lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.528,0.6,0.745
2,0.328,0.439,0.573
3,0.218,0.308,0.412
4,0.156,0.204,0.258
5,0.084,0.122,0.108
6,0.037,0.06,-0.007
7,0.03,0.015,-0.078
8,0.011,-0.015,-0.133
9,0.004,-0.034,-0.169
10,-0.001,-0.043,-0.192
11,0.003,-0.044,-0.199
12,0.025,-0.04,-0.192
13,0.033,-0.031,-0.19
14,0.013,-0.019,-0.202
15,0.019,-0.005,-0.2
16,0.037,0.01,-0.189
17,0.027,0.025,-0.192
18,0.002,0.039,-0.2
19,0.006,0.052,-0.192
20,0.022,0.064,-0.169
21,0.027,0.073,-0.141
22,0.037,0.081,-0.099
23,0.056,0.086,-0.035
24,0.066,0.089,0.051
25,0.047,0.09,0.147
26,0.041,0.08,0.264
27,0.062,0.077,0.39
28,0.077,0.076,0.49
29,0.083,0.074,0.542
30,0.101,0.071,0.548
31,0.101,0.069,0.494
32,0.105,0.067,0.396
33,0.101,0.065,0.277
34,0.096,0.061,0.158
35,0.084,0.054,0.054
36,0.045,0.046,-0.045
37,0.017,0.039,-0.113
38,-0.011,0.031,-0.163
39,-0.019,0.024,-0.192
40,-0.017,0.018,-0.205
41,0.002,0.014,-0.203
42,0.016,0.009,-0.2
43,0.017,0.006,-0.2
44,0.026,0.005,-0.195
45,0.021,0.007,-0.195
46,-0.004,0.011,-0.205
47,-0.007,0.015,-0.207
48,-0.001,0.021,-0.201
49,0.028,0.028,-0.177
50,0.026,0.035,-0.158
51,0.013,0.043,-0.133
52,0.021,0.052,-0.08
53,0.035,0.062,-0.006
54,0.044,0.071,0.09
55,0.068,0.078,0.209
56,0.068,0.084,0.324
57,0.138,0.088,0.46
58,0.19,0.09,0.559
59,0.166,0.089,0.571
60,0.118,0.086,0.519
61,0.108,0.082,0.438
62,0.088,0.076,0.317
63,0.079,0.068,0.194
64,0.052,0.063,0.077
65,0.063,0.057,-0.003
66,0.052,0.051,-0.075
67,0.029,0.043,-0.13
68,-0.005,0.035,-0.174
69,-0.014,0.028,-0.198
70,0.001,0.02,-0.202
71,-0.003,0.013,-0.208
72,-0.014,0.008,-0.214
73,-0.02,0.005,-0.215
74,0.004,0.004,-0.203
75,-0.009,0.004,-0.21
76,-0.013,0.006,-0.209
77,-0.003,0.01,-0.201
78,0.026,0.016,-0.183
79,0.034,0.023,-0.165
80,0.034,0.03,-0.139
81,0.045,0.038,-0.099
82,0.059,0.048,-0.038
83,0.064,0.055,0.042
84,0.053,0.06,0.136
85,0.084,0.063,0.262
86,0.089,0.066,0.373
87,0.072,0.068,0.458
88,0.058,0.068,0.504
89,0.084,0.067,0.51
90,0.105,0.066,0.465
91,0.085,0.062,0.36
92,0.07,0.057,0.242
93,0.051,0.051,0.122
94,0.06,0.046,0.032
95,0.02,0.04,-0.062
96,0.013,0.033,-0.12
97,0.005,0.027,-0.159
98,-0.009,0.021,-0.188
99,-0.006,0.017,-0.2
100,0.008,0.011,-0.199
101,-0.001,0.008,-0.207
102,0.002,0.006,-0.204
103,0.022,0.006,-0.193
104,0.019,0.007,-0.195
105,-0.006,0.008,-0.207
106,0.003,0.011,-0.2
107,0.013,0.015,-0.191
108,0.014,0.019,-0.181
109,0.02,0.024,-0.161
110,0.029,0.031,-0.128
111,0.038,0.037,-0.08
112,0.045,0.041,-0.011
113,0.043,0.046,0.072
114,0.043,0.051,0.171
115,0.063,0.055,0.286
116,0.069,0.056,0.387
117,0.063,0.056,0.451
118,0.066,0.056,0.474
119,0.085,0.055,0.455
120,0.068,0.052,0.38
121,0.044,0.05,0.273
122,0.057,0.047,0.175
123,0.05,0.044,0.073
124,0.055,0.04,-0.009
125,0.027,0.036,-0.088
126,0.034,0.031,-0.128
127,0.008,0.026,-0.17
128,0.014,0.021,-0.186
129,0.018,0.016,-0.196
130,-0.003,0.011,-0.21
131,-0.006,0.008,-0.212
132,-0.003,0.007,-0.208
133,-0.013,0.007,-0.21
134,-0.012,0.008,-0.207
135,0.018,0.01,-0.192
136,0.029,0.013,-0.184
137,0.017,0.017,-0.183
138,0.019,0.021,-0.17
139,0.03,0.026,-0.142
140,0.03,0.032,-0.111
141,0.024,0.038,-0.065
142,0.027,0.043,0.007
143,0.043,0.048,0.105
144,0.045,0.051,0.208
145,0.045,0.051,0.311
146,0.059,0.051,0.406
147,0.061,0.052,0.456
148,0.089,0.052,0.466
149,0.08,0.05,0.409
150,0.07,0.046,0.323
151,0.068,0.042,0.228
152,0.069,0.037,0.129
153,0.042,0.032,0.028
154,0.02,0.027,-0.052
155,0.008,0.022,-0.112
156,0.001,0.018,-0.155
157,0.0,0.015,-0.181
158,-0.005,0.011,-0.197
159,-0.019,0.008,-0.211
160,-0.021,0.007,-0.218
161,-0.007,0.004,-0.21
162,-0.025,0.002,-0.216
163,-0.025,0.0,-0.213
164,-0.016,-0.0,-0.208
165,-0.005,-0.001,-0.201
166,0.011,-0.001,-0.188
167,0.021,0.001,-0.178
168,0.039,0.003,-0.153
169,0.023,0.005,-0.133
170,0.009,0.007,-0.099
171,0.012,0.011,-0.042
172,0.023,0.015,0.036
173,0.041,0.018,0.135
174,0.052,0.019,0.24
175,0.032,0.02,0.323
176,0.018,0.021,0.383
177,0.008,0.021,0.408
178,-0.003,0.019,0.388
179,-0.008,0.017,0.332
180,-0.01,0.015,0.247
181,0.009,0.012,0.158
182,0.021,0.01,0.069
183,0.01,0.008,-0.017
184,0.003,0.006,-0.082
185,0.014,0.004,-0.124
186,0.016,0.002,-0.156
187,0.011,0.001,-0.179
188,-0.004,0.001,-0.197
189,0.012,0.002,-0.196
190,0.006,0.004,-0.203
191,0.004,0.007,-0.203
192,0.014,0.012,-0.196
193,0.004,0.016,-0.199
194,0.004,0.021,-0.201
195,-0.003,0.026,-0.201
196,0.027,0.032,-0.181
197,0.047,0.038,-0.163
198,0.042,0.044,-0.146
199,0.023,0.048,-0.125
200,0.047,0.052,-0.066
201,0.059,0.055,0.005
202,0.076,0.057,0.096
203,0.068,0.058,0.191
204,0.062,0.06,0.288
205,0.067,0.062,0.379
206,0.061,0.064,0.435
207,0.087,0.064,0.463
208,0.085,0.063,0.427
209,0.081,0.061,0.353
210,0.062,0.057,0.248
211,0.067,0.053,0.148
212,0.056,0.047,0.053
213,0.04,0.041,-0.028
214,0.021,0.035,-0.093
215,-0.002,0.029,-0.145
216,0.002,0.023,-0.17
217,0.013,0.018,-0.181
218,0.012,0.014,-0.191
219,0.014,0.01,-0.197
220,0.007,0.008,-0.201
221,0.006,0.007,-0.204
222,-0.0,0.007,-0.205
223,0.008,0.007,-0.198
224,0.01,0.009,-0.194
225,0.008,0.012,-0.19
226,0.018,0.016,-0.18
227,-0.002,0.019,-0.176
228,-0.013,0.023,-0.156
229,0.002,0.026,-0.115
230,0.02,0.03,-0.053
231,0.039,0.033,0.027
232,0.047,0.035,0.119
233,0.066,0.036,0.231
234,0.077,0.036,0.336
235,0.057,0.035,0.408
236,0.052,0.034,0.452
237,0.06,0.031,0.45
238,0.045,0.027,0.39
239,0.022,0.023,0.292
240,0.02,0.019,0.19
241,0.013,0.016,0.09
242,0.01,0.013,0.005
243,0.011,0.009,-0.063
244,-0.003,0.006,-0.12
245,-0.028,0.003,-0.163
246,-0.01,-0.001,-0.175
247,-0.027,-0.004,-0.195
248,-0.03,-0.006,-0.204
249,-0.022,-0.007,-0.205
250,-0.008,-0.007,-0.2
251,-0.021,-0.005,-0.208
252,-0.016,-0.003,-0.206
253,0.012,-0.0,-0.196
254,0.024,0.005,-0.188
255,0.03,0.011,-0.178
256,0.023,0.018,-0.168
257,0.022,0.026,-0.15
258,0.036,0.034,-0.112
259,0.037,0.039,-0.066
260,0.043,0.043,-0.004
261,0.066,0.047,0.084
262,0.055,0.05,0.176
263,0.04,0.051,0.275
264,0.039,0.052,0.371
265,0.058,0.054,0.444
266,0.06,0.055,0.467
267,0.062,0.054,0.44
268,0.063,0.051,0.367
269,0.072,0.047,0.279
270,0.065,0.041,0.176
271,0.043,0.035,0.069
272,0.028,0.029,-0.016
273,0.003,0.023,-0.088
274,0.008,0.018,-0.129
275,0.02,0.014,-0.153
276,0.014,0.011,-0.174
277,0.013,0.009,-0.182
278,-0.009,0.008,-0.196
279,-0.021,0.008,-0.201
280,-0.018,0.009,-0.202
281,-0.002,0.01,-0.197
282,0.024,0.012,-0.185
283,0.036,0.016,-0.177
284,0.025,0.019,-0.178
285,0.012,0.023,-0.179
286,0.004,0.027,-0.167
287,-0.0,0.031,-0.143
288,0.003,0.035,-0.105
289,0.019,0.039,-0.045
290,0.06,0.044,0.047
291,0.087,0.048,0.149
292,0.093,0.052,0.256
293,0.095,0.054,0.361
294,0.088,0.056,0.443
295,0.064,0.057,0.475
296,0.058,0.056,0.467
297,0.069,0.052,0.418
298,0.035,0.048,0.318
299,0.03,0.046,0.215
300,0.031,0.042,0.114
301,0.032,0.037,0.021
302,0.007,0.03,-0.061
303,0.015,0.021,-0.108
304,0.013,0.013,-0.142
305,0.001,0.007,-0.17
306,0.004,0.001,-0.181
307,0.006,-0.002,-0.184
308,0.016,-0.005,-0.182
309,-0.008,-0.008,-0.197
310,-0.011,-0.009,-0.202
311,0.001,-0.008,-0.196
312,-0.0,-0.006,-0.194
313,-0.02,-0.002,-0.201
314,-0.026,0.003,-0.197
315,-0.02,0.01,-0.184
316,-0.002,0.017,-0.157
317,-0.003,0.022,-0.128
318,0.003,0.027,-0.08
319,0.02,0.031,-0.011
320,0.066,0.033,0.09
321,0.052,0.035,0.184
322,0.02,0.038,0.281
323,0.035,0.04,0.388
324,0.091,0.042,0.484
325,0.101,0.044,0.509
326,0.101,0.043,0.481
327,0.09,0.042,0.402
328,0.054,0.04,0.287
329,0.027,0.037,0.169
330,0.01,0.035,0.061
331,-0.007,0.031,-0.03
332,0.0,0.026,-0.088
333,0.003,0.021,-0.128
334,-0.014,0.015,-0.164
335,-0.003,0.01,-0.177
336,0.007,0.005,-0.18
337,0.001,0.0,-0.187
338,-0.023,-0.003,-0.201
339,-0.007,-0.004,-0.196
340,0.014,-0.004,-0.187
341,0.015,-0.002,-0.183
342,0.013,-0.0,-0.181
343,0.019,0.003,-0.173
344,0.011,0.009,-0.17
345,-0.016,0.015,-0.167
346,-0.02,0.021,-0.141
347,0.008,0.026,-0.092
348,0.037,0.034,-0.026
349,0.047,0.042,0.052
350,0.067,0.048,0.155
351,0.046,0.053,0.252
352,0.055,0.056,0.359
353,0.055,0.058,0.442
354,0.069,0.059,0.488
355,0.101,0.059,0.495
356,0.086,0.059,0.436
357,0.069,0.059,0.34
358,0.063,0.056,0.234
359,0.07,0.054,0.133
360,0.048,0.05,0.035
361,0.032,0.046,-0.043
362,0.018,0.04,-0.097
363,0.038,0.034,-0.122
364,0.023,0.028,-0.151
365,0.036,0.024,-0.156
366,0.03,0.019,-0.163
367,-0.008,0.015,-0.183
368,0.002,0.011,-0.182
369,0.005,0.009,-0.182
370,0.012,0.006,-0.176
371,0.008,0.005,-0.176
372,-0.008,0.007,-0.179
373,-0.006,0.01,-0.174
374,-0.0,0.014,-0.161
375,-0.001,0.018,-0.142
376,0.003,0.023,-0.109
377,0.003,0.028,-0.065
378,0.036,0.034,0.012
379,0.046,0.039,0.099
380,0.036,0.044,0.192
381,0.046,0.048,0.302
382,0.066,0.052,0.404
383,0.063,0.054,0.464
384,0.077,0.056,0.488
385,0.083,0.056,0.455
386,0.092,0.055,0.381
387,0.053,0.053,0.262
388,0.036,0.05,0.149
389,0.02,0.045,0.049
390,0.037,0.04,-0.02
391,0.023,0.033,-0.08
392,0.015,0.025,-0.119
393,0.025,0.017,-0.141
394,0.026,0.009,-0.159
395,-0.003,0.001,-0.18
396,-0.026,-0.006,-0.193
397,-0.024,-0.012,-0.193
398,-0.01,-0.016,-0.187
399,-0.007,-0.018,-0.187
400,-0.013,-0.016,-0.187
