lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.708,0.696,0.813
2,0.461,0.528,0.605
3,0.331,0.391,0.435
4,0.233,0.281,0.278
5,0.161,0.194,0.146
6,0.104,0.127,0.035
7,0.062,0.077,-0.048
8,0.038,0.042,-0.102
9,0.036,0.019,-0.129
10,0.038,0.006,-0.142
11,0.049,0.0,-0.143
12,0.053,0.001,-0.142
13,0.068,0.006,-0.137
14,0.064,0.014,-0.142
15,0.06,0.025,-0.144
16,0.052,0.036,-0.148
17,0.043,0.047,-0.151
18,0.041,0.058,-0.151
19,0.042,0.068,-0.147
20,0.045,0.077,-0.136
21,0.042,0.083,-0.117
22,0.044,0.088,-0.08
23,0.039,0.091,-0.031
24,0.044,0.092,0.041
25,0.063,0.091,0.136
26,0.082,0.085,0.244
27,0.088,0.079,0.347
28,0.072,0.076,0.414
29,0.07,0.072,0.448
30,0.072,0.068,0.446
31,0.086,0.064,0.412
32,0.102,0.06,0.343
33,0.091,0.057,0.236
34,0.069,0.054,0.125
35,0.039,0.049,0.026
36,0.032,0.044,-0.047
37,0.031,0.039,-0.097
38,0.017,0.033,-0.135
39,0.022,0.027,-0.151
40,0.021,0.022,-0.162
41,0.008,0.019,-0.171
42,0.008,0.016,-0.172
43,0.008,0.015,-0.171
44,-0.001,0.015,-0.176
45,0.008,0.016,-0.172
46,0.021,0.018,-0.166
47,0.026,0.02,-0.162
48,0.026,0.024,-0.16
49,0.018,0.029,-0.158
50,0.008,0.034,-0.148
51,0.015,0.04,-0.116
52,0.036,0.044,-0.062
53,0.039,0.048,-0.001
54,0.041,0.052,0.078
55,0.054,0.055,0.172
56,0.07,0.058,0.279
57,0.086,0.058,0.373
58,0.102,0.058,0.44
59,0.112,0.056,0.464
60,0.103,0.053,0.436
61,0.078,0.05,0.36
62,0.055,0.046,0.26
63,0.032,0.041,0.152
64,0.016,0.037,0.056
65,0.008,0.032,-0.022
66,0.006,0.028,-0.082
67,0.005,0.022,-0.123
68,-0.013,0.017,-0.157
69,-0.008,0.011,-0.168
70,-0.004,0.007,-0.174
71,-0.012,0.003,-0.182
72,-0.013,-0.001,-0.187
73,-0.011,-0.004,-0.189
74,-0.005,-0.007,-0.188
75,-0.002,-0.008,-0.187
76,-0.001,-0.007,-0.186
77,0.01,-0.005,-0.178
78,0.016,-0.002,-0.168
79,0.02,0.002,-0.153
80,0.017,0.008,-0.132
81,0.01,0.014,-0.102
82,0.014,0.02,-0.048
83,0.021,0.024,0.025
84,0.025,0.027,0.11
85,0.032,0.03,0.205
86,0.027,0.031,0.297
87,0.012,0.032,0.367
88,0.016,0.032,0.41
89,0.029,0.032,0.415
90,0.045,0.032,0.381
91,0.058,0.033,0.311
92,0.05,0.033,0.211
93,0.035,0.032,0.109
94,0.038,0.03,0.031
95,0.034,0.026,-0.039
96,0.022,0.021,-0.095
97,0.017,0.017,-0.13
98,0.016,0.014,-0.15
99,0.015,0.011,-0.161
100,0.001,0.009,-0.172
101,-0.005,0.008,-0.177
102,-0.004,0.007,-0.178
103,0.003,0.007,-0.178
104,0.008,0.009,-0.178
105,0.024,0.011,-0.171
106,0.029,0.014,-0.169
107,0.023,0.019,-0.167
108,0.004,0.023,-0.168
109,0.006,0.029,-0.151
110,0.012,0.034,-0.12
111,0.011,0.039,-0.079
112,0.023,0.044,-0.015
113,0.03,0.048,0.062
114,0.03,0.053,0.147
115,0.039,0.056,0.245
116,0.076,0.058,0.352
117,0.112,0.059,0.434
118,0.123,0.061,0.465
119,0.112,0.061,0.436
120,0.083,0.061,0.358
121,0.078,0.059,0.27
122,0.065,0.057,0.172
123,0.061,0.054,0.084
124,0.052,0.052,0.006
125,0.047,0.047,-0.051
126,0.021,0.042,-0.104
127,0.006,0.037,-0.14
128,-0.001,0.032,-0.16
129,-0.004,0.027,-0.171
130,0.001,0.022,-0.172
131,0.0,0.018,-0.174
132,-0.003,0.015,-0.179
133,0.006,0.011,-0.177
134,0.021,0.009,-0.17
135,0.027,0.008,-0.168
136,0.028,0.008,-0.167
137,0.033,0.009,-0.16
138,0.025,0.011,-0.153
139,0.025,0.013,-0.133
140,0.014,0.017,-0.108
141,0.005,0.022,-0.065
142,0.007,0.026,0.003
143,0.023,0.029,0.099
144,0.029,0.031,0.2
145,0.031,0.034,0.292
146,0.032,0.037,0.366
147,0.028,0.039,0.405
148,0.05,0.04,0.411
149,0.076,0.041,0.382
150,0.069,0.041,0.305
151,0.047,0.041,0.208
152,0.033,0.038,0.114
153,0.03,0.035,0.033
154,0.021,0.032,-0.038
155,0.008,0.028,-0.095
156,0.02,0.025,-0.121
157,0.029,0.023,-0.136
158,0.027,0.022,-0.149
159,0.034,0.022,-0.151
160,0.031,0.022,-0.157
161,0.026,0.022,-0.163
162,0.027,0.022,-0.166
163,0.028,0.023,-0.167
164,0.024,0.023,-0.169
165,0.021,0.025,-0.169
166,0.012,0.026,-0.17
167,0.0,0.028,-0.167
168,-0.0,0.03,-0.153
169,-0.003,0.031,-0.131
170,0.013,0.034,-0.085
171,0.028,0.036,-0.023
172,0.03,0.038,0.048
173,0.043,0.04,0.136
174,0.058,0.041,0.228
175,0.077,0.041,0.317
176,0.109,0.04,0.397
177,0.089,0.039,0.415
178,0.065,0.038,0.385
179,0.037,0.036,0.317
180,0.019,0.033,0.234
181,0.012,0.03,0.148
182,0.007,0.025,0.061
183,0.005,0.02,-0.013
184,0.001,0.015,-0.073
185,-0.004,0.01,-0.116
186,-0.007,0.004,-0.145
187,-0.003,-0.0,-0.161
188,-0.002,-0.004,-0.171
189,-0.005,-0.007,-0.178
190,0.001,-0.01,-0.178
191,-0.001,-0.012,-0.183
192,-0.01,-0.013,-0.189
193,-0.019,-0.013,-0.193
194,-0.024,-0.011,-0.194
195,-0.01,-0.008,-0.183
196,-0.004,-0.005,-0.173
197,-0.008,-0.0,-0.166
198,-0.01,0.006,-0.15
199,-0.014,0.012,-0.123
200,-0.006,0.018,-0.076
201,0.014,0.024,-0.006
202,0.03,0.028,0.08
203,0.046,0.031,0.179
204,0.065,0.034,0.278
205,0.085,0.037,0.366
206,0.063,0.039,0.41
207,0.046,0.041,0.414
208,0.048,0.042,0.382
209,0.039,0.042,0.309
210,0.032,0.041,0.218
211,0.024,0.039,0.127
212,0.02,0.036,0.044
213,0.031,0.032,-0.018
214,0.039,0.028,-0.067
215,0.029,0.023,-0.109
216,0.02,0.018,-0.139
217,0.019,0.012,-0.153
218,0.016,0.007,-0.163
219,0.015,0.003,-0.168
220,0.003,0.001,-0.177
221,-0.01,-0.001,-0.185
222,-0.011,-0.002,-0.185
223,-0.008,-0.002,-0.179
224,-0.013,-0.002,-0.179
225,-0.017,0.0,-0.178
226,-0.022,0.004,-0.176
227,-0.017,0.007,-0.164
228,-0.003,0.011,-0.136
229,0.003,0.015,-0.099
230,0.012,0.018,-0.044
231,0.016,0.02,0.023
232,0.029,0.023,0.11
233,0.051,0.026,0.21
234,0.056,0.028,0.298
235,0.059,0.03,0.369
236,0.055,0.031,0.404
237,0.05,0.032,0.393
238,0.05,0.033,0.346
239,0.042,0.032,0.267
240,0.037,0.03,0.178
241,0.027,0.028,0.091
242,0.019,0.025,0.014
243,0.002,0.022,-0.056
244,-0.005,0.018,-0.103
245,0.003,0.014,-0.13
246,0.011,0.011,-0.146
247,0.011,0.009,-0.158
248,0.009,0.007,-0.165
249,0.003,0.006,-0.171
250,0.005,0.006,-0.17
251,0.008,0.007,-0.168
252,-0.003,0.01,-0.171
253,-0.0,0.013,-0.166
254,0.0,0.017,-0.164
255,0.001,0.021,-0.16
256,0.01,0.025,-0.146
257,0.023,0.03,-0.122
258,0.031,0.035,-0.091
259,0.049,0.039,-0.041
260,0.053,0.042,0.016
261,0.059,0.045,0.091
262,0.068,0.047,0.181
263,0.071,0.049,0.271
264,0.066,0.05,0.346
265,0.064,0.051,0.399
266,0.067,0.05,0.417
267,0.067,0.049,0.392
268,0.053,0.046,0.325
269,0.028,0.042,0.234
270,0.021,0.038,0.144
271,0.025,0.032,0.065
272,0.021,0.026,-0.009
273,0.01,0.02,-0.071
274,0.0,0.015,-0.114
275,-0.002,0.009,-0.141
276,-0.001,0.004,-0.158
277,0.008,-0.001,-0.163
278,0.008,-0.004,-0.166
279,0.004,-0.005,-0.169
280,0.008,-0.005,-0.164
281,0.006,-0.003,-0.164
282,-0.006,-0.0,-0.168
283,-0.007,0.004,-0.167
284,-0.008,0.009,-0.165
285,-0.009,0.014,-0.161
286,-0.01,0.019,-0.151
287,-0.003,0.024,-0.127
288,0.008,0.029,-0.088
289,0.023,0.033,-0.029
290,0.041,0.038,0.047
291,0.055,0.041,0.133
292,0.074,0.044,0.23
293,0.088,0.045,0.323
294,0.082,0.047,0.386
295,0.071,0.048,0.411
296,0.065,0.048,0.399
297,0.058,0.047,0.351
298,0.06,0.045,0.282
299,0.054,0.044,0.193
300,0.037,0.043,0.096
301,0.023,0.04,0.015
302,0.015,0.036,-0.046
303,0.011,0.032,-0.09
304,0.005,0.028,-0.123
305,0.01,0.024,-0.139
306,0.011,0.021,-0.15
307,0.009,0.017,-0.156
308,0.014,0.016,-0.156
309,0.02,0.015,-0.153
310,0.021,0.015,-0.154
311,0.019,0.016,-0.154
312,0.02,0.018,-0.153
313,0.023,0.021,-0.151
314,0.019,0.025,-0.151
315,0.022,0.029,-0.141
316,0.027,0.032,-0.124
317,0.023,0.035,-0.101
318,0.031,0.037,-0.057
319,0.045,0.039,0.009
320,0.061,0.041,0.091
321,0.055,0.043,0.172
322,0.041,0.045,0.252
323,0.048,0.046,0.333
324,0.073,0.046,0.399
325,0.085,0.047,0.42
326,0.069,0.047,0.386
327,0.046,0.047,0.316
328,0.028,0.046,0.228
329,0.033,0.045,0.146
330,0.031,0.043,0.067
331,0.012,0.041,-0.013
332,0.012,0.038,-0.068
333,0.018,0.035,-0.102
334,0.019,0.03,-0.125
335,0.026,0.026,-0.136
336,0.035,0.022,-0.136
337,0.041,0.021,-0.136
338,0.05,0.021,-0.133
339,0.062,0.023,-0.127
340,0.058,0.026,-0.129
341,0.042,0.03,-0.136
342,0.033,0.036,-0.14
343,0.02,0.043,-0.146
344,0.02,0.051,-0.142
345,0.031,0.058,-0.127
346,0.033,0.065,-0.107
347,0.039,0.071,-0.072
348,0.041,0.078,-0.022
349,0.044,0.085,0.045
350,0.075,0.09,0.138
351,0.098,0.094,0.235
352,0.115,0.098,0.328
353,0.121,0.1,0.394
354,0.143,0.103,0.434
355,0.153,0.103,0.431
356,0.154,0.103,0.393
357,0.166,0.102,0.334
358,0.156,0.1,0.241
359,0.104,0.097,0.127
360,0.065,0.092,0.036
361,0.056,0.085,-0.024
362,0.05,0.079,-0.068
363,0.055,0.072,-0.092
364,0.048,0.066,-0.112
365,0.031,0.06,-0.129
366,0.03,0.054,-0.134
367,0.048,0.049,-0.127
368,0.054,0.046,-0.124
369,0.049,0.044,-0.127
370,0.05,0.045,-0.127
371,0.047,0.046,-0.128
372,0.036,0.049,-0.133
373,0.03,0.052,-0.137
374,0.021,0.056,-0.135
375,0.023,0.062,-0.12
376,0.047,0.07,-0.081
377,0.065,0.078,-0.032
378,0.08,0.085,0.032
379,0.095,0.092,0.112
380,0.101,0.098,0.198
381,0.12,0.102,0.295
382,0.143,0.104,0.382
383,0.142,0.105,0.429
384,0.149,0.103,0.441
385,0.121,0.1,0.401
386,0.085,0.094,0.325
387,0.068,0.087,0.235
388,0.052,0.077,0.14
389,0.039,0.066,0.056
390,0.038,0.054,-0.01
391,0.018,0.041,-0.069
392,-0.001,0.028,-0.11
393,0.003,0.016,-0.129
394,0.007,0.005,-0.139
395,0.015,-0.003,-0.142
396,0.024,-0.007,-0.141
397,0.026,-0.006,-0.14
398,0.025,0.002,-0.143
399,0.012,0.018,-0.151
400,0.011,0.045,-0.153
