lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.554,0.605,0.615
2,0.325,0.446,0.397
3,0.217,0.319,0.273
4,0.147,0.219,0.175
5,0.111,0.144,0.108
6,0.1,0.088,0.074
7,0.09,0.05,0.049
8,0.051,0.025,0.007
9,0.032,0.01,-0.014
10,0.05,0.005,-0.001
11,0.045,0.006,-0.007
12,0.06,0.011,0.007
13,0.069,0.02,0.014
14,0.062,0.03,0.003
15,0.061,0.04,0.002
16,0.038,0.05,-0.017
17,0.054,0.059,-0.008
18,0.049,0.066,-0.014
19,0.053,0.072,-0.008
20,0.049,0.075,-0.009
21,0.06,0.075,0.008
22,0.052,0.073,0.013
23,0.042,0.07,0.021
24,0.008,0.064,0.013
25,0.018,0.056,0.049
26,0.013,0.041,0.076
27,0.026,0.033,0.118
28,0.019,0.028,0.14
29,0.017,0.024,0.156
30,0.011,0.022,0.152
31,0.025,0.02,0.145
32,0.037,0.018,0.127
33,0.017,0.016,0.074
34,0.005,0.013,0.032
35,-0.001,0.01,0.001
36,-0.008,0.007,-0.023
37,0.004,0.006,-0.023
38,0.008,0.005,-0.028
39,-0.001,0.003,-0.042
40,0.001,0.001,-0.041
41,0.016,-0.002,-0.03
42,0.02,-0.002,-0.026
43,0.016,-0.002,-0.029
44,0.009,-0.003,-0.036
45,0.015,-0.003,-0.032
46,-0.0,-0.004,-0.046
47,-0.026,-0.006,-0.07
48,-0.022,-0.006,-0.067
49,-0.013,-0.007,-0.058
50,-0.019,-0.006,-0.061
51,-0.018,-0.005,-0.054
52,-0.021,-0.003,-0.042
53,-0.025,-0.002,-0.024
54,-0.021,0.001,0.004
55,-0.007,0.003,0.044
56,0.021,0.006,0.092
57,0.042,0.007,0.134
58,0.052,0.009,0.166
59,0.026,0.011,0.156
60,-0.012,0.012,0.117
61,-0.005,0.014,0.1
62,0.007,0.015,0.08
63,0.044,0.015,0.08
64,0.025,0.016,0.037
65,0.011,0.017,0.006
66,0.005,0.018,-0.014
67,0.024,0.018,-0.008
68,0.031,0.017,-0.009
69,0.033,0.016,-0.013
70,0.018,0.015,-0.029
71,0.004,0.013,-0.042
72,-0.001,0.012,-0.045
73,0.011,0.011,-0.036
74,0.001,0.008,-0.044
75,-0.008,0.005,-0.052
76,-0.009,0.003,-0.057
77,-0.004,0.0,-0.058
78,-0.018,-0.002,-0.074
79,0.0,-0.004,-0.055
80,0.003,-0.005,-0.046
81,-0.009,-0.006,-0.043
82,-0.009,-0.007,-0.027
83,-0.003,-0.009,-0.001
84,0.01,-0.013,0.037
85,0.012,-0.015,0.07
86,0.012,-0.016,0.1
87,-0.027,-0.016,0.094
88,-0.025,-0.015,0.111
89,-0.025,-0.016,0.11
90,-0.016,-0.017,0.099
91,-0.019,-0.017,0.07
92,-0.028,-0.017,0.034
93,-0.045,-0.017,-0.009
94,-0.051,-0.018,-0.036
95,-0.035,-0.02,-0.04
96,-0.02,-0.021,-0.044
97,-0.007,-0.022,-0.045
98,0.007,-0.024,-0.04
99,-0.017,-0.026,-0.064
100,-0.032,-0.028,-0.078
101,-0.019,-0.03,-0.066
102,-0.019,-0.031,-0.068
103,-0.023,-0.032,-0.074
104,-0.02,-0.032,-0.071
105,-0.02,-0.032,-0.075
106,-0.033,-0.032,-0.091
107,-0.035,-0.033,-0.094
108,-0.035,-0.033,-0.09
109,-0.045,-0.032,-0.091
110,-0.058,-0.032,-0.09
111,-0.048,-0.032,-0.066
112,-0.039,-0.033,-0.041
113,-0.035,-0.033,-0.015
114,-0.029,-0.033,0.015
115,-0.028,-0.033,0.042
116,-0.044,-0.032,0.053
117,-0.037,-0.03,0.077
118,-0.017,-0.028,0.099
119,-0.016,-0.024,0.091
120,-0.013,-0.021,0.071
121,0.001,-0.017,0.056
122,0.002,-0.012,0.032
123,-0.007,-0.008,0.001
124,-0.01,-0.004,-0.021
125,-0.01,-0.001,-0.036
126,-0.01,0.002,-0.049
127,-0.018,0.005,-0.062
128,0.001,0.008,-0.051
129,0.012,0.01,-0.046
130,0.017,0.012,-0.04
131,0.023,0.013,-0.032
132,0.009,0.013,-0.045
133,0.008,0.012,-0.048
134,0.024,0.011,-0.035
135,0.027,0.011,-0.035
136,0.033,0.011,-0.034
137,0.025,0.01,-0.044
138,0.016,0.01,-0.05
139,0.003,0.01,-0.053
140,-0.003,0.009,-0.047
141,-0.017,0.009,-0.042
142,0.009,0.01,-0.001
143,0.019,0.01,0.032
144,0.004,0.009,0.048
145,-0.018,0.008,0.057
146,-0.018,0.007,0.078
147,-0.005,0.005,0.098
148,0.009,0.002,0.106
149,0.008,-0.0,0.088
150,0.005,-0.003,0.064
151,-0.007,-0.006,0.03
152,-0.006,-0.008,0.009
153,-0.002,-0.01,-0.01
154,0.006,-0.012,-0.022
155,0.012,-0.015,-0.032
156,0.004,-0.017,-0.051
157,0.001,-0.019,-0.06
158,-0.02,-0.02,-0.08
159,-0.03,-0.021,-0.09
160,-0.033,-0.022,-0.093
161,-0.031,-0.023,-0.091
162,-0.06,-0.025,-0.116
163,-0.049,-0.028,-0.106
164,-0.053,-0.03,-0.109
165,-0.051,-0.033,-0.108
166,-0.026,-0.036,-0.088
167,-0.028,-0.038,-0.09
168,-0.039,-0.04,-0.096
169,-0.039,-0.043,-0.087
170,-0.032,-0.045,-0.066
171,-0.033,-0.045,-0.048
172,-0.024,-0.044,-0.019
173,-0.029,-0.043,0.002
174,-0.023,-0.042,0.035
175,-0.035,-0.041,0.048
176,-0.037,-0.04,0.064
177,-0.041,-0.037,0.067
178,-0.037,-0.034,0.064
179,-0.046,-0.031,0.038
180,-0.059,-0.03,0.004
181,-0.057,-0.03,-0.017
182,-0.043,-0.03,-0.031
183,-0.047,-0.03,-0.055
184,-0.039,-0.029,-0.067
185,-0.026,-0.027,-0.073
186,-0.008,-0.024,-0.067
187,-0.007,-0.022,-0.072
188,0.004,-0.019,-0.065
189,0.014,-0.018,-0.055
190,0.01,-0.016,-0.059
191,-0.004,-0.013,-0.071
192,-0.015,-0.012,-0.076
193,-0.02,-0.01,-0.077
194,-0.024,-0.009,-0.081
195,-0.013,-0.007,-0.072
196,-0.026,-0.005,-0.08
197,-0.013,-0.003,-0.067
198,-0.003,-0.002,-0.053
199,-0.006,0.001,-0.042
200,-0.019,0.002,-0.038
201,-0.003,0.003,-0.007
202,0.025,0.004,0.037
203,0.037,0.004,0.07
204,0.027,0.005,0.083
205,0.013,0.005,0.092
206,0.004,0.007,0.098
207,-0.019,0.009,0.083
208,-0.022,0.01,0.071
209,-0.013,0.013,0.059
210,0.011,0.015,0.056
211,0.018,0.016,0.037
212,0.037,0.015,0.029
213,0.042,0.014,0.017
214,0.022,0.013,-0.015
215,0.018,0.012,-0.032
216,0.026,0.009,-0.034
217,0.018,0.007,-0.047
218,0.008,0.005,-0.057
219,-0.001,0.004,-0.064
220,0.004,0.003,-0.058
221,-0.013,0.001,-0.072
222,-0.012,0.001,-0.07
223,-0.008,0.001,-0.066
224,0.008,0.001,-0.053
225,0.009,0.001,-0.051
226,-0.004,0.002,-0.059
227,-0.004,0.004,-0.056
228,-0.019,0.006,-0.06
229,-0.018,0.006,-0.045
230,-0.008,0.007,-0.019
231,0.007,0.007,0.013
232,0.009,0.007,0.035
233,0.011,0.008,0.061
234,0.041,0.01,0.105
235,0.041,0.012,0.123
236,0.04,0.014,0.135
237,0.011,0.016,0.111
238,0.002,0.017,0.091
239,0.027,0.017,0.09
240,0.029,0.018,0.065
241,0.009,0.019,0.021
242,0.018,0.019,0.005
243,0.018,0.018,-0.012
244,0.021,0.017,-0.027
245,0.006,0.014,-0.051
246,0.007,0.011,-0.055
247,0.007,0.008,-0.057
248,0.001,0.006,-0.06
249,0.003,0.003,-0.055
250,-0.018,0.001,-0.068
251,-0.013,-0.001,-0.061
252,0.005,-0.003,-0.043
253,-0.003,-0.005,-0.051
254,0.009,-0.006,-0.043
255,0.014,-0.006,-0.04
256,0.014,-0.005,-0.035
257,-0.004,-0.004,-0.043
258,-0.014,-0.003,-0.039
259,0.001,-0.001,-0.01
260,-0.022,0.0,-0.011
261,-0.02,-0.0,0.009
262,-0.012,-0.001,0.039
263,-0.021,-0.001,0.056
264,-0.024,-0.001,0.076
265,-0.012,-0.002,0.104
266,0.014,-0.004,0.13
267,0.023,-0.005,0.127
268,0.025,-0.007,0.107
269,0.027,-0.01,0.084
270,0.008,-0.013,0.042
271,-0.002,-0.016,0.01
272,-0.013,-0.018,-0.019
273,-0.027,-0.019,-0.048
274,-0.039,-0.02,-0.072
275,-0.023,-0.02,-0.066
276,-0.021,-0.02,-0.067
277,-0.012,-0.019,-0.057
278,-0.031,-0.018,-0.068
279,-0.05,-0.017,-0.081
280,-0.046,-0.015,-0.078
281,-0.027,-0.014,-0.063
282,-0.042,-0.014,-0.076
283,-0.026,-0.013,-0.062
284,-0.016,-0.012,-0.055
285,0.005,-0.011,-0.039
286,-0.005,-0.011,-0.045
287,0.01,-0.01,-0.026
288,0.013,-0.009,-0.011
289,0.018,-0.007,0.008
290,0.03,-0.003,0.038
291,0.022,0.001,0.055
292,0.019,0.005,0.079
293,0.028,0.008,0.113
294,0.013,0.01,0.123
295,0.004,0.013,0.125
296,-0.02,0.015,0.103
297,-0.018,0.018,0.09
298,0.001,0.019,0.08
299,-0.009,0.02,0.045
300,0.004,0.021,0.029
301,0.005,0.021,0.011
302,0.005,0.02,-0.005
303,0.004,0.016,-0.024
304,0.012,0.013,-0.029
305,0.034,0.01,-0.013
306,0.037,0.007,-0.012
307,0.027,0.005,-0.02
308,0.039,0.003,-0.007
309,0.049,0.0,0.005
310,0.041,-0.001,-0.002
311,0.008,-0.003,-0.033
312,-0.004,-0.003,-0.046
313,-0.027,-0.003,-0.067
314,-0.02,-0.002,-0.059
315,-0.016,-0.002,-0.053
316,-0.025,-0.003,-0.056
317,-0.031,-0.004,-0.052
318,-0.04,-0.005,-0.051
319,-0.05,-0.006,-0.045
320,-0.023,-0.007,-0.0
321,-0.015,-0.006,0.035
322,0.004,-0.003,0.08
323,-0.002,-0.001,0.102
324,0.017,0.002,0.138
325,0.029,0.007,0.154
326,0.038,0.012,0.151
327,0.048,0.016,0.138
328,0.035,0.02,0.102
329,0.043,0.024,0.08
330,0.032,0.028,0.045
331,0.022,0.031,0.015
332,0.036,0.033,0.007
333,0.028,0.035,-0.015
334,0.008,0.034,-0.041
335,0.007,0.031,-0.044
336,0.014,0.028,-0.038
337,0.032,0.024,-0.018
338,0.033,0.022,-0.013
339,0.042,0.02,-0.005
340,0.052,0.017,0.002
341,0.043,0.014,-0.004
342,0.017,0.013,-0.024
343,0.002,0.012,-0.037
344,-0.004,0.012,-0.041
345,-0.021,0.012,-0.051
346,-0.002,0.014,-0.029
347,-0.002,0.015,-0.018
348,-0.008,0.017,-0.01
349,-0.006,0.02,0.007
350,0.017,0.022,0.052
351,0.031,0.024,0.094
352,0.05,0.028,0.138
353,0.033,0.032,0.149
354,0.027,0.036,0.156
355,0.039,0.038,0.163
356,0.062,0.04,0.162
357,0.091,0.044,0.157
358,0.084,0.047,0.119
359,0.059,0.05,0.07
360,0.048,0.054,0.037
361,0.044,0.057,0.015
362,0.039,0.06,-0.003
363,0.058,0.063,0.003
364,0.058,0.067,-0.001
365,0.047,0.07,-0.012
366,0.043,0.071,-0.012
367,0.083,0.071,0.025
368,0.077,0.07,0.02
369,0.066,0.069,0.009
370,0.069,0.069,0.012
371,0.084,0.07,0.023
372,0.067,0.069,0.005
373,0.078,0.068,0.015
374,0.075,0.067,0.019
375,0.049,0.067,0.005
376,0.032,0.066,-0.003
377,0.074,0.065,0.043
378,0.108,0.064,0.088
379,0.085,0.062,0.091
380,0.053,0.061,0.091
381,0.049,0.059,0.119
382,0.061,0.057,0.152
383,0.063,0.054,0.171
384,0.062,0.052,0.175
385,0.053,0.049,0.161
386,0.017,0.046,0.108
387,-0.002,0.043,0.063
388,0.025,0.04,0.058
389,0.047,0.037,0.05
390,0.049,0.034,0.03
391,0.038,0.031,0.005
392,0.034,0.029,-0.01
393,0.01,0.026,-0.036
394,0.018,0.024,-0.031
395,0.037,0.023,-0.017
396,0.044,0.023,-0.011
397,0.038,0.023,-0.014
398,0.025,0.024,-0.024
399,0.012,0.027,-0.032
400,0.023,0.031,-0.015
