lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.524,0.566,0.675
2,0.249,0.404,0.444
3,0.143,0.275,0.295
4,0.09,0.175,0.171
5,0.063,0.099,0.075
6,0.047,0.043,0.006
7,0.034,0.005,-0.048
8,0.023,-0.018,-0.09
9,0.013,-0.03,-0.118
10,0.021,-0.033,-0.123
11,0.029,-0.029,-0.122
12,0.037,-0.02,-0.116
13,0.05,-0.008,-0.105
14,0.065,0.007,-0.095
15,0.063,0.022,-0.097
16,0.045,0.037,-0.108
17,0.025,0.052,-0.122
18,0.026,0.064,-0.126
19,0.036,0.075,-0.12
20,0.04,0.083,-0.109
21,0.035,0.088,-0.094
22,0.037,0.091,-0.063
23,0.04,0.092,-0.021
24,0.049,0.09,0.038
25,0.057,0.086,0.111
26,0.065,0.072,0.2
27,0.068,0.064,0.289
28,0.068,0.062,0.358
29,0.075,0.06,0.399
30,0.073,0.058,0.395
31,0.067,0.055,0.357
32,0.067,0.052,0.286
33,0.06,0.049,0.195
34,0.033,0.046,0.096
35,0.022,0.041,0.02
36,0.037,0.034,-0.024
37,0.049,0.028,-0.056
38,0.014,0.022,-0.105
39,0.009,0.017,-0.125
40,0.008,0.012,-0.135
41,-0.004,0.007,-0.142
42,0.009,0.002,-0.133
43,0.004,-0.001,-0.136
44,0.001,-0.002,-0.141
45,0.02,-0.002,-0.129
46,0.006,-0.002,-0.138
47,-0.014,-0.001,-0.151
48,-0.02,0.001,-0.155
49,-0.026,0.004,-0.156
50,-0.019,0.009,-0.139
51,-0.023,0.013,-0.118
52,-0.003,0.017,-0.071
53,0.004,0.021,-0.019
54,0.024,0.026,0.053
55,0.037,0.03,0.135
56,0.043,0.033,0.219
57,0.061,0.035,0.303
58,0.095,0.036,0.377
59,0.099,0.037,0.399
60,0.076,0.037,0.363
61,0.031,0.037,0.283
62,0.017,0.036,0.2
63,0.022,0.033,0.12
64,0.032,0.03,0.053
65,0.025,0.026,-0.009
66,0.016,0.021,-0.057
67,-0.004,0.015,-0.101
68,-0.021,0.009,-0.135
69,0.013,0.004,-0.127
70,0.01,-0.001,-0.132
71,-0.008,-0.006,-0.143
72,-0.024,-0.012,-0.155
73,-0.033,-0.016,-0.164
74,-0.028,-0.019,-0.164
75,-0.006,-0.021,-0.149
76,-0.013,-0.021,-0.154
77,-0.034,-0.02,-0.167
78,-0.031,-0.018,-0.165
79,-0.013,-0.014,-0.145
80,0.002,-0.009,-0.116
81,-0.006,-0.003,-0.092
82,-0.01,0.003,-0.055
83,-0.017,0.009,-0.007
84,0.013,0.013,0.075
85,0.008,0.015,0.153
86,0.018,0.016,0.241
87,0.029,0.019,0.318
88,0.04,0.022,0.367
89,0.061,0.025,0.376
90,0.055,0.026,0.332
91,0.04,0.027,0.256
92,0.016,0.027,0.156
93,0.007,0.025,0.07
94,0.014,0.023,0.012
95,0.029,0.02,-0.029
96,0.032,0.017,-0.065
97,0.019,0.013,-0.1
98,0.015,0.01,-0.119
99,0.012,0.007,-0.131
100,-0.003,0.004,-0.144
101,-0.007,-0.0,-0.145
102,-0.017,-0.004,-0.151
103,-0.026,-0.005,-0.159
104,-0.03,-0.006,-0.164
105,-0.015,-0.007,-0.156
106,0.001,-0.007,-0.147
107,0.012,-0.006,-0.138
108,0.009,-0.003,-0.137
109,0.004,0.001,-0.127
110,-0.008,0.006,-0.112
111,-0.018,0.012,-0.086
112,-0.011,0.018,-0.038
113,0.013,0.024,0.034
114,0.024,0.028,0.109
115,0.038,0.031,0.196
116,0.065,0.033,0.286
117,0.058,0.035,0.342
118,0.045,0.038,0.361
119,0.026,0.04,0.33
120,0.047,0.041,0.288
121,0.052,0.041,0.216
122,0.064,0.039,0.141
123,0.062,0.038,0.067
124,0.053,0.037,0.005
125,0.045,0.035,-0.04
126,0.036,0.033,-0.076
127,0.027,0.029,-0.103
128,0.03,0.026,-0.112
129,0.018,0.024,-0.126
130,0.001,0.022,-0.137
131,-0.015,0.022,-0.149
132,-0.016,0.02,-0.152
133,-0.012,0.018,-0.152
134,-0.0,0.017,-0.147
135,0.015,0.017,-0.139
136,0.032,0.017,-0.126
137,0.026,0.018,-0.126
138,0.039,0.02,-0.11
139,0.035,0.023,-0.095
140,0.023,0.026,-0.073
141,0.025,0.029,-0.035
142,0.04,0.031,0.023
143,0.053,0.034,0.091
144,0.057,0.036,0.17
145,0.044,0.04,0.239
146,0.037,0.043,0.301
147,0.019,0.045,0.331
148,0.031,0.046,0.342
149,0.048,0.047,0.316
150,0.074,0.046,0.266
151,0.054,0.045,0.178
152,0.037,0.041,0.091
153,0.022,0.037,0.018
154,0.018,0.032,-0.036
155,0.027,0.027,-0.066
156,0.039,0.022,-0.083
157,0.028,0.017,-0.106
158,0.015,0.014,-0.123
159,0.024,0.011,-0.121
160,0.037,0.01,-0.112
161,0.017,0.009,-0.123
162,-0.002,0.008,-0.137
163,-0.005,0.008,-0.143
164,-0.002,0.008,-0.143
165,0.008,0.01,-0.138
166,-0.006,0.012,-0.146
167,-0.007,0.016,-0.142
168,-0.002,0.019,-0.128
169,-0.004,0.023,-0.11
170,0.012,0.026,-0.071
171,0.015,0.03,-0.029
172,0.027,0.034,0.032
173,0.032,0.038,0.101
174,0.055,0.042,0.193
175,0.077,0.045,0.278
176,0.097,0.047,0.35
177,0.065,0.048,0.358
178,0.049,0.048,0.332
179,0.064,0.047,0.293
180,0.065,0.046,0.227
181,0.054,0.043,0.145
182,0.043,0.038,0.069
183,0.035,0.034,0.007
184,0.021,0.03,-0.044
185,0.019,0.024,-0.075
186,0.016,0.017,-0.099
187,0.014,0.009,-0.116
188,-0.006,0.004,-0.136
189,-0.01,-0.001,-0.141
190,-0.015,-0.006,-0.146
191,-0.018,-0.009,-0.15
192,-0.024,-0.012,-0.155
193,-0.029,-0.013,-0.16
194,-0.027,-0.013,-0.161
195,-0.019,-0.012,-0.156
196,-0.015,-0.01,-0.152
197,-0.014,-0.006,-0.146
198,-0.016,-0.003,-0.134
199,-0.023,0.001,-0.114
200,-0.004,0.006,-0.068
201,0.022,0.01,-0.009
202,0.043,0.013,0.063
203,0.031,0.017,0.132
204,0.034,0.02,0.213
205,0.038,0.022,0.284
206,0.025,0.022,0.327
207,0.028,0.022,0.341
208,0.048,0.02,0.319
209,0.05,0.019,0.262
210,0.033,0.016,0.182
211,0.004,0.012,0.091
212,-0.01,0.007,0.016
213,-0.004,0.002,-0.034
214,-0.012,-0.003,-0.078
215,-0.015,-0.008,-0.107
216,-0.018,-0.013,-0.127
217,-0.022,-0.017,-0.142
218,-0.028,-0.02,-0.154
219,-0.025,-0.022,-0.154
220,-0.022,-0.022,-0.153
221,-0.02,-0.022,-0.151
222,-0.025,-0.02,-0.155
223,-0.043,-0.018,-0.165
224,-0.044,-0.016,-0.167
225,-0.031,-0.012,-0.16
226,-0.029,-0.008,-0.155
227,-0.014,-0.004,-0.136
228,0.013,-0.0,-0.102
229,0.023,0.004,-0.068
230,0.021,0.009,-0.031
231,0.018,0.012,0.018
232,0.031,0.016,0.09
233,0.035,0.019,0.167
234,0.052,0.021,0.252
235,0.043,0.021,0.312
236,0.026,0.02,0.335
237,0.028,0.019,0.326
238,0.036,0.017,0.285
239,0.026,0.014,0.214
240,-0.004,0.012,0.121
241,-0.004,0.01,0.049
242,-0.021,0.007,-0.02
243,-0.027,0.003,-0.067
244,-0.024,-0.001,-0.098
245,-0.02,-0.006,-0.121
246,-0.001,-0.01,-0.125
247,0.014,-0.014,-0.124
248,-0.004,-0.017,-0.139
249,-0.017,-0.018,-0.149
250,-0.02,-0.018,-0.152
251,-0.025,-0.016,-0.154
252,-0.024,-0.015,-0.152
253,-0.019,-0.011,-0.15
254,-0.021,-0.008,-0.153
255,-0.007,-0.005,-0.144
256,-0.007,-0.001,-0.136
257,-0.0,0.003,-0.119
258,0.012,0.007,-0.088
259,0.017,0.01,-0.052
260,0.022,0.013,-0.005
261,0.019,0.016,0.051
262,0.019,0.018,0.124
263,0.008,0.019,0.198
264,-0.0,0.018,0.262
265,0.029,0.017,0.328
266,0.044,0.016,0.355
267,0.05,0.015,0.333
268,0.039,0.014,0.271
269,0.023,0.013,0.192
270,-0.0,0.012,0.098
271,-0.007,0.01,0.026
272,-0.012,0.005,-0.033
273,-0.011,0.0,-0.071
274,-0.011,-0.005,-0.101
275,-0.009,-0.01,-0.122
276,-0.007,-0.014,-0.135
277,-0.032,-0.018,-0.158
278,-0.021,-0.021,-0.151
279,-0.008,-0.021,-0.142
280,-0.012,-0.02,-0.145
281,-0.019,-0.019,-0.149
282,-0.018,-0.016,-0.149
283,-0.022,-0.012,-0.152
284,-0.019,-0.007,-0.149
285,-0.01,-0.001,-0.139
286,0.006,0.004,-0.12
287,0.006,0.009,-0.104
288,-0.006,0.014,-0.085
289,0.003,0.02,-0.039
290,0.001,0.027,0.01
291,0.011,0.031,0.082
292,0.029,0.034,0.17
293,0.033,0.036,0.247
294,0.084,0.037,0.338
295,0.087,0.038,0.375
296,0.082,0.04,0.366
297,0.069,0.04,0.317
298,0.071,0.041,0.253
299,0.055,0.043,0.168
300,0.052,0.042,0.092
301,0.031,0.04,0.02
302,0.007,0.036,-0.038
303,0.003,0.031,-0.074
304,0.002,0.026,-0.096
305,0.002,0.021,-0.111
306,-0.005,0.016,-0.123
307,-0.011,0.012,-0.13
308,-0.001,0.008,-0.126
309,0.012,0.007,-0.12
310,0.024,0.007,-0.116
311,0.015,0.006,-0.124
312,0.012,0.007,-0.127
313,0.009,0.007,-0.13
314,0.037,0.009,-0.112
315,0.031,0.01,-0.111
316,0.014,0.013,-0.109
317,-0.011,0.016,-0.102
318,0.009,0.02,-0.055
319,-0.001,0.025,-0.019
320,0.005,0.029,0.042
321,0.002,0.031,0.113
322,-0.002,0.033,0.189
323,0.036,0.033,0.282
324,0.09,0.033,0.363
325,0.088,0.032,0.376
326,0.076,0.032,0.347
327,0.06,0.03,0.289
328,0.031,0.027,0.203
329,0.023,0.023,0.119
330,0.014,0.019,0.044
331,-0.009,0.014,-0.025
332,-0.025,0.009,-0.074
333,-0.024,0.005,-0.102
334,0.002,0.0,-0.104
335,-0.0,-0.005,-0.117
336,-0.004,-0.01,-0.128
337,0.009,-0.013,-0.123
338,-0.003,-0.015,-0.132
339,-0.004,-0.015,-0.132
340,-0.017,-0.015,-0.141
341,-0.022,-0.015,-0.143
342,-0.036,-0.014,-0.152
343,-0.027,-0.011,-0.148
344,-0.023,-0.008,-0.143
345,-0.011,-0.003,-0.129
346,-0.005,0.002,-0.111
347,-0.013,0.008,-0.089
348,-0.025,0.015,-0.057
349,-0.01,0.021,0.004
350,0.015,0.025,0.083
351,0.061,0.028,0.184
352,0.084,0.03,0.273
353,0.06,0.031,0.317
354,0.054,0.032,0.342
355,0.068,0.032,0.348
356,0.053,0.031,0.306
357,0.054,0.03,0.246
358,0.065,0.031,0.175
359,0.038,0.032,0.081
360,0.014,0.031,0.008
361,-0.012,0.027,-0.052
362,-0.008,0.023,-0.084
363,-0.018,0.019,-0.114
364,-0.006,0.015,-0.117
365,0.007,0.01,-0.116
366,-0.002,0.006,-0.125
367,-0.007,0.002,-0.129
368,-0.001,0.001,-0.127
369,0.008,-0.001,-0.124
370,0.009,-0.001,-0.126
371,0.012,-0.001,-0.127
372,0.004,-0.0,-0.135
373,0.003,0.001,-0.135
374,0.011,0.005,-0.12
375,0.005,0.009,-0.112
376,0.015,0.013,-0.085
377,0.011,0.017,-0.059
378,0.025,0.021,-0.008
379,0.017,0.025,0.045
380,0.006,0.029,0.109
381,0.013,0.032,0.192
382,0.012,0.034,0.259
383,0.054,0.036,0.329
384,0.076,0.037,0.35
385,0.064,0.037,0.322
386,0.026,0.036,0.252
387,0.014,0.034,0.177
388,0.03,0.031,0.114
389,0.036,0.027,0.05
390,0.015,0.022,-0.015
391,-0.001,0.017,-0.061
392,-0.011,0.011,-0.096
393,0.008,0.005,-0.102
394,0.001,-0.002,-0.119
395,-0.001,-0.008,-0.126
396,0.009,-0.013,-0.121
397,-0.009,-0.018,-0.132
398,-0.02,-0.021,-0.138
399,-0.016,-0.022,-0.138
400,-0.038,-0.02,-0.154
