lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.48,0.579,0.49
2,0.295,0.431,0.306
3,0.221,0.312,0.231
4,0.154,0.217,0.162
5,0.1,0.144,0.106
6,0.067,0.088,0.069
7,0.075,0.047,0.072
8,0.075,0.019,0.07
9,0.059,0.001,0.052
10,0.053,-0.009,0.045
11,0.061,-0.013,0.052
12,0.029,-0.012,0.018
13,0.016,-0.008,0.005
14,0.027,-0.002,0.015
15,0.019,0.005,0.007
16,0.013,0.013,0.003
17,0.005,0.02,-0.003
18,-0.0,0.026,-0.006
19,-0.012,0.03,-0.017
20,-0.014,0.034,-0.019
21,-0.01,0.035,-0.013
22,0.007,0.035,0.004
23,0.001,0.033,0.003
24,0.011,0.03,0.017
25,0.015,0.026,0.025
26,0.006,0.011,0.02
27,0.003,0.006,0.02
28,0.013,0.004,0.033
29,-0.002,0.003,0.021
30,0.008,0.002,0.032
31,0.021,0.004,0.042
32,0.013,0.006,0.03
33,0.016,0.006,0.031
34,0.003,0.006,0.013
35,-0.02,0.006,-0.014
36,-0.024,0.005,-0.023
37,-0.024,0.003,-0.027
38,-0.007,0.002,-0.013
39,0.013,0.001,0.004
40,-0.003,0.0,-0.014
41,0.016,-0.001,0.004
42,0.027,-0.001,0.013
43,0.024,-0.001,0.011
44,-0.001,-0.001,-0.015
45,0.005,-0.0,-0.009
46,-0.002,0.0,-0.014
47,-0.003,0.001,-0.013
48,-0.021,0.002,-0.03
49,-0.008,0.002,-0.017
50,0.013,0.002,0.003
51,-0.004,0.001,-0.009
52,-0.022,0.0,-0.024
53,-0.025,0.001,-0.021
54,-0.006,0.002,0.001
55,-0.004,0.003,0.007
56,0.038,0.004,0.051
57,0.019,0.004,0.037
58,0.018,0.004,0.039
59,0.029,0.003,0.052
60,0.015,0.002,0.039
61,0.001,0.003,0.022
62,0.005,0.003,0.021
63,-0.001,0.003,0.012
64,-0.016,0.005,-0.007
65,-0.013,0.005,-0.008
66,-0.01,0.006,-0.01
67,0.004,0.007,0.0
68,0.0,0.009,-0.007
69,0.001,0.01,-0.008
70,0.024,0.012,0.013
71,0.013,0.012,-0.0
72,0.024,0.011,0.01
73,0.025,0.01,0.011
74,0.018,0.009,0.004
75,0.008,0.008,-0.005
76,0.002,0.006,-0.009
77,-0.022,0.004,-0.031
78,-0.001,0.004,-0.011
79,0.016,0.005,0.005
80,0.013,0.006,0.004
81,0.02,0.007,0.013
82,0.022,0.006,0.02
83,0.008,0.006,0.011
84,0.016,0.006,0.022
85,0.022,0.006,0.032
86,0.017,0.006,0.031
87,-0.009,0.008,0.01
88,-0.016,0.008,0.007
89,-0.009,0.007,0.015
90,-0.012,0.008,0.011
91,-0.028,0.009,-0.008
92,-0.027,0.011,-0.01
93,0.003,0.012,0.015
94,0.036,0.014,0.042
95,0.049,0.017,0.049
96,0.048,0.019,0.043
97,0.042,0.021,0.034
98,0.042,0.022,0.032
99,0.02,0.022,0.008
100,0.018,0.021,0.005
101,0.019,0.02,0.004
102,0.005,0.019,-0.01
103,0.026,0.018,0.01
104,0.029,0.018,0.013
105,0.015,0.016,0.001
106,0.021,0.015,0.007
107,0.012,0.014,-0.003
108,-0.018,0.011,-0.031
109,-0.01,0.009,-0.023
110,-0.001,0.006,-0.012
111,0.016,0.004,0.008
112,0.031,0.001,0.028
113,0.022,-0.002,0.024
114,-0.022,-0.006,-0.014
115,-0.017,-0.008,-0.006
116,-0.024,-0.01,-0.008
117,-0.011,-0.011,0.009
118,-0.031,-0.011,-0.008
119,-0.024,-0.01,-0.002
120,-0.013,-0.009,0.008
121,0.008,-0.008,0.024
122,0.011,-0.007,0.023
123,0.002,-0.005,0.009
124,0.016,-0.003,0.017
125,0.004,-0.002,-0.0
126,0.005,0.001,-0.003
127,0.01,0.004,-0.001
128,-0.014,0.008,-0.026
129,-0.005,0.011,-0.018
130,-0.007,0.013,-0.022
131,0.004,0.016,-0.011
132,0.021,0.018,0.004
133,0.006,0.019,-0.01
134,0.01,0.022,-0.005
135,0.019,0.024,0.006
136,0.042,0.025,0.028
137,0.052,0.025,0.038
138,0.054,0.024,0.038
139,0.022,0.022,0.008
140,0.041,0.022,0.028
141,0.051,0.02,0.043
142,0.015,0.018,0.014
143,0.001,0.016,0.007
144,-0.01,0.016,0.001
145,0.007,0.015,0.022
146,0.003,0.013,0.022
147,0.007,0.011,0.029
148,0.016,0.008,0.038
149,0.002,0.005,0.024
150,-0.02,0.002,-0.001
151,-0.014,-0.002,0.002
152,-0.005,-0.006,0.006
153,0.003,-0.01,0.009
154,-0.02,-0.013,-0.019
155,-0.002,-0.014,-0.007
156,-0.004,-0.015,-0.013
157,-0.009,-0.015,-0.021
158,-0.007,-0.016,-0.021
159,-0.003,-0.016,-0.018
160,-0.01,-0.015,-0.026
161,-0.023,-0.013,-0.038
162,-0.022,-0.012,-0.037
163,-0.017,-0.01,-0.031
164,-0.008,-0.009,-0.021
165,-0.006,-0.005,-0.02
166,-0.015,-0.003,-0.029
167,-0.027,-0.001,-0.041
168,-0.017,0.001,-0.031
169,-0.0,0.003,-0.013
170,0.014,0.003,0.003
171,-0.0,0.003,-0.007
172,0.003,0.004,0.002
173,0.015,0.004,0.019
174,0.026,0.003,0.035
175,0.031,0.001,0.044
176,0.011,0.0,0.03
177,-0.007,-0.001,0.014
178,-0.004,-0.002,0.017
179,-0.002,-0.005,0.016
180,-0.002,-0.006,0.011
181,0.008,-0.008,0.016
182,0.006,-0.009,0.01
183,-0.001,-0.011,-0.003
184,-0.028,-0.014,-0.034
185,-0.037,-0.016,-0.047
186,-0.03,-0.019,-0.043
187,-0.048,-0.021,-0.061
188,-0.057,-0.022,-0.071
189,-0.055,-0.023,-0.07
190,-0.026,-0.024,-0.042
191,-0.015,-0.025,-0.032
192,-0.012,-0.026,-0.028
193,0.001,-0.025,-0.015
194,0.016,-0.023,-0.001
195,-0.024,-0.02,-0.039
196,-0.023,-0.018,-0.037
197,-0.006,-0.015,-0.02
198,-0.006,-0.011,-0.018
199,-0.004,-0.007,-0.013
200,-0.011,-0.004,-0.016
201,-0.001,-0.002,-0.0
202,-0.004,0.001,0.003
203,0.001,0.004,0.011
204,-0.017,0.007,-0.003
205,-0.003,0.01,0.014
206,0.006,0.013,0.026
207,0.029,0.014,0.049
208,0.021,0.016,0.039
209,0.012,0.016,0.026
210,0.021,0.018,0.032
211,0.032,0.019,0.039
212,0.018,0.019,0.02
213,0.019,0.019,0.017
214,0.038,0.02,0.032
215,0.042,0.022,0.032
216,0.029,0.023,0.017
217,-0.002,0.025,-0.015
218,0.017,0.026,0.004
219,0.023,0.027,0.009
220,0.027,0.026,0.012
221,0.018,0.026,0.002
222,0.025,0.027,0.008
223,0.035,0.028,0.019
224,0.029,0.028,0.013
225,0.041,0.029,0.024
226,0.031,0.03,0.015
227,0.017,0.031,0.002
228,0.031,0.032,0.019
229,0.03,0.033,0.023
230,0.017,0.035,0.015
231,0.04,0.037,0.043
232,0.025,0.039,0.034
233,0.034,0.041,0.046
234,0.043,0.042,0.059
235,0.06,0.041,0.079
236,0.064,0.041,0.084
237,0.045,0.04,0.063
238,0.03,0.038,0.046
239,0.03,0.037,0.043
240,0.024,0.034,0.032
241,0.026,0.03,0.031
242,0.029,0.025,0.03
243,0.05,0.022,0.046
244,0.04,0.018,0.032
245,0.016,0.014,0.005
246,0.007,0.01,-0.004
247,0.009,0.006,-0.002
248,0.004,0.001,-0.009
249,-0.016,-0.004,-0.029
250,-0.008,-0.008,-0.024
251,-0.026,-0.011,-0.043
252,-0.019,-0.015,-0.035
253,-0.032,-0.018,-0.047
254,-0.041,-0.021,-0.055
255,-0.037,-0.024,-0.052
256,-0.047,-0.026,-0.061
257,-0.016,-0.028,-0.029
258,-0.008,-0.029,-0.017
259,-0.007,-0.028,-0.011
260,-0.035,-0.026,-0.034
261,-0.017,-0.026,-0.01
262,-0.024,-0.026,-0.012
263,-0.028,-0.025,-0.013
264,-0.014,-0.024,0.004
265,-0.007,-0.022,0.013
266,-0.025,-0.02,-0.004
267,-0.03,-0.018,-0.011
268,-0.016,-0.016,-0.001
269,-0.008,-0.015,0.004
270,-0.021,-0.013,-0.011
271,-0.008,-0.011,-0.001
272,-0.008,-0.009,-0.005
273,-0.028,-0.009,-0.029
274,-0.03,-0.01,-0.033
275,-0.01,-0.009,-0.017
276,0.006,-0.009,-0.002
277,0.011,-0.01,0.001
278,0.0,-0.011,-0.01
279,0.014,-0.012,0.001
280,-0.013,-0.011,-0.027
281,-0.024,-0.01,-0.037
282,-0.027,-0.009,-0.04
283,-0.025,-0.009,-0.038
284,-0.015,-0.009,-0.027
285,0.009,-0.009,-0.002
286,-0.001,-0.008,-0.011
287,-0.006,-0.007,-0.013
288,0.001,-0.005,-0.002
289,-0.015,-0.004,-0.013
290,0.004,-0.003,0.011
291,-0.011,-0.003,0.001
292,-0.026,-0.003,-0.01
293,-0.023,-0.002,-0.004
294,-0.018,-0.002,0.003
295,0.0,-0.002,0.023
296,0.019,-0.001,0.041
297,0.036,-0.001,0.053
298,0.006,-0.001,0.021
299,-0.003,0.001,0.009
300,0.016,0.003,0.025
301,0.024,0.004,0.029
302,0.002,0.005,0.004
303,-0.014,0.005,-0.015
304,0.0,0.005,-0.004
305,0.009,0.005,0.002
306,0.011,0.005,0.002
307,-0.01,0.004,-0.019
308,-0.015,0.004,-0.026
309,-0.02,0.004,-0.033
310,0.002,0.004,-0.013
311,-0.004,0.003,-0.018
312,0.009,0.003,-0.005
313,0.016,0.003,0.005
314,0.021,0.002,0.011
315,0.019,0.002,0.01
316,0.006,0.0,-0.001
317,0.002,-0.0,-0.002
318,0.01,0.0,0.01
319,-0.006,0.002,-0.002
320,-0.006,0.004,0.003
321,0.004,0.005,0.016
322,-0.006,0.006,0.008
323,-0.006,0.005,0.011
324,-0.006,0.004,0.014
325,0.004,0.003,0.024
326,-0.008,0.003,0.01
327,0.001,0.001,0.016
328,0.012,-0.001,0.024
329,0.0,-0.003,0.011
330,0.004,-0.004,0.012
331,0.022,-0.005,0.026
332,0.005,-0.006,0.006
333,-0.012,-0.007,-0.013
334,-0.009,-0.007,-0.012
335,-0.009,-0.006,-0.014
336,-0.009,-0.007,-0.017
337,-0.003,-0.006,-0.013
338,-0.005,-0.005,-0.016
339,0.009,-0.005,-0.005
340,-0.024,-0.005,-0.037
341,-0.031,-0.005,-0.043
342,-0.016,-0.003,-0.028
343,-0.019,-0.002,-0.03
344,-0.005,0.001,-0.015
345,0.009,0.004,-0.0
346,0.021,0.006,0.012
347,0.023,0.009,0.018
348,0.018,0.011,0.018
349,0.005,0.014,0.01
350,0.018,0.017,0.027
351,0.032,0.019,0.044
352,0.033,0.021,0.047
353,0.023,0.023,0.039
354,-0.004,0.023,0.014
355,0.004,0.024,0.021
356,0.039,0.025,0.053
357,0.026,0.024,0.037
358,0.038,0.024,0.047
359,0.04,0.023,0.048
360,0.033,0.021,0.039
361,0.021,0.019,0.024
362,0.032,0.015,0.033
363,0.021,0.013,0.02
364,-0.001,0.01,-0.005
365,-0.001,0.006,-0.008
366,-0.014,0.004,-0.023
367,0.006,0.002,-0.005
368,-0.025,0.001,-0.036
369,0.004,0.001,-0.008
370,0.012,0.002,0.002
371,-0.009,0.003,-0.017
372,0.001,0.005,-0.006
373,-0.008,0.007,-0.014
374,0.025,0.008,0.019
375,0.011,0.011,0.006
376,0.014,0.014,0.012
377,0.002,0.018,0.004
378,0.015,0.021,0.021
379,-0.004,0.024,0.007
380,0.018,0.027,0.031
381,0.024,0.029,0.04
382,0.041,0.031,0.058
383,0.047,0.032,0.067
384,0.057,0.033,0.076
385,0.05,0.033,0.068
386,0.049,0.032,0.065
387,0.009,0.031,0.022
388,0.043,0.029,0.054
389,0.039,0.027,0.047
390,0.027,0.023,0.032
391,0.01,0.02,0.012
392,-0.0,0.016,-0.0
393,0.011,0.012,0.008
394,-0.005,0.008,-0.011
395,-0.008,0.005,-0.017
396,0.003,0.002,-0.008
397,-0.003,-0.0,-0.015
398,0.015,-0.001,0.003
399,0.001,0.001,-0.009
400,0.005,0.004,-0.004
