lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.538,0.609,0.629
2,0.355,0.46,0.451
3,0.244,0.342,0.318
4,0.183,0.251,0.223
5,0.148,0.183,0.152
6,0.14,0.134,0.109
7,0.114,0.102,0.066
8,0.119,0.083,0.056
9,0.104,0.074,0.041
10,0.111,0.073,0.041
11,0.139,0.078,0.059
12,0.127,0.088,0.043
13,0.132,0.1,0.039
14,0.139,0.114,0.036
15,0.156,0.128,0.048
16,0.177,0.142,0.066
17,0.169,0.154,0.067
18,0.176,0.164,0.078
19,0.146,0.172,0.062
20,0.121,0.177,0.051
21,0.127,0.18,0.062
22,0.134,0.18,0.079
23,0.122,0.178,0.088
24,0.141,0.174,0.128
25,0.14,0.167,0.163
26,0.125,0.151,0.193
27,0.126,0.143,0.24
28,0.127,0.137,0.282
29,0.119,0.133,0.304
30,0.136,0.128,0.316
31,0.154,0.125,0.306
32,0.169,0.122,0.277
33,0.144,0.119,0.213
34,0.126,0.116,0.153
35,0.105,0.114,0.097
36,0.088,0.112,0.056
37,0.093,0.109,0.04
38,0.095,0.108,0.029
39,0.099,0.107,0.026
40,0.092,0.105,0.015
41,0.087,0.103,0.007
42,0.097,0.101,0.011
43,0.094,0.099,0.005
44,0.099,0.096,0.007
45,0.095,0.094,0.003
46,0.113,0.092,0.018
47,0.12,0.091,0.028
48,0.115,0.09,0.03
49,0.11,0.091,0.029
50,0.081,0.092,0.014
51,0.08,0.093,0.02
52,0.078,0.096,0.026
53,0.102,0.099,0.064
54,0.092,0.103,0.089
55,0.079,0.107,0.126
56,0.086,0.111,0.178
57,0.113,0.113,0.244
58,0.113,0.114,0.275
59,0.126,0.113,0.298
60,0.095,0.113,0.265
61,0.113,0.112,0.248
62,0.115,0.112,0.205
63,0.127,0.111,0.17
64,0.144,0.11,0.14
65,0.11,0.109,0.081
66,0.103,0.107,0.052
67,0.119,0.106,0.049
68,0.13,0.104,0.053
69,0.126,0.101,0.046
70,0.121,0.099,0.035
71,0.093,0.096,0.005
72,0.071,0.093,-0.018
73,0.065,0.09,-0.03
74,0.064,0.086,-0.032
75,0.071,0.082,-0.023
76,0.055,0.08,-0.027
77,0.059,0.078,-0.023
78,0.06,0.077,-0.021
79,0.075,0.074,-0.008
80,0.069,0.072,-0.006
81,0.082,0.072,0.012
82,0.087,0.072,0.031
83,0.084,0.071,0.056
84,0.078,0.071,0.09
85,0.08,0.07,0.138
86,0.065,0.071,0.175
87,0.076,0.073,0.229
88,0.073,0.074,0.25
89,0.077,0.074,0.255
90,0.086,0.073,0.238
91,0.082,0.073,0.192
92,0.074,0.073,0.141
93,0.076,0.072,0.1
94,0.067,0.07,0.054
95,0.062,0.068,0.019
96,0.064,0.065,0.0
97,0.052,0.061,-0.021
98,0.05,0.057,-0.028
99,0.044,0.054,-0.039
100,0.046,0.052,-0.04
101,0.058,0.051,-0.034
102,0.065,0.05,-0.031
103,0.058,0.049,-0.04
104,0.055,0.049,-0.041
105,0.044,0.049,-0.045
106,0.036,0.049,-0.051
107,0.047,0.048,-0.04
108,0.04,0.048,-0.044
109,0.031,0.048,-0.048
110,0.039,0.048,-0.035
111,0.038,0.049,-0.021
112,0.06,0.051,0.018
113,0.058,0.052,0.048
114,0.064,0.052,0.097
115,0.058,0.052,0.14
116,0.062,0.052,0.186
117,0.038,0.051,0.201
118,0.05,0.05,0.225
119,0.059,0.049,0.22
120,0.076,0.048,0.201
121,0.069,0.047,0.153
122,0.05,0.046,0.095
123,0.033,0.045,0.042
124,0.012,0.044,-0.004
125,0.024,0.044,-0.021
126,0.053,0.043,-0.017
127,0.037,0.041,-0.039
128,0.043,0.039,-0.041
129,0.046,0.037,-0.04
130,0.034,0.036,-0.051
131,0.036,0.035,-0.053
132,0.028,0.034,-0.067
133,0.011,0.033,-0.082
134,0.019,0.033,-0.077
135,0.029,0.033,-0.067
136,0.036,0.033,-0.06
137,0.057,0.033,-0.044
138,0.053,0.032,-0.047
139,0.034,0.032,-0.057
140,0.045,0.032,-0.038
141,0.033,0.032,-0.031
142,0.036,0.033,-0.002
143,0.024,0.034,0.026
144,0.026,0.037,0.071
145,0.021,0.038,0.112
146,0.036,0.039,0.165
147,0.046,0.039,0.197
148,0.041,0.039,0.193
149,0.041,0.039,0.171
150,0.045,0.039,0.135
151,0.048,0.04,0.097
152,0.025,0.04,0.04
153,0.034,0.041,0.014
154,0.021,0.04,-0.026
155,0.036,0.039,-0.036
156,0.052,0.038,-0.038
157,0.056,0.038,-0.041
158,0.053,0.039,-0.045
159,0.05,0.041,-0.048
160,0.061,0.044,-0.042
161,0.065,0.047,-0.044
162,0.052,0.05,-0.061
163,0.038,0.053,-0.073
164,0.037,0.056,-0.07
165,0.028,0.057,-0.072
166,0.037,0.058,-0.066
167,0.026,0.059,-0.074
168,0.043,0.059,-0.055
169,0.06,0.06,-0.03
170,0.062,0.06,-0.014
171,0.069,0.06,0.014
172,0.083,0.059,0.053
173,0.078,0.056,0.083
174,0.066,0.053,0.112
175,0.058,0.051,0.146
176,0.071,0.05,0.191
177,0.077,0.048,0.212
178,0.08,0.046,0.208
179,0.062,0.043,0.168
180,0.021,0.04,0.1
181,0.002,0.036,0.048
182,0.002,0.032,0.01
183,0.007,0.028,-0.02
184,0.004,0.024,-0.046
185,0.007,0.02,-0.06
186,-0.002,0.015,-0.079
187,0.003,0.011,-0.08
188,0.007,0.008,-0.079
189,0.041,0.005,-0.055
190,0.014,0.003,-0.081
191,0.01,0.003,-0.09
192,0.006,0.005,-0.096
193,0.012,0.007,-0.092
194,0.017,0.01,-0.085
195,0.037,0.013,-0.066
196,0.029,0.016,-0.071
197,0.01,0.02,-0.083
198,-0.014,0.023,-0.095
199,-0.029,0.026,-0.096
200,-0.002,0.029,-0.06
201,0.034,0.032,-0.007
202,0.055,0.034,0.043
203,0.055,0.035,0.084
204,0.05,0.034,0.121
205,0.054,0.032,0.162
206,0.04,0.031,0.176
207,0.048,0.031,0.189
208,0.051,0.03,0.178
209,0.041,0.03,0.135
210,0.034,0.029,0.089
211,0.028,0.029,0.044
212,0.018,0.029,0.003
213,0.024,0.028,-0.022
214,0.011,0.028,-0.051
215,0.005,0.027,-0.067
216,0.009,0.026,-0.072
217,0.022,0.026,-0.066
218,0.012,0.024,-0.073
219,0.011,0.023,-0.074
220,0.014,0.022,-0.078
221,0.023,0.02,-0.078
222,0.022,0.018,-0.081
223,0.029,0.018,-0.073
224,0.035,0.019,-0.065
225,0.032,0.022,-0.065
226,0.023,0.024,-0.069
227,0.042,0.026,-0.049
228,0.039,0.028,-0.044
229,0.035,0.029,-0.035
230,0.032,0.029,-0.018
231,0.017,0.03,0.0
232,0.029,0.031,0.046
233,0.017,0.031,0.081
234,0.02,0.03,0.127
235,0.026,0.029,0.169
236,0.026,0.028,0.189
237,0.029,0.027,0.191
238,0.025,0.027,0.164
239,0.022,0.027,0.125
240,0.025,0.027,0.08
241,0.058,0.028,0.059
242,0.046,0.027,0.014
243,0.022,0.026,-0.03
244,0.007,0.025,-0.055
245,0.012,0.024,-0.059
246,0.013,0.024,-0.058
247,0.016,0.023,-0.055
248,0.013,0.022,-0.056
249,0.031,0.02,-0.047
250,0.02,0.018,-0.062
251,0.02,0.016,-0.067
252,0.021,0.015,-0.067
253,0.028,0.013,-0.063
254,0.025,0.011,-0.065
255,0.016,0.01,-0.073
256,0.02,0.01,-0.067
257,0.013,0.01,-0.066
258,0.01,0.009,-0.055
259,0.0,0.01,-0.044
260,0.005,0.01,-0.012
261,-0.012,0.01,0.011
262,-0.02,0.012,0.047
263,-0.014,0.013,0.095
264,0.019,0.016,0.158
265,0.018,0.018,0.187
266,0.036,0.019,0.209
267,0.021,0.02,0.182
268,0.02,0.02,0.148
269,0.024,0.021,0.109
270,0.027,0.021,0.067
271,0.041,0.023,0.039
272,0.049,0.025,0.017
273,0.043,0.028,-0.009
274,0.035,0.031,-0.03
275,0.038,0.032,-0.035
276,0.03,0.034,-0.043
277,0.021,0.035,-0.049
278,0.019,0.036,-0.051
279,0.022,0.037,-0.052
280,0.039,0.038,-0.042
281,0.034,0.037,-0.05
282,0.034,0.037,-0.048
283,0.043,0.036,-0.038
284,0.034,0.035,-0.043
285,0.013,0.034,-0.058
286,0.022,0.032,-0.047
287,0.032,0.032,-0.033
288,0.042,0.033,-0.013
289,0.056,0.034,0.019
290,0.044,0.035,0.037
291,0.046,0.035,0.076
292,0.053,0.034,0.125
293,0.034,0.033,0.154
294,0.028,0.033,0.184
295,0.005,0.033,0.187
296,0.023,0.034,0.201
297,0.017,0.033,0.178
298,0.04,0.033,0.157
299,0.044,0.033,0.112
300,0.038,0.032,0.064
301,0.028,0.032,0.022
302,0.029,0.031,-0.004
303,0.022,0.03,-0.024
304,0.034,0.028,-0.024
305,0.046,0.028,-0.019
306,0.03,0.027,-0.036
307,0.028,0.027,-0.038
308,0.025,0.028,-0.042
309,0.028,0.029,-0.043
310,0.027,0.029,-0.045
311,0.015,0.031,-0.053
312,0.026,0.033,-0.043
313,0.034,0.035,-0.035
314,0.043,0.037,-0.025
315,0.053,0.038,-0.011
316,0.046,0.039,-0.012
317,0.029,0.04,-0.018
318,0.033,0.04,-0.004
319,0.025,0.041,0.013
320,0.043,0.043,0.056
321,0.046,0.045,0.096
322,0.037,0.048,0.131
323,0.042,0.051,0.173
324,0.073,0.053,0.229
325,0.073,0.054,0.236
326,0.076,0.055,0.225
327,0.073,0.056,0.197
328,0.065,0.057,0.153
329,0.048,0.058,0.101
330,0.033,0.058,0.049
331,0.033,0.058,0.017
332,0.04,0.058,-0.002
333,0.063,0.058,0.002
334,0.072,0.057,0.004
335,0.061,0.057,-0.008
336,0.059,0.057,-0.013
337,0.062,0.058,-0.011
338,0.076,0.06,-0.003
339,0.076,0.061,-0.007
340,0.068,0.061,-0.013
341,0.043,0.06,-0.031
342,0.048,0.061,-0.023
343,0.047,0.061,-0.018
344,0.039,0.06,-0.02
345,0.054,0.06,-0.002
346,0.062,0.06,0.007
347,0.058,0.061,0.012
348,0.075,0.063,0.042
349,0.07,0.065,0.065
350,0.066,0.064,0.095
351,0.072,0.063,0.142
352,0.073,0.063,0.187
353,0.076,0.062,0.228
354,0.069,0.062,0.244
355,0.064,0.062,0.242
356,0.058,0.063,0.212
357,0.066,0.064,0.177
358,0.067,0.064,0.133
359,0.048,0.064,0.078
360,0.035,0.062,0.031
361,0.037,0.06,0.006
362,0.055,0.059,0.004
363,0.071,0.059,0.005
364,0.077,0.058,0.004
365,0.062,0.057,-0.01
366,0.057,0.056,-0.015
367,0.083,0.057,0.002
368,0.08,0.057,-0.004
369,0.042,0.058,-0.035
370,0.049,0.06,-0.029
371,0.043,0.063,-0.029
372,0.059,0.066,-0.011
373,0.09,0.068,0.017
374,0.075,0.069,0.013
375,0.047,0.069,-0.002
376,0.043,0.071,0.004
377,0.043,0.072,0.015
378,0.055,0.073,0.043
379,0.08,0.073,0.09
380,0.075,0.074,0.125
381,0.099,0.073,0.188
382,0.103,0.073,0.233
383,0.098,0.072,0.258
384,0.097,0.07,0.262
385,0.074,0.068,0.233
386,0.048,0.066,0.184
387,0.043,0.063,0.135
388,0.06,0.06,0.104
389,0.051,0.057,0.054
390,0.05,0.054,0.02
391,0.039,0.05,-0.01
392,0.051,0.047,-0.01
393,0.032,0.044,-0.028
394,0.014,0.042,-0.046
395,0.04,0.04,-0.033
396,0.058,0.039,-0.022
397,0.059,0.039,-0.022
398,0.057,0.041,-0.027
399,0.048,0.044,-0.032
400,0.029,0.05,-0.043
