gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2569,3818,45.1866149902344,32.7051277160645,-117.106491088867,3670176,2569,3068,196611,3866787,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-04-01 10:33:58.295929,-71.09944935156312,65.98871307852419,53.99282601523226,1.5360802531057211e-07,20.0,65.95,3.0,65.7,24.6632,34.7752,40.4985,0.5678,23.2146,25.6553,0
101181,npp,1236,2697,27.4526691436768,32.7089576721191,-117.10701751709,3670144,1237,2168,196611,3866755,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-04-03 09:56:31.835169,-76.22354455786346,34.87739599872011,30.422444853156946,0.01327787639159113,14.0,34.86,1.2937979144666532,34.26,16.44,21.2141,24.9101,0.9307,24.566,25.5503,0
101304,npp,536,2125,27.2098388671875,32.7112426757812,-117.106887817383,3670144,537,1688,196611,3866755,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-04-04 09:37:43.266347,-77.63026371341655,5.315466219141112,4.705533270680175,0.03850204311158462,11.0,5.28,1.0,4.47,15.6861,19.7441,24.4509,1.0,27.2098,27.2098,0
101552,npp,2132,960,21.6181163787842,32.7057876586914,-117.112159729004,3670144,2133,710,196611,3866755,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-04-06 08:59:59.014151,96.07533057138454,49.651218068402585,42.4440788308217,0.1443047525426155,5.0,-49.66,1.7549928774784245,-50.08,15.9615,21.7511,26.883,0.9077,19.6683,19.6234,0
101561,npp,924,4000,32.8008193969727,32.710075378418,-117.105278015137,3670144,922,3167,196611,3866755,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-04-06 10:40:09.382938,-70.05483448100435,68.99621377604733,55.76808350427486,0.08991820514828837,21.0,68.95,3.5496478698597698,68.71,27.419,36.0921,42.7897,0.547,18.8168,17.9436,0
101683,npp,290,3452,32.4876594543457,32.7094688415527,-117.104675292969,3670144,293,2797,196611,3866755,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-04-07 10:21:29.714962,-73.05060007311349,58.64782190054942,49.13707594402077,0.10618753957320234,18.0,58.61,2.253202848596432,58.29,23.2074,30.1032,33.7925,0.6559,20.8023,21.308,0
101805,npp,2698,2888,27.3158340454102,32.7100143432617,-117.10929107666,3670144,2698,2329,196611,3866755,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-04-08 10:02:44.710455,-75.09987416466716,42.338922504366785,36.615566583336566,0.07714386793156268,15.0,42.31,1.4867838833500562,41.77,17.7471,22.9127,27.5891,0.8617,22.7056,23.5383,0
102056,npp,1273,1739,19.648832321167,32.710521697998,-117.104034423828,3670144,1273,1323,196611,3866755,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-04-10 09:25:07.574554,98.10523803042959,16.8761344782433,14.896758504675438,0.029629542065147892,9.0,-16.88,1.0442604737599883,-17.65,14.7009,19.5026,22.4719,1.0124,19.8841,19.8921,0
102430,npp,1067,3078,13.7565851211548,32.7072143554688,-117.112434387207,3670144,1066,2471,196611,3866755,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-04-13 10:08:57.548706,-74.40781396553372,48.67307939217669,41.68537502498764,0.004052210484429099,16.0,48.65,1.7549928774784245,48.23,18.2179,23.7889,26.9034,0.83,14.0276,11.4176,0
102551,npp,384,2506,14.9053058624268,32.7055244445801,-117.108306884766,3670176,383,2029,196611,3866787,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-04-14 09:50:10.755334,-75.59100773428122,26.137881474658165,22.962335372572444,0.00046049604263096616,13.0,26.11,1.1367971201176101,25.47,14.1894,19.3537,23.7704,1.0202,15.831,15.2059,0
102671,npp,2730,1931,20.1737937927246,32.7103271484375,-117.10498046875,3670176,2730,1502,196611,3866787,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-04-15 09:31:22.180819,98.35547375237273,5.949260060889477,5.266404088715519,8.712005704532947e-08,10.0,-5.97,1.0,-6.79,14.9999,18.971,22.1978,1.0407,20.9468,20.9959,0
102792,npp,1995,1352,11.6808757781982,32.7072372436523,-117.108833312988,3670176,1994,1020,196611,3866787,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-04-16 09:12:30.049871,97.28988585297986,35.708519178434415,31.122243932156064,4.3378865648543693e-13,7.0,-35.72,1.2937979144666532,-36.28,17.5027,21.9318,25.4777,0.9002,11.8209,10.5157,0
102912,npp,1234,766,45.9533920288086,32.7048301696777,-117.10514831543,3670176,1236,549,196611,3866787,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-04-17 08:53:36.141713,95.22546819667296,55.07086056017369,46.554217232239544,6.821259422231137e-18,4.0,-55.07,2.0682789409984763,-55.45,16.1238,21.8678,26.3657,0.9029,31.3893,41.4905,0
102920,npp,75,3819,44.864616394043,32.7056312561035,-117.107398986816,3670176,74,3069,196611,3866787,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-04-17 10:33:51.848130,-70.86511131444814,65.99785722620628,54.00347879973907,1.2200389939909238e-08,20.0,65.96,3.0,65.7,24.6632,34.7752,40.4985,0.5678,23.1072,25.4725,0
103032,npp,445,188,20.5449504852295,32.7071838378906,-117.111366271973,3670176,443,92,196611,3866787,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-04-18 08:34:36.898306,92.04744439408978,67.24470588860329,54.74757971024946,7.941405135686513e-22,1.0,-67.22,3.1865100272627664,-67.44,23.508,29.4006,34.2121,0.6716,16.965,13.797,0
103040,npp,2501,3267,32.2889976501465,32.7102851867676,-117.110618591309,3670176,2502,2611,196611,3866787,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-04-18 10:15:10.397594,-73.91068841477949,54.060355143298665,45.80896716579162,1.2013507702813457e-13,17.0,54.03,1.9513309067639726,53.65,19.8059,26.1033,31.8528,0.7564,22.9141,24.4228,0
103160,npp,1827,2697,15.0037002563477,32.706169128418,-117.10994720459,3670176,1828,2168,196611,3866787,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-04-19 09:56:25.387216,-76.63816928065593,34.886850735107984,30.43213993875714,2.567634258393217e-18,14.0,34.86,1.2937979144666532,34.26,16.44,21.2141,24.9101,0.9307,14.9439,13.964,0
103279,npp,1125,2125,21.0734157562256,32.7098922729492,-117.106376647949,3670176,1125,1688,196611,3866787,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-04-20 09:37:36.816342,-76.09956423040747,5.3134316696427515,4.703986128128541,2.396750618861504e-22,11.0,5.28,1.0,4.47,15.6861,19.7441,24.4509,1.0,21.0734,21.0734,0
103397,npp,398,1546,32.9011039733887,32.7060317993164,-117.104682922363,3670176,397,1160,196611,3866787,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-04-21 09:18:44.689459,97.05540356283151,26.931617386339465,23.647049972353646,6.321130607555381e-26,8.0,-26.93,1.1367971201176101,-27.57,16.3158,20.5032,25.3626,0.963,30.6501,31.683,0
103634,npp,1920,379,5.40191555023193,32.7083892822266,-117.109252929688,3670176,1925,213,196611,3866787,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-04-23 08:40:53.326595,92.91954697911791,63.77130969784974,52.5971958630736,6.849565835515944e-23,2.0,-63.75,2.7445598364131496,-64.01,22.4551,27.1439,32.8718,0.7274,11.8222,3.9293,0
103643,npp,857,3451,6.7998423576355,32.7098121643066,-117.110855102539,3670176,857,2797,196611,3866787,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-04-23 10:21:21.488450,-72.8194954674557,58.62064119021724,49.12181496892698,3.18110640851971e-22,18.0,58.59,2.253202848596432,58.29,23.2074,30.1032,33.7925,0.6559,9.4017,4.4599,0
103761,npp,191,2888,24.4176425933838,32.7081871032715,-117.104881286621,3670176,190,2328,196611,3866787,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-04-24 10:02:36.487755,-74.8828183839197,42.34055510494617,36.61918297146462,5.217992746913696e-22,15.0,42.31,1.4867838833500562,41.77,17.7471,22.9127,27.5891,0.8617,20.7563,21.0409,0
104112,npp,1105,1155,22.0422019958496,32.7064476013184,-117.110313415527,3670176,1107,851,196611,3866787,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-04-27 09:06:07.251116,97.07789887708564,43.2883202131467,37.38761606956604,3.2366271229682805e-14,6.0,-43.3,1.4867838833500562,-43.73,17.4149,21.3123,25.1733,0.9264,20.235,20.4202,0
104229,npp,316,572,25.2046642303467,32.7088775634766,-117.1044921875,3670176,315,361,196611,3866787,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-04-28 08:47:09.794434,93.72330219764274,59.771949350149114,49.920097986123025,1.6784949420324055e-09,3.0,-59.76,2.3545700244418297,-60.03,21.7385,25.9874,30.5456,0.7598,19.4116,19.1494,0
104236,npp,2294,3635,27.225170135498,32.7075157165527,-117.11149597168,3670176,2295,2947,196611,3866787,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-04-28 10:27:32.618194,-72.01689627385589,62.54925553221777,51.80595488390365,4.73883996556061e-17,19.0,62.53,2.6065528283652384,62.25,20.882,32.4967,37.3627,0.6076,17.7217,16.5412,0
104355,npp,1620,3078,25.4691791534424,32.7102470397949,-117.104370117188,3670176,1622,2470,196611,3866787,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-04-29 10:08:49.398868,-74.83415165272753,48.67486528367936,41.688249391041396,4.1930597061091137e-13,16.0,48.65,1.7549928774784245,48.23,18.2179,23.7889,26.9034,0.83,20.7015,21.1386,0
105487,npp,223,1929,22.7677001953125,32.709114074707,-117.104927062988,3670144,223,1500,196611,3866755,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-05-01 09:31:12.283802,95.04187688564282,6.0980036986831,5.398114811514388,0.0007599857888231704,10.0,-6.09,1.0,-6.79,14.9999,18.971,22.1978,1.0407,23.5407,23.6955,0
105662,npp,2557,1350,21.4273109436035,32.7092742919922,-117.107276916504,3670144,2557,1019,196611,3866755,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-05-02 09:12:20.173131,97.02951014398553,35.799017705306575,31.199263854727914,0.009447437941563152,7.0,-35.81,1.2937979144666532,-36.28,17.5027,21.9318,25.4777,0.9002,19.3541,19.2899,0
105850,npp,635,3817,23.1940441131592,32.7084274291992,-117.1123046875,3670144,634,3068,196611,3866755,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-05-03 10:33:41.994254,-70.8419280359889,65.95432659236627,53.978779011267385,0.002739063930124668,20.0,65.93,3.0,65.7,24.6632,34.7752,40.4985,0.5678,15.8837,13.1687,0
106032,npp,3059,3266,28.7485942840576,32.7072563171387,-117.106117248535,3670144,3061,2610,196611,3866755,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-05-04 10:15:00.564914,-73.93895620668626,54.02387246524364,45.783332459034035,0.023057805394211133,17.0,54.0,1.9513309067639726,53.65,19.8059,26.1033,31.8528,0.7564,21.0997,21.7449,0
106569,npp,933,1543,22.5706062316895,32.7056083679199,-117.110725402832,3670144,933,1158,196611,3866755,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-05-07 09:18:34.926507,97.8594969279588,27.073273171561986,23.7690185104473,0.08227906763030182,8.0,-27.08,1.1367971201176101,-27.57,16.3158,20.5032,25.3626,0.963,21.5627,21.7349,0
107311,npp,2390,1734,27.2909469604492,32.7095756530762,-117.111267089844,3670144,2390,1319,196611,3866755,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-05-12 09:24:47.893363,98.08846596334365,17.16647211420411,15.152084173286356,0.005214833202283384,9.0,-17.16,1.0442604737599883,-17.65,14.7009,19.5026,22.4719,1.0124,27.2023,27.6288,0
107486,npp,1626,1151,19.7695598602295,32.7098121643066,-117.111892700195,3670144,1626,848,196611,3866755,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-05-13 09:05:54.006698,96.5853627610925,43.437169376442796,37.50909641060567,0.0007367222225022693,6.0,-43.44,1.4867838833500562,-43.73,17.4149,21.3123,25.1733,0.9264,18.7064,18.3148,0
107671,npp,2814,3632,10.3738231658936,32.705982208252,-117.104888916016,3670144,2812,2944,196611,3866755,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-05-14 10:27:19.387252,-71.82570621203313,62.49839911692819,51.77364690583093,0.0023010447750734563,19.0,62.47,2.6065528283652384,62.25,20.882,32.4967,37.3627,0.6076,11.2567,6.3028,0
108193,npp,754,1925,12.2516784667969,32.7061386108398,-117.111953735352,3670176,754,1497,196611,3866787,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-05-17 09:31:00.865482,99.42936641723725,6.312457039634784,5.587762630576016,4.42106005424778e-12,10.0,-6.32,1.0,-6.79,14.9999,18.971,22.1978,1.0407,13.0247,12.7509,0
108542,npp,2303,758,18.3744869232178,32.7117500305176,-117.109657287598,3670176,2308,542,196611,3866787,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-05-19 08:53:11.322994,94.55653137048866,55.27679949119864,46.706632764843235,2.1385952376822514e-20,4.0,-55.27,2.0682789409984763,-55.45,16.1238,21.8678,26.3657,0.9029,18.0551,16.59,0
108715,npp,1511,182,26.5397281646729,32.7091026306152,-117.109764099121,3670176,1512,89,196611,3866787,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-05-20 08:34:13.879181,92.22670173431942,67.34766088513705,54.80920904241409,1.408755178208443e-23,1.0,-67.32,3.1865100272627664,-67.44,23.508,29.4006,34.2121,0.6716,18.8463,17.8229,0
108729,npp,496,3261,22.6623001098633,32.7064170837402,-117.105903625488,3670176,500,2605,196611,3866787,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-05-20 10:14:45.599707,-73.32575561776926,53.89716050307592,45.688139375388516,6.933350718373931e-19,17.0,53.86,1.9513309067639726,53.65,19.8059,26.1033,31.8528,0.7564,17.9807,17.1414,0
109780,npp,1250,2880,23.6773834228516,32.7066612243652,-117.111061096191,3670176,1251,2322,196611,3866787,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-05-26 10:02:11.754951,-75.64312796038178,42.03508569787627,36.36817894125594,6.413391901453573e-21,15.0,42.02,1.4867838833500562,41.77,17.7471,22.9127,27.5891,0.8617,20.2584,20.403,0
109954,npp,536,2307,16.5117053985596,32.7074966430664,-117.109558105469,3670176,536,1859,196611,3866787,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-05-27 09:43:23.210171,-77.90462711795823,15.687547969586092,13.853980205707002,4.164521270496358e-18,12.0,15.66,1.0442604737599883,15.39,14.7804,19.2211,23.5551,1.0272,17.1496,16.961,0
110127,npp,2884,1729,16.2046089172363,32.708927154541,-117.112022399902,3670176,2884,1314,196611,3866787,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-05-28 09:24:32.884846,98.56914226857475,17.43469715586035,15.386342576827017,4.781759123253632e-14,9.0,-17.43,1.0442604737599883,-17.65,14.7009,19.5026,22.4719,1.0124,16.5858,16.4052,0
110299,npp,2134,1147,17.9293537139893,32.7090911865234,-117.106796264648,3670176,2135,844,196611,3866787,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-05-29 09:05:39.003821,96.84059862097973,43.58256750704695,37.624529216937546,4.758922364711223e-09,6.0,-43.59,1.4867838833500562,-43.73,17.4149,21.3123,25.1733,0.9264,17.4687,16.61,0
111991,npp,1970,2496,10.4533348083496,32.7091445922852,-117.104263305664,3670144,1971,2020,196611,3866755,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-06-01 09:49:34.419160,-77.77485881116463,25.641845410354964,22.533091629538873,0.002163643388408758,13.0,25.61,1.1367971201176101,25.47,14.1894,19.3537,23.7704,1.0202,11.9147,10.6642,0
112332,npp,496,1340,17.6574802398682,32.7093734741211,-117.110191345215,3670144,498,1013,196611,3866755,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-06-03 09:11:50.223019,96.72067545652104,36.223329496853204,31.552389545506642,0.05971019404116652,7.0,-36.23,1.2937979144666532,-36.28,17.5027,21.9318,25.4777,0.9002,16.4404,15.8961,0
113013,npp,2675,2111,22.5793037414551,32.7100448608398,-117.111640930176,3670144,2675,1675,196611,3866755,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-06-07 09:36:55.343140,-79.91689284781424,4.489322009947664,3.9744902812225695,0.05010313405432744,11.0,4.47,1.0,4.47,15.6861,19.7441,24.4509,1.0,22.5793,22.5793,0
113184,npp,1941,1533,20.7340412139893,32.7100296020508,-117.105117797852,3670144,1942,1149,196611,3866755,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-06-08 09:18:03.249188,98.4975247271406,27.55706414508574,24.183601443933007,0.03316071134496755,8.0,-27.57,1.184412938166907,-27.57,16.3158,20.5032,25.3626,0.963,19.939,19.9664,0
113356,npp,1181,946,17.7720642089844,32.7077331542969,-117.105918884277,3670144,1180,700,196611,3866755,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-06-09 08:59:07.599598,95.2611346511579,50.09457911724743,42.78632793176297,0.018501354409401854,5.0,-50.08,1.7549928774784245,-50.08,15.9615,21.7511,26.883,0.9077,17.4768,16.1322,0
113525,npp,378,367,12.0755825042725,32.7114868164062,-117.109535217285,3670144,378,204,196611,3866755,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-06-10 08:40:10.170088,93.12834674722747,64.02169388538061,52.751159926850875,0.00774821598472898,2.0,-63.99,2.7445598364131496,-64.01,22.4551,27.1439,32.8718,0.7274,14.2538,8.7836,0
115265,npp,2391,1524,28.7659721374512,32.7110977172852,-117.11124420166,3670176,2391,1143,196611,3866787,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-06-24 09:17:42.531406,97.91209706684432,27.988836812707053,24.553801296179316,2.284238653745806e-22,8.0,-27.99,1.184412938166907,-27.57,16.3158,20.5032,25.3626,0.963,26.7203,27.7009,0
115378,npp,1629,938,19.2545948028564,32.7101974487305,-117.108581542969,3670176,1628,695,196611,3866787,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-06-25 08:58:46.874497,95.11470488251244,50.34175141945936,42.974752251241576,3.386066526679314e-19,5.0,-50.32,1.7549928774784245,-50.08,15.9615,21.7511,26.883,0.9077,18.3216,17.4779,0
115500,npp,841,360,23.0870971679688,32.708423614502,-117.105293273926,3670176,841,199,196611,3866787,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-06-26 08:39:49.441819,93.05119204074784,64.15622968386691,52.83325918970627,9.542256544411998e-15,2.0,-64.12,2.7445598364131496,-64.01,22.4551,27.1439,32.8718,0.7274,18.266,16.7932,0
115764,npp,1504,2293,37.6281433105469,32.7058143615723,-117.10530090332,3670176,1504,1846,196611,3866787,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-06-28 09:42:45.861656,-76.25794421262688,14.925721506123478,13.183336886845451,3.1185495376905155e-13,12.0,14.89,1.0442604737599883,15.39,14.7804,19.2211,23.5551,1.0272,37.371,38.652,0
115893,npp,791,1716,33.4941024780273,32.7117385864258,-117.111968994141,3670176,791,1303,196611,3866787,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-06-29 09:23:57.319931,98.77630701348491,18.11604565097064,15.981266790500968,3.988146442998983e-07,9.0,-18.15,1.0442604737599883,-17.65,14.7009,19.5026,22.4719,1.0124,33.1425,33.9087,0
119411,npp,2968,2484,22.5879936218262,32.7068176269531,-117.111465454102,3670144,2968,2011,196611,3866755,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-07-03 09:49:02.219894,-76.13258947587339,25.02517006913094,21.99740329678085,0.08945579532063762,13.0,25.02,1.1367971201176101,25.47,14.1894,19.3537,23.7704,1.0202,22.5892,23.0436,0
119750,npp,1550,1332,20.4841556549072,32.7054481506348,-117.106033325195,3670144,1549,1006,196611,3866755,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-07-05 09:11:22.587572,96.6034874491039,36.58321335425215,31.85098755348119,0.08863772911781163,7.0,-36.56,1.357151599901897,-36.28,17.5027,21.9318,25.4777,0.9002,18.6774,18.4408,0
120446,npp,691,2105,15.9439496994019,32.7091674804688,-117.110801696777,3670144,691,1669,196611,3866755,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-07-09 09:36:33.023210,-82.65455721463279,4.110647435739847,3.639147106885336,0.025750583865963562,11.0,4.12,1.0,4.47,15.6861,19.7441,24.4509,1.0,15.9439,15.9439,0
120781,npp,2293,942,26.8371047973633,32.7115783691406,-117.106956481934,3670144,2294,698,196611,3866755,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-07-11 08:58:48.814523,95.57987661850343,50.23061278517736,42.88819151988703,0.0057083966563294735,5.0,-50.2,1.7549928774784245,-50.08,15.9615,21.7511,26.883,0.9077,22.6421,24.3608,0
120951,npp,1519,363,18.1037273406982,32.7061653137207,-117.112564086914,3670144,1516,201,196611,3866755,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-07-12 08:39:51.370356,92.86890013839862,64.1102368427606,52.80371048894673,0.0011848407239512424,2.0,-64.06,2.7445598364131496,-64.01,22.4551,27.1439,32.8718,0.7274,16.4502,13.1684,0
121819,npp,3022,557,15.6498165130615,32.705982208252,-117.109848022461,3670176,3020,349,196611,3866787,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-07-17 08:46:11.449184,93.70893728433136,60.1370009226641,50.16397213688037,6.536142480840766e-19,3.0,-60.1,2.3545700244418297,-60.03,21.7385,25.9874,30.5456,0.7598,15.3536,11.89,0
122178,npp,585,2488,24.0488891601562,32.7117576599121,-117.109046936035,3670176,585,2015,196611,3866787,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-07-19 09:49:06.078826,-77.22451928744638,25.241621533976883,22.185451068813283,3.1131361191277693e-24,13.0,25.22,1.1367971201176101,25.47,14.1894,19.3537,23.7704,1.0202,23.8743,24.534,0
122346,npp,2952,1913,16.5851860046387,32.7096633911133,-117.110427856445,3670176,2952,1485,196611,3866787,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-07-20 09:30:17.537302,97.88960312693385,7.030426557331004,6.221885352515208,5.945765094102534e-26,10.0,-7.02,1.0,-6.79,14.9999,18.971,22.1978,1.0407,17.3582,17.261,0
123073,npp,2053,2680,22.133638381958,32.7091903686523,-117.10717010498,3670176,2054,2157,196611,3866787,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-07-24 09:55:22.628888,-76.32766294110557,34.1465703571261,29.80481088453502,2.3957920585483666e-26,14.0,34.14,1.2937979144666532,34.26,16.44,21.2141,24.9101,0.9307,20.4548,20.5999,0
123251,npp,1356,2108,21.925594329834,32.7092742919922,-117.109596252441,3670176,1356,1672,196611,3866787,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-07-25 09:36:34.081369,-75.61062430970726,4.315358559287128,3.820444297086324,5.022644380389556e-23,11.0,4.29,1.0,4.47,15.6861,19.7441,24.4509,1.0,21.9256,21.9256,0
123775,npp,2165,366,21.2440872192383,32.7073554992676,-117.108963012695,3670176,2167,203,196611,3866787,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-07-28 08:39:54.209559,93.28524214365477,64.03378743192862,52.75713178004878,2.6946116542967164e-05,2.0,-64.01,2.7445598364131496,-64.01,22.4551,27.1439,32.8718,0.7274,17.5944,15.4527,0
123966,npp,444,2872,13.1831121444702,32.7074813842773,-117.108627319336,3670176,443,2316,196611,3866787,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-07-29 10:01:37.384193,-75.1732131479995,41.747823508896666,36.13042127033381,2.0873160266706812e-07,15.0,41.73,1.4867838833500562,41.77,17.7471,22.9127,27.5891,0.8617,13.2,11.36,0
124322,npp,2113,1724,43.1584930419922,32.7056083679199,-117.105026245117,3670144,2113,1309,196611,3866755,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-07-31 09:24:02.067918,100.4263077130195,17.701260472154257,15.619098037634592,0.036075660154499783,9.0,-17.71,1.0442604737599883,-17.65,14.7009,19.5026,22.4719,1.0124,42.3973,43.6928,0
129925,npp,605,559,23.7195358276367,32.706298828125,-117.10774230957,3670144,603,350,196611,3866755,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-08-02 08:46:12.512960,93.74844770532975,60.08084452256673,50.12807461559534,0.15872732036184356,3.0,-60.05,2.3545700244418297,-60.03,21.7385,25.9874,30.5456,0.7598,18.7809,18.021,0
129937,npp,2570,3620,30.4692897796631,32.7066535949707,-117.108551025391,3670144,2569,2936,196611,3866755,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-08-02 10:26:35.337556,-72.03983120028956,62.260886791187836,51.60908567841896,0.11612585561449638,19.0,62.23,2.6065528283652384,62.25,20.882,32.4967,37.3627,0.6076,18.9663,18.5123,0
130504,npp,515,1916,20.457218170166,32.7081604003906,-117.107574462891,3670144,515,1488,196611,3866755,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-08-05 09:30:18.588336,99.84726434164544,6.8418573296631795,6.055481725013238,0.0735300514661229,10.0,-6.84,1.0,-6.79,14.9999,18.971,22.1978,1.0407,21.2303,21.2908,0
130872,npp,2095,750,23.432107925415,32.7115592956543,-117.109413146973,3670144,2100,534,196611,3866755,8568,usa_sandiego_48_72,32.70833333,-117.10833333,48,72,usa_sandiego,2012-08-07 08:52:30.817191,94.34397432912651,55.50482930789665,46.87074728245088,0.03386036237070894,4.0,-55.47,2.0682789409984763,-55.45,16.1238,21.8678,26.3657,0.9029,20.5004,21.1564,0
