lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.412,0.528,0.424
2,0.216,0.375,0.231
3,0.114,0.253,0.128
4,0.074,0.158,0.083
5,0.071,0.087,0.074
6,0.074,0.035,0.071
7,0.06,-0.001,0.053
8,0.014,-0.023,0.006
9,-0.001,-0.034,-0.009
10,0.024,-0.037,0.014
11,0.033,-0.033,0.023
12,0.015,-0.025,0.006
13,-0.006,-0.014,-0.013
14,0.003,-0.002,-0.004
15,0.022,0.011,0.015
16,0.023,0.024,0.015
17,0.016,0.035,0.006
18,0.036,0.044,0.025
19,0.034,0.052,0.023
20,0.047,0.057,0.036
21,0.052,0.059,0.042
22,0.062,0.059,0.053
23,0.018,0.057,0.014
24,0.007,0.052,0.007
25,0.007,0.046,0.013
26,0.03,0.028,0.042
27,0.016,0.021,0.034
28,-0.029,0.017,-0.007
29,-0.038,0.014,-0.013
30,-0.02,0.011,0.004
31,-0.0,0.008,0.021
32,0.039,0.005,0.057
33,0.018,0.002,0.032
34,0.013,-0.001,0.021
35,-0.01,-0.003,-0.009
36,0.019,-0.006,0.014
37,0.024,-0.009,0.015
38,0.004,-0.012,-0.005
39,-0.041,-0.012,-0.049
40,-0.034,-0.012,-0.042
41,-0.016,-0.011,-0.024
42,0.005,-0.01,-0.003
43,0.005,-0.009,-0.003
44,0.002,-0.008,-0.006
45,-0.025,-0.008,-0.033
46,-0.044,-0.007,-0.054
47,-0.034,-0.008,-0.045
48,-0.009,-0.01,-0.02
49,-0.006,-0.009,-0.017
50,0.001,-0.008,-0.009
51,0.01,-0.005,0.002
52,0.009,-0.003,0.005
53,0.014,-0.001,0.013
54,0.003,0.002,0.008
55,-0.01,0.006,0.002
56,-0.007,0.009,0.009
57,0.009,0.012,0.029
58,0.034,0.013,0.054
59,0.019,0.014,0.041
60,0.009,0.013,0.03
61,0.005,0.014,0.026
62,-0.003,0.012,0.016
63,-0.001,0.009,0.011
64,-0.004,0.006,0.001
65,0.019,0.006,0.017
66,0.025,0.004,0.02
67,0.024,0.002,0.016
68,0.033,-0.001,0.023
69,0.018,-0.004,0.009
70,0.01,-0.007,0.001
71,0.013,-0.01,0.004
72,-0.038,-0.01,-0.046
73,-0.059,-0.011,-0.066
74,-0.043,-0.012,-0.05
75,-0.045,-0.012,-0.053
76,-0.017,-0.012,-0.027
77,-0.03,-0.012,-0.04
78,-0.009,-0.01,-0.02
79,-0.004,-0.009,-0.016
80,-0.008,-0.008,-0.018
81,-0.003,-0.006,-0.01
82,0.004,-0.004,0.0
83,0.022,-0.001,0.024
84,0.004,0.0,0.012
85,0.006,0.003,0.021
86,0.03,0.006,0.049
87,0.004,0.009,0.026
88,-0.0,0.011,0.022
89,-0.004,0.014,0.018
90,0.036,0.016,0.055
91,0.028,0.017,0.045
92,0.006,0.017,0.018
93,0.013,0.016,0.019
94,0.018,0.013,0.017
95,0.015,0.009,0.01
96,-0.004,0.005,-0.011
97,0.017,0.0,0.008
98,0.008,-0.003,-0.001
99,-0.013,-0.004,-0.023
100,-0.007,-0.007,-0.015
101,-0.013,-0.008,-0.022
102,-0.025,-0.01,-0.033
103,0.006,-0.01,-0.004
104,0.002,-0.011,-0.009
105,-0.01,-0.011,-0.02
106,-0.016,-0.009,-0.027
107,-0.036,-0.009,-0.047
108,-0.032,-0.008,-0.042
109,-0.043,-0.008,-0.053
110,-0.014,-0.008,-0.022
111,0.003,-0.006,-0.003
112,0.01,-0.006,0.007
113,0.005,-0.004,0.006
114,0.008,-0.002,0.016
115,0.004,0.001,0.018
116,0.014,0.002,0.032
117,0.029,0.003,0.049
118,0.031,0.005,0.052
119,0.018,0.007,0.039
120,0.001,0.009,0.019
121,-0.006,0.011,0.008
122,0.003,0.013,0.011
123,0.014,0.013,0.016
124,0.013,0.013,0.01
125,-0.003,0.012,-0.009
126,-0.006,0.011,-0.014
127,-0.003,0.009,-0.013
128,-0.006,0.008,-0.016
129,-0.002,0.007,-0.013
130,0.011,0.004,-0.0
131,0.033,0.003,0.022
132,0.022,0.001,0.011
133,0.017,0.0,0.006
134,-0.0,-0.0,-0.012
135,-0.01,0.0,-0.022
136,0.01,0.0,-0.003
137,-0.0,0.0,-0.011
138,0.005,-0.0,-0.006
139,0.004,-0.0,-0.007
140,-0.014,0.0,-0.022
141,-0.019,0.0,-0.024
142,-0.01,0.002,-0.011
143,-0.023,0.002,-0.019
144,-0.014,0.002,-0.003
145,0.005,0.002,0.02
146,0.005,0.003,0.023
147,0.025,0.004,0.044
148,0.019,0.004,0.039
149,0.026,0.003,0.044
150,0.017,0.002,0.032
151,-0.0,0.001,0.013
152,-0.007,0.002,0.002
153,-0.007,0.004,-0.003
154,0.006,0.006,0.003
155,-0.005,0.008,-0.012
156,0.006,0.009,-0.004
157,0.018,0.009,0.008
158,0.011,0.008,0.0
159,0.011,0.006,0.001
160,0.009,0.004,-0.0
161,0.003,0.003,-0.006
162,0.004,0.0,-0.006
163,-0.006,-0.001,-0.017
164,0.002,-0.002,-0.009
165,-0.011,-0.003,-0.02
166,-0.021,-0.002,-0.032
167,0.0,-0.0,-0.012
168,0.008,0.002,-0.005
169,0.008,0.005,-0.004
170,-0.003,0.008,-0.013
171,0.04,0.011,0.033
172,0.035,0.012,0.035
173,0.008,0.014,0.015
174,0.0,0.016,0.012
175,-0.012,0.017,0.004
176,-0.03,0.018,-0.011
177,-0.023,0.018,-0.003
178,0.021,0.018,0.04
179,0.028,0.017,0.045
180,0.039,0.015,0.051
181,0.06,0.013,0.067
182,0.061,0.012,0.063
183,0.041,0.01,0.039
184,0.037,0.008,0.032
185,0.028,0.006,0.02
186,0.003,0.004,-0.006
187,-0.025,0.003,-0.033
188,-0.02,0.003,-0.029
189,-0.008,0.003,-0.018
190,-0.031,0.003,-0.042
191,-0.033,0.002,-0.044
192,-0.023,0.002,-0.035
193,-0.012,0.001,-0.023
194,-0.002,0.001,-0.012
195,0.004,0.0,-0.006
196,-0.008,0.001,-0.019
197,-0.028,-0.0,-0.039
198,-0.01,-0.001,-0.021
199,0.019,-0.004,0.008
200,0.032,-0.005,0.024
201,0.031,-0.005,0.028
202,0.036,-0.003,0.039
203,0.037,-0.0,0.045
204,0.021,0.001,0.034
205,0.015,0.003,0.032
206,-0.025,0.004,-0.006
207,-0.006,0.004,0.014
208,-0.002,0.004,0.016
209,-0.022,0.003,-0.007
210,-0.028,0.002,-0.017
211,-0.03,0.0,-0.025
212,-0.022,-0.0,-0.022
213,-0.012,-0.0,-0.016
214,0.0,-0.001,-0.008
215,0.023,-0.002,0.013
216,0.014,-0.002,0.004
217,-0.003,-0.003,-0.012
218,-0.006,-0.003,-0.015
219,-0.002,-0.003,-0.011
220,-0.006,-0.003,-0.015
221,0.006,-0.003,-0.004
222,0.026,-0.002,0.016
223,0.034,0.001,0.025
224,-0.012,0.003,-0.02
225,-0.003,0.005,-0.012
226,0.003,0.005,-0.006
227,-0.005,0.005,-0.014
228,0.018,0.005,0.008
229,-0.0,0.003,-0.008
230,0.006,0.001,0.002
231,-0.008,-0.002,-0.007
232,-0.026,-0.002,-0.02
233,-0.003,-0.003,0.008
234,-0.013,-0.004,0.002
235,-0.022,-0.004,-0.003
236,-0.009,-0.004,0.011
237,0.014,-0.003,0.032
238,0.012,-0.001,0.029
239,0.011,0.001,0.025
240,0.008,0.002,0.017
241,0.004,0.001,0.008
242,0.001,-0.0,0.001
243,-0.004,-0.002,-0.008
244,-0.021,-0.002,-0.027
245,-0.015,-0.002,-0.024
246,-0.004,-0.001,-0.015
247,-0.003,-0.0,-0.014
248,0.009,-0.001,-0.002
249,0.013,-0.003,0.002
250,0.005,-0.003,-0.004
251,0.016,-0.004,0.005
252,0.004,-0.005,-0.005
253,0.016,-0.005,0.007
254,-0.005,-0.006,-0.013
255,-0.02,-0.006,-0.028
256,-0.031,-0.006,-0.038
257,-0.012,-0.007,-0.02
258,-0.029,-0.007,-0.036
259,-0.024,-0.008,-0.029
260,-0.015,-0.007,-0.018
261,-0.02,-0.006,-0.018
262,-0.011,-0.005,-0.002
263,0.004,-0.005,0.018
264,0.016,-0.005,0.035
265,0.032,-0.005,0.051
266,0.021,-0.004,0.04
267,-0.003,-0.004,0.016
268,-0.029,-0.002,-0.012
269,-0.008,-0.001,0.005
270,-0.006,0.002,0.001
271,0.022,0.005,0.023
272,0.015,0.008,0.012
273,0.006,0.009,-0.0
274,0.005,0.01,-0.002
275,0.003,0.01,-0.006
276,0.003,0.011,-0.006
277,-0.013,0.012,-0.021
278,0.002,0.012,-0.006
279,0.017,0.012,0.008
280,0.022,0.012,0.013
281,0.038,0.013,0.029
282,0.019,0.014,0.013
283,0.02,0.015,0.014
284,0.013,0.016,0.007
285,0.029,0.017,0.022
286,0.025,0.018,0.018
287,0.026,0.019,0.019
288,0.007,0.021,0.002
289,0.02,0.022,0.018
290,0.003,0.022,0.005
291,0.009,0.022,0.016
292,-0.002,0.02,0.01
293,0.019,0.02,0.034
294,0.012,0.021,0.03
295,0.027,0.02,0.047
296,0.047,0.019,0.065
297,0.051,0.017,0.069
298,0.031,0.015,0.047
299,0.026,0.013,0.038
300,-0.0,0.011,0.008
301,0.003,0.01,0.006
302,0.004,0.01,0.003
303,0.007,0.011,0.003
304,0.009,0.012,0.004
305,0.003,0.013,-0.002
306,0.013,0.016,0.006
307,0.012,0.017,0.006
308,0.014,0.018,0.008
309,0.016,0.019,0.011
310,0.008,0.019,0.002
311,0.012,0.02,0.006
312,-0.0,0.019,-0.006
313,0.025,0.019,0.017
314,0.017,0.019,0.009
315,0.022,0.019,0.012
316,0.024,0.02,0.015
317,0.028,0.02,0.019
318,0.038,0.022,0.031
319,0.058,0.022,0.054
320,0.042,0.023,0.044
321,0.048,0.023,0.057
322,0.031,0.023,0.046
323,0.011,0.021,0.03
324,0.008,0.02,0.03
325,0.003,0.019,0.024
326,-0.005,0.019,0.015
327,-0.005,0.019,0.013
328,-0.001,0.018,0.013
329,-0.008,0.017,0.001
330,-0.006,0.016,-0.001
331,0.034,0.016,0.034
332,0.042,0.015,0.038
333,0.027,0.014,0.021
334,0.01,0.012,0.004
335,0.015,0.009,0.009
336,0.026,0.008,0.019
337,0.009,0.007,0.002
338,0.003,0.008,-0.005
339,0.018,0.008,0.011
340,0.014,0.008,0.007
341,0.014,0.008,0.009
342,0.012,0.008,0.006
343,0.016,0.009,0.011
344,-0.003,0.008,-0.01
345,-0.001,0.006,-0.008
346,-0.006,0.004,-0.013
347,-0.003,0.001,-0.009
348,-0.008,-0.0,-0.011
349,-0.025,-0.001,-0.023
350,-0.002,-0.002,0.005
351,-0.004,-0.003,0.008
352,0.007,-0.003,0.024
353,-0.004,-0.004,0.015
354,-0.002,-0.005,0.018
355,-0.004,-0.004,0.016
356,0.007,-0.002,0.025
357,0.036,-0.002,0.051
358,0.017,-0.001,0.027
359,-0.004,0.0,0.001
360,-0.024,0.001,-0.023
361,-0.022,0.002,-0.024
362,-0.013,0.003,-0.019
363,0.014,0.005,0.006
364,0.01,0.008,0.002
365,0.009,0.009,0.002
366,0.005,0.009,-0.002
367,0.017,0.009,0.01
368,0.033,0.011,0.026
369,0.021,0.013,0.015
370,0.008,0.016,0.001
371,-0.007,0.017,-0.013
372,-0.003,0.019,-0.01
373,0.014,0.019,0.006
374,0.019,0.02,0.011
375,0.04,0.021,0.032
376,0.037,0.022,0.029
377,0.035,0.023,0.03
378,0.006,0.023,0.005
379,0.018,0.022,0.022
380,0.012,0.021,0.024
381,0.007,0.019,0.024
382,0.016,0.017,0.034
383,0.023,0.014,0.042
384,0.024,0.011,0.042
385,0.01,0.007,0.028
386,-0.019,0.004,-0.001
387,0.009,-0.001,0.024
388,0.016,-0.005,0.027
389,0.012,-0.009,0.017
390,0.002,-0.013,0.003
391,-0.05,-0.017,-0.052
392,-0.057,-0.019,-0.06
393,-0.04,-0.021,-0.045
394,-0.005,-0.021,-0.01
395,-0.005,-0.02,-0.01
396,0.001,-0.016,-0.005
397,-0.006,-0.01,-0.011
398,-0.006,-0.0,-0.011
399,0.009,0.013,0.002
400,0.029,0.03,0.02
