gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2562,3821,23.7382888793945,32.744945526123,-117.066474914551,3670176,2565,3071,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-04-01 10:33:58.295929,-71.30431178525119,66.03729170800759,54.02258546584167,1.51161564505446e-07,20.0,66.0,3.0,65.75,18.2842,21.5826,26.5113,0.6351,14.426,15.0766,0
102551,npp,377,2510,15.0435304641724,32.7461738586426,-117.064895629883,3670176,377,2032,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-04-14 09:50:10.755334,-76.42737974098586,26.32201632638266,23.121291339549142,0.0004628544897705667,13.0,26.31,1.1367971201176101,25.66,11.9442,14.4022,17.1316,0.9518,14.2716,14.3178,0
102671,npp,2724,1935,13.4780206680298,32.7449760437012,-117.065086364746,3670176,2724,1507,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-04-15 09:31:22.180819,101.75269896243097,5.706252206779698,5.051446453024377,8.981567546419912e-08,10.0,-5.74,1.0,-6.44,11.832,13.6123,16.1236,1.007,13.5732,13.5723,0
102792,npp,1989,1357,22.06618309021,32.7432823181152,-117.061363220215,3670176,1989,1024,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-04-16 09:12:30.049871,97.8232036675612,35.489759459408404,30.938418628385364,4.536633180780999e-13,7.0,-35.51,1.2937979144666532,-36.06,13.1119,14.909,17.8798,0.9194,19.2394,20.2878,0
102912,npp,1227,770,21.528190612793,32.7459716796875,-117.05884552002,3670176,1226,553,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-04-17 08:53:34.362483,94.74105524215808,54.963641802720886,46.475272591970786,7.159707599475436e-18,4.0,-54.97,2.0682789409984763,-55.32,16.1375,18.5614,21.5282,0.7385,15.1419,15.8985,0
103032,npp,439,193,21.6933040618896,32.746509552002,-117.065147399902,3670176,440,95,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-04-18 08:34:36.898306,92.25488536281735,67.15225148849514,54.69264479397922,8.330030234739428e-22,1.0,-67.14,3.1865100272627664,-67.36,21.5106,25.5995,29.6648,0.5355,12.4816,11.6159,0
103040,npp,2494,3271,38.5402755737305,32.7434387207031,-117.059722900391,3670176,2492,2615,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-04-18 10:15:08.618313,-73.35557267834099,54.162408082442205,45.88517976219437,1.266937782190047e-13,17.0,54.14,1.9513309067639726,53.76,15.5549,18.6159,23.1587,0.7363,23.9181,28.3784,0
103279,npp,1119,2129,26.8268508911133,32.7423439025879,-117.05973815918,3670176,1119,1691,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-04-20 09:37:35.037061,-74.36715505653407,5.580900714664547,4.9406246471673825,2.511486152391381e-22,11.0,5.51,1.0,4.76,11.4352,13.7075,17.0246,1.0,26.8269,26.8269,0
103397,npp,391,1550,16.6871738433838,32.7493019104004,-117.063468933105,3670176,392,1163,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-04-21 09:18:44.689459,97.89873392078535,26.721602071735163,23.465993571325996,6.624766673810132e-26,8.0,-26.73,1.1367971201176101,-27.33,13.4023,14.9426,17.7,0.9173,15.2421,15.3078,0
103643,npp,850,3455,5.76189088821411,32.7488250732422,-117.06404876709,3670176,853,2800,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-04-23 10:21:21.488450,-73.08337428566622,58.708349811887636,49.18357879609948,3.3244264523370527e-22,18.0,58.68,2.253202848596432,58.36,15.8577,18.0387,21.1057,0.7599,8.2589,4.3784,0
103761,npp,184,2892,15.0689516067505,32.7477035522461,-117.060935974121,3670176,184,2332,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-04-24 10:02:36.487755,-75.33009458007929,42.477278535101156,36.730652456370485,5.401638179973142e-22,15.0,42.45,1.4867838833500562,41.91,13.579,15.5998,18.7107,0.8787,13.3504,13.241,0
104112,npp,1098,1159,14.7478580474854,32.7460060119629,-117.064598083496,3670176,1098,855,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-04-27 09:06:05.471843,96.36549237590171,43.14742847429635,37.27338376503489,3.224580569278462e-14,6.0,-43.15,1.4867838833500562,-43.55,14.2024,16.6928,19.651,0.8212,12.3993,12.1104,0
104229,npp,310,576,27.1888828277588,32.7478179931641,-117.066566467285,3670176,311,366,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-04-28 08:47:09.794434,93.97794735841386,59.6763789956029,49.85387249538014,1.6599667595371793e-09,3.0,-59.67,2.3545700244418297,-59.86,18.493,21.3541,26.6871,0.6419,16.1856,17.4529,0
104236,npp,2286,3638,19.8813724517822,32.7469711303711,-117.06322479248,3670176,2284,2949,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-04-28 10:27:30.838957,-71.61531821311436,62.609840451524384,51.84612858336354,4.7334891266772086e-17,19.0,62.59,2.6065528283652384,62.34,17.707,20.1934,23.2811,0.6788,13.5878,13.4957,0
108015,npp,1461,2505,15.0006351470947,32.7447052001953,-117.065162658691,3670176,1461,2028,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-05-16 09:49:49.409237,-77.30807672844675,26.084486777041413,22.916743377701074,3.3482744209474606e-07,13.0,26.06,1.1367971201176101,25.66,11.9442,14.4022,17.1316,0.9518,14.2339,14.277,0
108715,npp,1505,187,20.6951522827148,32.7484512329102,-117.06371307373,3670176,1509,92,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-05-20 08:34:13.879181,92.43402864534221,67.25623791752736,54.75503712003181,1.4752143837733746e-23,1.0,-67.24,3.1865100272627664,-67.36,21.5106,25.5995,29.6648,0.5355,12.1684,11.0814,0
109072,npp,2177,2122,14.6896190643311,32.7448120117188,-117.064842224121,3670176,2177,1685,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-05-22 09:37:12.066078,-83.6139501299304,5.136162343194482,4.547166314707996,1.514576019931317e-22,11.0,5.1,1.0,4.76,11.4352,13.7075,17.0246,1.0,14.6896,14.6896,0
109780,npp,1243,2884,29.3586616516113,32.7432289123535,-117.060180664062,3670176,1242,2325,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-05-26 10:02:09.975715,-74.8754131407075,42.18062831655177,36.4871429095177,6.43952042953527e-21,15.0,42.16,1.4867838833500562,41.91,13.579,15.5998,18.7107,0.8787,22.9616,25.7973,0
109954,npp,529,2312,13.9625511169434,32.7469329833984,-117.05933380127,3670176,529,1863,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-05-27 09:43:23.210171,-79.32202272268808,15.957736125487806,14.091201885235963,4.123081172404256e-18,12.0,15.94,1.0442604737599883,15.66,12.2682,13.4699,16.0331,1.0176,14.1793,14.2089,0
110127,npp,2877,1733,13.1627340316772,32.7487487792969,-117.064193725586,3670176,2877,1318,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-05-28 09:24:31.105564,98.18627874894709,17.195278236430504,15.176537559038222,4.6684652295482845e-14,9.0,-17.21,1.0442604737599883,-17.46,11.4268,12.9792,16.0629,1.0561,13.8832,13.9013,0
110299,npp,2127,1151,12.9480676651001,32.7487983703613,-117.060272216797,3670176,2126,848,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-05-29 09:05:37.224541,96.13674418527012,43.440508401120844,37.50955735685047,4.588639697452556e-09,6.0,-43.44,1.4867838833500562,-43.55,14.2024,16.6928,19.651,0.8212,11.1888,10.6324,0
115265,npp,2385,1529,14.170952796936,32.7461166381836,-117.064910888672,3670176,2386,1147,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-06-24 09:17:42.531406,98.60405935972068,27.74854964667406,24.34718241158753,2.2782481772546533e-22,8.0,-27.76,1.184412938166907,-27.33,13.4023,14.9426,17.7,0.9173,13.0559,12.9996,0
115378,npp,1623,943,16.0576734542847,32.7479858398438,-117.061576843262,3670176,1624,699,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-06-25 08:58:46.874497,95.4569668195262,50.18338494596055,42.852354423967,3.3279802956876776e-19,5.0,-50.17,1.7549928774784245,-49.93,16.0242,18.1173,21.864,0.7566,12.5339,12.1492,0
115500,npp,835,365,21.6014823913574,32.747974395752,-117.058471679688,3670176,838,202,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-06-26 08:39:49.441819,93.28297758488866,64.0528178121777,52.767117377465546,9.242933723787238e-15,2.0,-64.03,2.7445598364131496,-63.91,18.8383,21.6015,25.5004,0.6346,13.7075,13.7075,0
115764,npp,1497,2297,12.055027961731,32.7465438842773,-117.063171386719,3670176,1497,1850,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-06-28 09:42:45.861656,-77.77984259992715,15.129599645943738,13.362476348415948,2.9987594762407875e-13,12.0,15.11,1.0442604737599883,15.66,12.2682,13.4699,16.0331,1.0176,12.3526,12.2677,0
115893,npp,785,1721,13.0682754516602,32.7464637756348,-117.063568115234,3670176,785,1307,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-06-29 09:23:57.319931,99.89573827960375,17.836504102498168,15.73651470303685,3.7842208512951045e-07,9.0,-17.87,1.0442604737599883,-17.46,11.4268,12.9792,16.0629,1.0561,13.7928,13.8016,0
121308,npp,2162,2302,13.4698505401611,32.7473831176758,-117.060195922852,3670176,2162,1854,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-07-14 09:42:49.548719,-78.45191434663616,15.384314828085486,13.586192768893506,0.0002224238042263559,12.0,15.39,1.0442604737599883,15.66,12.2682,13.4699,16.0331,1.0176,13.7075,13.7075,0
122002,npp,1258,3063,17.5724658966064,32.7432518005371,-117.064544677734,3670176,1257,2461,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-07-18 10:07:51.065024,-74.71053770651176,48.22852582637029,41.33199241889375,7.027892287522703e-19,16.0,48.2,1.7549928774784245,48.35,14.2664,16.577,19.9093,0.8269,14.2747,14.5306,0
122178,npp,579,2493,20.994743347168,32.7442512512207,-117.060035705566,3670176,579,2018,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-07-19 09:49:06.078826,-77.94841978496645,25.4844907830402,22.39547492102939,3.2532071517870486e-24,13.0,25.47,1.1367971201176101,25.66,11.9442,14.4022,17.1316,0.9518,19.5067,19.982,0
122346,npp,2946,1918,16.5406055450439,32.7432670593262,-117.062484741211,3670176,2946,1490,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-07-20 09:30:17.537302,100.75268556162219,6.7268689489104805,5.953513784605962,6.143383369124141e-26,10.0,-6.73,1.0,-6.44,11.832,13.6123,16.1236,1.007,16.6358,16.6563,0
122525,npp,2199,1340,17.3278999328613,32.742618560791,-117.063636779785,3670176,2199,1012,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-07-21 09:11:25.437113,97.29236688100247,36.23615409315996,31.561321813823668,1.052016498335092e-26,7.0,-36.23,1.2937979144666532,-36.06,13.1119,14.909,17.8798,0.9194,15.5771,15.9314,0
122895,npp,2716,3253,15.9321775436401,32.7480125427246,-117.065475463867,3670176,2715,2596,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-07-23 10:14:05.837724,-73.42611472437352,53.66893646903229,45.51121671560017,6.820445707595032e-28,17.0,53.65,1.9513309067639726,53.76,15.5549,18.6159,23.1587,0.7363,12.3321,11.7313,0
123073,npp,2046,2683,13.5011024475098,32.7483406066895,-117.065391540527,3670176,2045,2159,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-07-24 09:55:20.849608,-75.34430046362803,34.27414579905331,29.912618591741143,2.3880529132210265e-26,14.0,34.26,1.2937979144666532,34.43,11.9096,14.4521,17.5517,0.9485,12.9725,12.8055,0
131768,npp,502,950,17.4184837341309,32.7472496032715,-117.063987731934,3670176,503,703,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-08-12 08:58:49.150357,95.87335843839129,49.96004013204586,42.68397532663464,0.00020949712791245537,5.0,-49.96,1.7549928774784245,-49.93,16.0242,18.1173,21.864,0.7566,13.3093,13.1788,0
131947,npp,2797,371,22.0398769378662,32.7454833984375,-117.062377929688,3670176,2795,207,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-08-13 08:39:51.712473,92.87388839914004,63.93682046246477,52.70046644367814,4.0702938680559974e-09,2.0,-63.91,2.7445598364131496,-63.91,18.8383,21.6015,25.5004,0.6346,13.8672,13.9857,0
131961,npp,1736,3441,15.2701950073242,32.7487869262695,-117.065490722656,3670176,1736,2787,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-08-13 10:20:19.875163,-72.75464474759295,58.37171388500809,48.94321756105477,0.0003734822260156374,18.0,58.36,2.253202848596432,58.36,15.8577,18.0387,21.1057,0.7599,12.4788,11.6037,0
132136,npp,1074,2878,13.5921354293823,32.745231628418,-117.066436767578,3670176,1075,2321,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-08-14 10:01:36.668593,-75.6941144857362,41.95287824566443,36.300901672332586,3.087474710478141e-07,15.0,41.95,1.4867838833500562,41.91,13.579,15.5998,18.7107,0.8787,12.3571,11.9433,0
132310,npp,384,2305,15.3187713623047,32.7442855834961,-117.066535949707,3670176,384,1858,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-08-15 09:42:48.126236,-76.32561484045029,15.579822450932726,13.759468113099803,3.416353358330662e-14,12.0,15.55,1.0442604737599883,15.66,12.2682,13.4699,16.0331,1.0176,15.478,15.589,0
132488,npp,2740,1729,18.9183750152588,32.7433242797852,-117.060646057129,3670176,2740,1314,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-08-16 09:23:59.585649,99.02181107300699,17.441902053909946,15.39295348746572,9.24836762794763e-21,9.0,-17.43,1.0442604737599883,-17.46,11.4268,12.9792,16.0629,1.0561,19.3949,19.9799,0
132669,npp,1997,1146,13.6452770233154,32.7480850219727,-117.063758850098,3670176,1996,844,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-08-17 09:05:05.706335,95.96688103561324,43.645689447757476,37.676746106014456,1.2973809782275483e-26,6.0,-43.63,1.4867838833500562,-43.55,14.2024,16.6928,19.651,0.8212,11.6577,11.205,0
133040,npp,2523,3068,17.8288516998291,32.7466850280762,-117.058753967285,3670176,2522,2464,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-08-19 10:07:49.667625,-74.33171975245163,48.3655384160019,41.445019452142375,1.2345448337227178e-28,16.0,48.35,1.7549928774784245,48.35,14.2664,16.577,19.9093,0.8269,14.4208,14.7426,0
133223,npp,1842,2496,16.1325912475586,32.7461967468262,-117.065841674805,3670176,1842,2021,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-08-20 09:49:04.681029,-77.343982717697,25.614042857123998,22.510137909094873,8.136945231237829e-30,13.0,25.61,1.1367971201176101,25.66,11.9442,14.4022,17.1316,0.9518,15.2296,15.3544,0
133405,npp,1134,1920,12.0615081787109,32.7469787597656,-117.064529418945,3670176,1134,1492,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-08-21 09:30:14.355029,95.4824785802228,6.64208324874898,5.87920863441873,3.543021656294308e-29,10.0,-6.61,1.0,-6.44,11.832,13.6123,16.1236,1.007,12.1567,12.1459,0
134505,npp,1870,1536,12.8671274185181,32.7452964782715,-117.06290435791,3670176,1869,1152,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-08-27 09:17:38.807956,96.92604982328754,27.450840467135627,24.0944175591656,0.0004272741055351901,8.0,-27.43,1.184412938166907,-27.33,13.4023,14.9426,17.7,0.9173,11.9551,11.8035,0
134700,npp,2985,3990,18.7699451446533,32.7502174377441,-117.064094543457,3670176,2985,3163,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-08-28 10:38:57.082067,-70.25359867696532,68.82870306668538,55.67832751140637,2.558738190798408e-05,21.0,68.8,3.5496478698597698,68.79,19.5398,22.0842,26.0044,0.6207,12.7738,11.6503,0
137905,npp,926,368,18.4107475280762,32.7448196411133,-117.065948486328,3670176,923,205,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-09-14 08:39:41.579749,92.87651400042701,63.9868800950295,52.734147768641556,4.995179885735339e-23,2.0,-63.97,2.7445598364131496,-63.91,18.8383,21.6015,25.5004,0.6346,12.5449,11.6828,0
137916,npp,2937,3440,21.1757583618164,32.7472076416016,-117.058868408203,3670176,2937,2786,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-09-14 10:20:09.743498,-72.76948259357513,58.35259713650966,48.931502307488984,6.864243160779232e-16,18.0,58.33,2.253202848596432,58.36,15.8577,18.0387,21.1057,0.7599,15.0998,16.0913,0
138105,npp,2271,2875,12.2433280944824,32.7484588623047,-117.065330505371,3670176,2270,2318,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-09-15 10:01:24.772827,-74.7466403914978,41.85425595983592,36.221160545699675,1.5307903539580514e-23,15.0,41.84,1.4867838833500562,41.91,13.579,15.5998,18.7107,0.8787,11.4499,10.7581,0
138296,npp,1578,2303,11.743577003479,32.7453002929688,-117.065032958984,3670176,1578,1856,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-09-16 09:42:38.020009,-77.74550342523888,15.462967765557636,13.656969230833262,2.455785385431141e-29,12.0,15.44,1.0442604737599883,15.66,12.2682,13.4699,16.0331,1.0176,12.0544,11.9508,0
138881,npp,2397,561,32.2482147216797,32.7454223632812,-117.05883026123,3670176,2395,352,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-09-19 08:45:58.181801,93.85325930978269,60.02206607753703,50.09153808438618,1.7364788600979895e-29,3.0,-60.01,2.3545700244418297,-59.86,18.493,21.3541,26.6871,0.6419,18.3343,20.7006,0
138894,npp,1289,3622,15.7038450241089,32.7471504211426,-117.065414428711,3670176,1289,2937,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-09-19 10:26:21.008069,-72.13900071167711,62.292893088995655,51.635123908159976,2.191831310662229e-31,19.0,62.27,2.6065528283652384,62.34,17.707,20.1934,23.2811,0.6788,11.9851,10.6599,0
139095,npp,632,3064,13.0856914520264,32.7471466064453,-117.064025878906,3670176,632,2462,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-09-20 10:07:37.815861,-74.43915246736451,48.240572381124274,41.346339772679265,3.286314150858141e-30,16.0,48.23,1.7549928774784245,48.35,14.2664,16.577,19.9093,0.8269,11.7181,10.8205,0
139475,npp,2308,1917,15.656641960144,32.7438316345215,-117.062171936035,3670176,2308,1489,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-09-22 09:30:02.530475,99.70230745857263,6.783516885223989,6.0041000462574665,9.544808725726348e-22,10.0,-6.79,1.0,-6.44,11.832,13.6123,16.1236,1.007,15.7519,15.7662,0
139868,npp,790,751,14.0147352218628,32.7490043640137,-117.063056945801,3670176,791,534,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-09-24 08:52:14.799119,94.75085309440861,55.46485770023324,46.842766345765334,1.5859362537640436e-07,4.0,-55.45,2.0682789409984763,-55.32,16.1375,18.5614,21.5282,0.7385,11.5092,10.3498,0
143153,npp,555,172,24.1970024108887,32.7443084716797,-117.064483642578,3670176,554,83,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-10-11 08:33:06.466351,92.18152769511957,67.53719148109028,54.914892815803476,7.909811518050454e-12,1.0,-67.49,3.1865100272627664,-67.36,21.5106,25.5995,29.6648,0.5355,13.2674,12.9565,0
143165,npp,2632,3248,30.6275806427002,32.7428245544434,-117.060592651367,3670176,2632,2589,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-10-11 10:13:39.968983,-73.61532574675032,53.53312782361998,45.41109957083759,0.0001734162541543139,17.0,53.51,1.9513309067639726,53.76,15.5549,18.6159,23.1587,0.7363,19.8631,22.552,0
143556,npp,1261,2106,13.555365562439,32.7435302734375,-117.065032958984,3670176,1261,1670,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-10-13 09:36:08.285117,-64.45340917541598,4.370425599639412,3.8691912514062836,1.9589485723334408e-18,11.0,4.18,1.0,4.76,11.4352,13.7075,17.0246,1.0,13.5554,13.5554,0
143754,npp,544,1528,15.698094367981,32.7439155578613,-117.066345214844,3670176,543,1146,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-10-14 09:17:18.001538,96.26068871654849,27.8173596575427,24.40748701151723,1.2268162019362781e-25,8.0,-27.8,1.184412938166907,-27.33,13.4023,14.9426,17.7,0.9173,14.3453,14.4005,0
143943,npp,2873,943,16.1315269470215,32.7443618774414,-117.066040039062,3670176,2873,699,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-10-15 08:58:25.941038,95.33066092767406,50.18702430805215,42.85639586115888,4.0618705121024244e-32,5.0,-50.17,1.7549928774784245,-49.93,16.0242,18.1173,21.864,0.7566,12.576,12.2051,0
144136,npp,2103,366,16.7417335510254,32.7484397888184,-117.061828613281,3670176,2104,203,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-10-16 08:39:30.318719,93.20047567713722,64.04049389731246,52.761165781608284,6.0169324828526275e-33,2.0,-64.01,2.7445598364131496,-63.91,18.8383,21.6015,25.5004,0.6346,11.9368,10.6237,0
144151,npp,1044,3434,16.2317523956299,32.7466163635254,-117.06160736084,3670176,1046,2781,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-10-16 10:19:58.484040,-73.09690572516608,58.222745146568386,48.83321801404653,3.0662203138985826e-30,18.0,58.2,2.253202848596432,58.36,15.8577,18.0387,21.1057,0.7599,12.9055,12.3344,0
144346,npp,389,2871,17.5340385437012,32.7438278198242,-117.06339263916,3670176,390,2315,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-10-17 10:01:15.317869,-75.72812342074668,41.713524827702095,36.101990970953814,5.637236700862499e-32,15.0,41.69,1.4867838833500562,41.91,13.579,15.5998,18.7107,0.8787,15.0084,15.407,0
144746,npp,2053,1723,10.5601110458374,32.7467460632324,-117.062850952148,3670176,2053,1309,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-10-19 09:23:40.079717,99.67502738664143,17.75390721064675,15.664762928806814,2.244173948892577e-29,9.0,-17.76,1.0442604737599883,-17.46,11.4268,12.9792,16.0629,1.0561,11.3909,11.1527,0
145545,npp,1200,2491,21.53830909729,32.7420692443848,-117.060173034668,3670176,1199,2016,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-10-23 09:48:47.133024,-76.22277228085728,25.390878957728233,22.31432112864134,4.650437092210339e-13,13.0,25.37,1.1367971201176101,25.66,11.9442,14.4022,17.1316,0.9518,19.9848,20.4993,0
145734,npp,498,1917,12.2027044296265,32.7479667663574,-117.059791564941,3670176,498,1489,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-10-24 09:30:00.408088,101.29485897999069,6.779778059394505,6.000221576703201,1.3959325111965135e-05,10.0,-6.79,1.0,-6.44,11.832,13.6123,16.1236,1.007,12.2979,12.2881,0
149071,npp,472,1342,12.5314254760742,32.7443885803223,-117.064628601074,3670176,472,1014,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-11-10 09:11:15.613799,97.08319756553136,36.15523212925003,31.492300437490194,3.0646725462448537e-13,7.0,-36.15,1.2937979144666532,-36.06,13.1119,14.909,17.8798,0.9194,11.8698,11.5215,0
149262,npp,2788,756,20.6232299804688,32.7484016418457,-117.064727783203,3670176,2790,539,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-11-11 08:52:21.787669,94.87289117316001,55.342994523998684,46.74597593618605,5.6369153816492284e-21,4.0,-55.32,2.0682789409984763,-55.32,16.1375,18.5614,21.5282,0.7385,14.7044,15.2302,0
149276,npp,1631,3805,17.9585723876953,32.7472305297852,-117.062194824219,3670176,1637,3061,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-11-11 10:32:37.499220,-70.8707194829509,65.76002393829216,53.84636676671128,2.871901295847397e-12,20.0,65.72,3.0,65.75,18.2842,21.5826,26.5113,0.6351,12.4995,11.4058,0
149456,npp,2006,181,23.3357696533203,32.7472190856934,-117.066413879395,3670176,2007,88,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-11-12 08:33:24.402361,92.37038637654419,67.37769364465038,54.81482642461764,1.615262914425799e-27,1.0,-67.34,3.1865100272627664,-67.36,21.5106,25.5995,29.6648,0.5355,12.9971,12.4954,0
149470,npp,992,3255,37.3999938964844,32.7422637939453,-117.059753417969,3670176,989,2597,196611,3866787,7499,usa_sandiego_59_63,32.74583333,-117.0625,59,63,usa_sandiego,2012-11-12 10:13:56.127306,-73.49466324782523,53.73904614197388,45.56092500659704,1.1838468546731573e-20,17.0,53.7,1.9513309067639726,53.76,15.5549,18.6159,23.1587,0.7363,23.3338,27.5387,0
