lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.54,0.626,0.579
2,0.362,0.483,0.407
3,0.276,0.366,0.314
4,0.23,0.273,0.255
5,0.184,0.2,0.194
6,0.161,0.146,0.155
7,0.134,0.106,0.115
8,0.111,0.078,0.085
9,0.114,0.061,0.083
10,0.109,0.052,0.075
11,0.08,0.049,0.046
12,0.071,0.051,0.031
13,0.063,0.057,0.019
14,0.073,0.065,0.025
15,0.086,0.075,0.037
16,0.088,0.085,0.043
17,0.097,0.095,0.056
18,0.096,0.104,0.062
19,0.078,0.111,0.05
20,0.081,0.117,0.056
21,0.077,0.122,0.056
22,0.111,0.124,0.092
23,0.103,0.125,0.095
24,0.105,0.123,0.111
25,0.112,0.12,0.135
26,0.099,0.108,0.141
27,0.096,0.102,0.153
28,0.117,0.099,0.183
29,0.115,0.095,0.19
30,0.114,0.092,0.192
31,0.099,0.088,0.173
32,0.084,0.084,0.147
33,0.084,0.081,0.131
34,0.064,0.078,0.094
35,0.058,0.074,0.07
36,0.058,0.069,0.053
37,0.038,0.064,0.021
38,0.042,0.06,0.017
39,0.043,0.058,0.015
40,0.054,0.055,0.022
41,0.058,0.053,0.024
42,0.054,0.051,0.016
43,0.052,0.049,0.011
44,0.054,0.047,0.01
45,0.057,0.046,0.014
46,0.029,0.046,-0.007
47,0.036,0.048,0.003
48,0.057,0.049,0.027
49,0.061,0.05,0.033
50,0.072,0.051,0.045
51,0.062,0.051,0.043
52,0.061,0.052,0.052
53,0.054,0.053,0.057
54,0.044,0.054,0.064
55,0.036,0.053,0.074
56,0.029,0.051,0.084
57,0.04,0.049,0.109
58,0.063,0.049,0.138
59,0.068,0.048,0.144
60,0.071,0.047,0.144
61,0.042,0.046,0.113
62,0.03,0.044,0.09
63,0.041,0.044,0.081
64,0.048,0.042,0.069
65,0.04,0.04,0.043
66,0.035,0.039,0.023
67,0.029,0.037,0.006
68,0.035,0.036,0.006
69,0.04,0.036,0.009
70,0.026,0.036,-0.008
71,0.02,0.035,-0.017
72,0.038,0.036,-0.003
73,0.046,0.037,0.003
74,0.045,0.038,0.002
75,0.047,0.039,0.007
76,0.036,0.04,0.0
77,0.041,0.04,0.009
78,0.052,0.041,0.019
79,0.053,0.041,0.022
80,0.038,0.042,0.014
81,0.022,0.044,0.008
82,0.023,0.047,0.021
83,0.041,0.051,0.05
84,0.05,0.053,0.075
85,0.07,0.055,0.108
86,0.062,0.055,0.113
87,0.069,0.056,0.131
88,0.081,0.058,0.149
89,0.065,0.058,0.133
90,0.043,0.058,0.11
91,0.042,0.057,0.099
92,0.04,0.056,0.081
93,0.056,0.056,0.077
94,0.057,0.054,0.059
95,0.055,0.052,0.039
96,0.065,0.051,0.032
97,0.056,0.05,0.015
98,0.047,0.047,0.004
99,0.063,0.045,0.019
100,0.059,0.042,0.014
101,0.047,0.04,0.002
102,0.039,0.038,-0.007
103,0.038,0.037,-0.009
104,0.02,0.036,-0.023
105,0.009,0.035,-0.028
106,0.014,0.036,-0.02
107,0.033,0.038,-0.001
108,0.041,0.04,0.009
109,0.044,0.042,0.017
110,0.04,0.046,0.022
111,0.033,0.049,0.029
112,0.045,0.053,0.053
113,0.062,0.057,0.083
114,0.059,0.059,0.095
115,0.054,0.062,0.105
116,0.058,0.064,0.122
117,0.07,0.065,0.142
118,0.076,0.066,0.148
119,0.083,0.066,0.151
120,0.068,0.065,0.129
121,0.084,0.064,0.128
122,0.097,0.062,0.12
123,0.075,0.06,0.082
124,0.069,0.058,0.058
125,0.056,0.055,0.032
126,0.049,0.05,0.015
127,0.046,0.046,0.006
128,0.041,0.042,0.0
129,0.015,0.038,-0.024
130,0.025,0.035,-0.017
131,0.043,0.033,-0.003
132,0.034,0.032,-0.015
133,0.009,0.032,-0.039
134,-0.022,0.031,-0.066
135,-0.004,0.031,-0.048
136,0.022,0.032,-0.023
137,0.026,0.033,-0.018
138,0.028,0.035,-0.013
139,0.059,0.036,0.022
140,0.064,0.037,0.039
141,0.068,0.04,0.054
142,0.057,0.043,0.059
143,0.057,0.047,0.077
144,0.051,0.05,0.089
145,0.05,0.052,0.102
146,0.048,0.054,0.112
147,0.06,0.055,0.129
148,0.067,0.055,0.134
149,0.051,0.054,0.113
150,0.063,0.051,0.113
151,0.041,0.047,0.079
152,0.043,0.042,0.064
153,0.029,0.037,0.033
154,0.027,0.03,0.015
155,0.017,0.025,-0.007
156,0.019,0.019,-0.017
157,0.014,0.013,-0.026
158,0.018,0.007,-0.023
159,0.008,0.002,-0.035
160,0.02,0.0,-0.027
161,0.004,-0.001,-0.042
162,0.012,-0.001,-0.033
163,0.002,0.001,-0.042
164,-0.012,0.003,-0.053
165,-0.029,0.005,-0.069
166,-0.03,0.009,-0.069
167,-0.014,0.013,-0.054
168,0.006,0.017,-0.033
169,0.006,0.021,-0.026
170,0.012,0.026,-0.009
171,0.012,0.031,0.005
172,0.049,0.036,0.054
173,0.058,0.04,0.078
174,0.07,0.043,0.106
175,0.077,0.046,0.127
176,0.07,0.047,0.132
177,0.077,0.048,0.144
178,0.066,0.048,0.132
179,0.059,0.047,0.116
180,0.054,0.046,0.097
181,0.048,0.045,0.075
182,0.052,0.044,0.06
183,0.045,0.042,0.037
184,0.021,0.039,-0.0
185,0.019,0.035,-0.013
186,0.015,0.031,-0.024
187,0.015,0.026,-0.028
188,0.004,0.022,-0.037
189,-0.012,0.017,-0.056
190,-0.007,0.013,-0.054
191,-0.001,0.01,-0.048
192,0.014,0.008,-0.035
193,0.018,0.006,-0.029
194,0.001,0.004,-0.044
195,0.001,0.003,-0.042
196,0.017,0.002,-0.026
197,0.015,0.003,-0.026
198,0.016,0.004,-0.022
199,0.024,0.005,-0.007
200,0.025,0.007,0.007
201,0.017,0.009,0.016
202,0.007,0.011,0.025
203,0.011,0.012,0.047
204,-0.007,0.013,0.045
205,0.004,0.013,0.067
206,0.003,0.013,0.072
207,0.013,0.013,0.081
208,0.024,0.012,0.085
209,0.008,0.011,0.061
210,0.01,0.012,0.048
211,0.01,0.013,0.032
212,-0.011,0.014,-0.003
213,0.013,0.014,0.005
214,0.02,0.014,-0.002
215,0.03,0.015,-0.003
216,0.034,0.017,-0.006
217,0.033,0.019,-0.009
218,0.036,0.021,-0.007
219,0.027,0.023,-0.017
220,0.021,0.026,-0.024
221,0.014,0.03,-0.033
222,0.013,0.034,-0.035
223,0.019,0.037,-0.03
224,0.019,0.041,-0.028
225,0.027,0.044,-0.02
226,0.047,0.046,-0.001
227,0.071,0.047,0.024
228,0.074,0.049,0.032
229,0.051,0.049,0.024
230,0.055,0.05,0.044
231,0.052,0.051,0.059
232,0.05,0.052,0.074
233,0.041,0.053,0.081
234,0.036,0.052,0.089
235,0.063,0.05,0.124
236,0.062,0.048,0.128
237,0.072,0.045,0.136
238,0.05,0.043,0.109
239,0.038,0.038,0.084
240,0.047,0.033,0.073
241,0.027,0.029,0.038
242,0.02,0.025,0.015
243,0.009,0.021,-0.009
244,-0.003,0.017,-0.031
245,-0.004,0.013,-0.04
246,0.016,0.009,-0.025
247,0.012,0.007,-0.028
248,0.009,0.005,-0.03
249,0.006,0.004,-0.034
250,0.012,0.004,-0.031
251,0.002,0.004,-0.04
252,-0.004,0.005,-0.045
253,0.001,0.006,-0.039
254,-0.012,0.007,-0.05
255,-0.024,0.009,-0.061
256,-0.009,0.012,-0.047
257,0.023,0.015,-0.015
258,0.025,0.019,-0.006
259,0.045,0.023,0.024
260,0.046,0.029,0.042
261,0.055,0.033,0.068
262,0.058,0.036,0.088
263,0.059,0.037,0.105
264,0.025,0.039,0.087
265,0.014,0.041,0.084
266,0.019,0.041,0.09
267,0.034,0.042,0.1
268,0.052,0.041,0.104
269,0.042,0.04,0.081
270,0.042,0.039,0.066
271,0.052,0.038,0.059
272,0.044,0.035,0.035
273,0.042,0.033,0.022
274,0.034,0.03,0.005
275,0.036,0.028,0.004
276,0.031,0.025,-0.002
277,0.005,0.021,-0.027
278,0.012,0.017,-0.024
279,0.01,0.014,-0.028
280,-0.007,0.012,-0.046
281,0.011,0.01,-0.03
282,0.001,0.01,-0.038
283,0.009,0.01,-0.028
284,0.005,0.011,-0.03
285,0.023,0.013,-0.012
286,0.027,0.016,-0.009
287,0.01,0.018,-0.02
288,0.007,0.02,-0.012
289,0.012,0.023,0.008
290,0.032,0.025,0.043
291,0.024,0.029,0.053
292,0.041,0.031,0.085
293,0.04,0.034,0.098
294,0.027,0.036,0.097
295,0.043,0.038,0.115
296,0.037,0.041,0.109
297,0.028,0.043,0.095
298,0.039,0.045,0.094
299,0.059,0.046,0.099
300,0.084,0.047,0.103
301,0.085,0.047,0.087
302,0.057,0.045,0.049
303,0.033,0.045,0.016
304,0.059,0.045,0.033
305,0.058,0.045,0.029
306,0.024,0.045,-0.004
307,0.015,0.044,-0.017
308,0.01,0.044,-0.027
309,0.021,0.043,-0.022
310,0.033,0.043,-0.013
311,0.027,0.042,-0.018
312,0.028,0.041,-0.014
313,0.053,0.041,0.013
314,0.081,0.041,0.043
315,0.059,0.043,0.027
316,0.059,0.043,0.029
317,0.04,0.044,0.014
318,0.047,0.044,0.03
319,0.04,0.043,0.039
320,0.025,0.044,0.045
321,0.038,0.045,0.074
322,0.047,0.045,0.098
323,0.055,0.047,0.117
324,0.056,0.048,0.125
325,0.061,0.049,0.132
326,0.044,0.047,0.112
327,0.02,0.045,0.08
328,0.035,0.042,0.08
329,0.044,0.041,0.073
330,0.039,0.037,0.053
331,0.042,0.033,0.041
332,0.029,0.029,0.018
333,0.038,0.027,0.021
334,0.032,0.024,0.011
335,0.026,0.02,0.004
336,0.016,0.016,-0.005
337,-0.003,0.013,-0.027
338,0.003,0.011,-0.026
339,0.003,0.009,-0.03
340,0.025,0.006,-0.012
341,0.023,0.004,-0.012
342,0.021,0.001,-0.01
343,-0.009,0.0,-0.033
344,-0.023,-0.0,-0.042
345,-0.011,0.001,-0.03
346,0.0,0.003,-0.018
347,-0.002,0.006,-0.013
348,-0.003,0.01,-0.002
349,0.017,0.014,0.03
350,0.017,0.018,0.047
351,0.003,0.022,0.052
352,0.02,0.026,0.081
353,0.016,0.031,0.089
354,0.034,0.034,0.112
355,0.038,0.038,0.115
356,0.034,0.041,0.103
357,0.053,0.043,0.108
358,0.083,0.046,0.122
359,0.08,0.047,0.104
360,0.055,0.047,0.065
361,0.054,0.047,0.05
362,0.051,0.047,0.036
363,0.061,0.048,0.037
364,0.046,0.049,0.019
365,0.057,0.049,0.025
366,0.055,0.048,0.019
367,0.04,0.046,0.001
368,0.028,0.043,-0.013
369,0.022,0.04,-0.018
370,0.014,0.037,-0.022
371,0.012,0.034,-0.02
372,0.003,0.031,-0.024
373,0.018,0.03,-0.007
374,0.033,0.029,0.009
375,0.038,0.027,0.016
376,0.04,0.027,0.024
377,0.039,0.027,0.034
378,0.041,0.027,0.049
379,0.032,0.027,0.055
380,0.04,0.027,0.078
381,0.03,0.028,0.083
382,0.029,0.029,0.095
383,0.043,0.029,0.115
384,0.03,0.03,0.106
385,0.019,0.03,0.092
386,-0.001,0.031,0.065
387,0.009,0.031,0.062
388,0.029,0.031,0.065
389,0.037,0.031,0.053
390,0.04,0.031,0.037
391,0.034,0.03,0.016
392,0.045,0.029,0.017
393,0.052,0.028,0.022
394,0.037,0.026,0.008
395,0.012,0.025,-0.016
396,-0.0,0.023,-0.032
397,-0.004,0.02,-0.039
398,0.027,0.017,-0.014
399,0.025,0.015,-0.014
400,0.014,0.012,-0.021
