lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.578,0.617,0.584
2,0.354,0.477,0.36
3,0.234,0.362,0.24
4,0.188,0.271,0.191
5,0.156,0.198,0.158
6,0.129,0.143,0.127
7,0.116,0.101,0.112
8,0.113,0.072,0.108
9,0.125,0.051,0.119
10,0.119,0.039,0.114
11,0.091,0.032,0.086
12,0.061,0.03,0.058
13,0.077,0.032,0.074
14,0.067,0.035,0.065
15,0.043,0.04,0.042
16,0.032,0.045,0.032
17,0.037,0.05,0.035
18,0.049,0.054,0.045
19,0.04,0.057,0.035
20,0.032,0.06,0.025
21,0.01,0.061,0.004
22,0.039,0.06,0.034
23,0.036,0.058,0.032
24,0.027,0.056,0.028
25,0.018,0.052,0.022
26,0.013,0.04,0.02
27,0.012,0.034,0.022
28,0.017,0.031,0.028
29,0.028,0.031,0.041
30,0.036,0.032,0.05
31,0.046,0.033,0.058
32,0.041,0.036,0.05
33,0.051,0.04,0.057
34,0.042,0.043,0.045
35,0.054,0.044,0.052
36,0.05,0.045,0.046
37,0.053,0.046,0.047
38,0.054,0.047,0.046
39,0.034,0.047,0.026
40,0.038,0.047,0.031
41,0.047,0.047,0.042
42,0.06,0.047,0.056
43,0.046,0.045,0.043
44,0.045,0.043,0.043
45,0.02,0.04,0.018
46,0.01,0.037,0.007
47,0.019,0.034,0.015
48,0.044,0.028,0.038
49,0.041,0.022,0.034
50,0.035,0.017,0.027
51,0.035,0.012,0.027
52,0.031,0.008,0.023
53,0.004,0.005,-0.001
54,0.005,0.003,0.004
55,-0.02,0.001,-0.017
56,-0.027,-0.001,-0.022
57,0.002,-0.004,0.011
58,0.012,-0.005,0.022
59,-0.013,-0.006,-0.0
60,-0.024,-0.006,-0.012
61,-0.013,-0.005,-0.002
62,-0.012,-0.004,-0.003
63,-0.023,-0.002,-0.016
64,-0.007,0.0,-0.002
65,-0.003,0.004,-0.001
66,0.019,0.009,0.017
67,0.013,0.014,0.01
68,0.019,0.018,0.014
69,0.02,0.022,0.015
70,0.053,0.026,0.048
71,0.063,0.031,0.057
72,0.049,0.037,0.045
73,0.039,0.044,0.036
74,0.032,0.049,0.031
75,0.051,0.053,0.05
76,0.044,0.056,0.043
77,0.029,0.058,0.027
78,0.049,0.059,0.045
79,0.08,0.06,0.074
80,0.096,0.059,0.087
81,0.072,0.059,0.065
82,0.048,0.058,0.042
83,0.057,0.056,0.053
84,0.062,0.053,0.061
85,0.053,0.05,0.055
86,0.05,0.047,0.055
87,0.041,0.044,0.048
88,0.035,0.042,0.043
89,0.04,0.041,0.049
90,0.04,0.04,0.05
91,0.041,0.039,0.049
92,0.05,0.039,0.055
93,0.033,0.039,0.036
94,0.021,0.04,0.021
95,0.018,0.041,0.015
96,0.007,0.041,0.002
97,0.024,0.04,0.017
98,0.044,0.039,0.037
99,0.042,0.039,0.035
100,0.037,0.038,0.031
101,0.045,0.037,0.039
102,0.051,0.036,0.046
103,0.053,0.036,0.048
104,0.045,0.036,0.041
105,0.05,0.034,0.046
106,0.056,0.032,0.051
107,0.052,0.03,0.046
108,0.035,0.028,0.029
109,0.03,0.026,0.023
110,0.034,0.024,0.026
111,0.013,0.022,0.006
112,-0.007,0.02,-0.011
113,0.005,0.017,0.004
114,-0.003,0.016,-0.001
115,-0.005,0.014,-0.0
116,-0.006,0.013,0.001
117,-0.003,0.012,0.006
118,-0.006,0.009,0.004
119,-0.0,0.007,0.009
120,0.013,0.006,0.021
121,0.027,0.007,0.034
122,0.023,0.008,0.029
123,0.025,0.011,0.026
124,0.027,0.013,0.025
125,0.026,0.015,0.02
126,0.016,0.017,0.008
127,0.026,0.019,0.017
128,0.035,0.021,0.025
129,0.015,0.024,0.007
130,0.019,0.028,0.011
131,0.024,0.03,0.017
132,0.03,0.032,0.024
133,0.018,0.034,0.013
134,0.03,0.036,0.026
135,0.031,0.037,0.026
136,0.044,0.038,0.037
137,0.031,0.038,0.023
138,0.026,0.038,0.016
139,0.038,0.038,0.029
140,0.053,0.038,0.045
141,0.052,0.037,0.046
142,0.064,0.037,0.061
143,0.042,0.039,0.042
144,0.023,0.04,0.026
145,0.024,0.042,0.029
146,0.041,0.043,0.048
147,0.046,0.044,0.056
148,0.051,0.044,0.062
149,0.061,0.043,0.072
150,0.056,0.041,0.066
151,0.023,0.039,0.032
152,0.014,0.038,0.02
153,0.018,0.037,0.02
154,0.019,0.036,0.017
155,0.04,0.033,0.036
156,0.023,0.03,0.018
157,0.024,0.026,0.019
158,0.035,0.022,0.029
159,0.044,0.019,0.038
160,0.034,0.016,0.029
161,0.038,0.014,0.033
162,0.035,0.011,0.03
163,0.021,0.01,0.016
164,0.015,0.011,0.01
165,-0.001,0.012,-0.006
166,-0.028,0.013,-0.034
167,-0.017,0.013,-0.023
168,-0.001,0.014,-0.008
169,0.007,0.014,0.0
170,-0.004,0.015,-0.01
171,0.013,0.016,0.009
172,0.024,0.017,0.022
173,0.031,0.018,0.032
174,0.008,0.019,0.013
175,-0.0,0.019,0.006
176,-0.015,0.017,-0.008
177,0.025,0.016,0.032
178,0.062,0.017,0.069
179,0.068,0.017,0.074
180,0.067,0.018,0.071
181,0.05,0.018,0.051
182,0.026,0.019,0.025
183,0.017,0.021,0.014
184,-0.001,0.02,-0.006
185,-0.003,0.019,-0.009
186,-0.006,0.017,-0.014
187,-0.02,0.015,-0.029
188,-0.019,0.013,-0.028
189,-0.005,0.011,-0.015
190,0.012,0.008,0.003
191,0.003,0.005,-0.005
192,-0.001,0.004,-0.007
193,0.022,0.003,0.015
194,0.027,0.002,0.019
195,0.013,0.002,0.005
196,-0.006,0.003,-0.013
197,0.022,0.004,0.014
198,0.012,0.006,0.005
199,0.019,0.007,0.014
200,0.029,0.009,0.025
201,-0.002,0.011,-0.004
202,-0.002,0.015,-0.001
203,-0.002,0.017,0.002
204,-0.003,0.018,0.004
205,-0.004,0.018,0.004
206,0.005,0.017,0.014
207,0.027,0.016,0.035
208,0.044,0.014,0.051
209,0.021,0.013,0.026
210,0.022,0.012,0.025
211,0.013,0.011,0.014
212,0.02,0.011,0.019
213,0.041,0.011,0.038
214,0.031,0.013,0.025
215,0.021,0.015,0.013
216,0.004,0.016,-0.006
217,0.005,0.018,-0.005
218,-0.0,0.021,-0.01
219,0.005,0.023,-0.004
220,0.003,0.025,-0.004
221,-0.001,0.028,-0.006
222,0.015,0.031,0.009
223,0.03,0.034,0.022
224,0.042,0.036,0.034
225,0.042,0.037,0.034
226,0.053,0.037,0.044
227,0.05,0.038,0.041
228,0.045,0.038,0.036
229,0.042,0.038,0.034
230,0.052,0.038,0.046
231,0.055,0.038,0.052
232,0.056,0.038,0.057
233,0.05,0.036,0.053
234,0.041,0.033,0.046
235,0.036,0.031,0.042
236,0.022,0.029,0.028
237,0.025,0.027,0.031
238,0.016,0.024,0.023
239,0.013,0.02,0.018
240,0.009,0.016,0.012
241,0.014,0.012,0.015
242,-0.005,0.009,-0.007
243,-0.017,0.006,-0.021
244,-0.012,0.003,-0.019
245,-0.014,0.002,-0.021
246,-0.006,0.001,-0.013
247,0.006,0.001,-0.0
248,0.014,0.002,0.009
249,0.015,0.003,0.01
250,0.002,0.004,-0.001
251,0.016,0.005,0.013
252,0.03,0.007,0.026
253,0.011,0.01,0.006
254,0.005,0.013,0.001
255,0.013,0.016,0.01
256,0.022,0.018,0.018
257,0.023,0.019,0.019
258,0.007,0.02,0.004
259,0.004,0.021,0.0
260,0.022,0.021,0.02
261,0.03,0.02,0.03
262,0.028,0.019,0.032
263,0.017,0.018,0.022
264,0.028,0.018,0.035
265,0.023,0.017,0.03
266,0.027,0.016,0.033
267,0.013,0.014,0.019
268,0.014,0.012,0.017
269,0.005,0.011,0.007
270,0.017,0.011,0.018
271,0.005,0.011,0.004
272,0.012,0.012,0.01
273,0.003,0.014,-0.001
274,0.007,0.014,0.002
275,-0.009,0.014,-0.014
276,-0.009,0.014,-0.013
277,-0.002,0.014,-0.004
278,0.024,0.013,0.021
279,0.027,0.014,0.024
280,0.023,0.014,0.02
281,0.015,0.014,0.013
282,0.022,0.014,0.019
283,0.025,0.015,0.021
284,0.036,0.015,0.032
285,0.032,0.015,0.028
286,0.011,0.015,0.007
287,-0.0,0.014,-0.004
288,0.012,0.014,0.008
289,0.022,0.014,0.02
290,0.017,0.013,0.016
291,0.023,0.011,0.025
292,0.013,0.01,0.02
293,-0.01,0.008,0.001
294,-0.016,0.006,-0.003
295,-0.019,0.006,-0.006
296,-0.011,0.004,-0.001
297,0.004,0.003,0.013
298,0.028,0.0,0.034
299,0.021,-0.001,0.025
300,0.007,-0.002,0.008
301,0.004,-0.001,0.002
302,-0.007,0.002,-0.012
303,0.002,0.005,-0.002
304,0.006,0.007,0.001
305,-0.002,0.009,-0.006
306,0.008,0.013,0.006
307,0.011,0.017,0.008
308,0.031,0.02,0.028
309,0.02,0.023,0.018
310,0.013,0.026,0.011
311,0.013,0.028,0.012
312,0.024,0.03,0.021
313,0.036,0.032,0.033
314,0.038,0.034,0.034
315,0.048,0.036,0.042
316,0.041,0.037,0.036
317,0.039,0.037,0.034
318,0.036,0.036,0.031
319,0.054,0.036,0.05
320,0.063,0.036,0.062
321,0.062,0.037,0.065
322,0.055,0.039,0.061
323,0.021,0.04,0.031
324,0.016,0.04,0.027
325,0.014,0.039,0.025
326,0.02,0.037,0.03
327,0.032,0.035,0.04
328,0.027,0.034,0.033
329,0.005,0.031,0.009
330,0.012,0.028,0.013
331,0.028,0.025,0.027
332,0.041,0.021,0.038
333,0.03,0.018,0.028
334,0.028,0.015,0.026
335,0.035,0.013,0.033
336,0.032,0.011,0.03
337,0.013,0.009,0.01
338,-0.0,0.008,-0.003
339,0.019,0.007,0.016
340,0.027,0.005,0.025
341,0.018,0.004,0.016
342,0.006,0.004,0.004
343,-0.009,0.006,-0.01
344,-0.025,0.009,-0.027
345,-0.035,0.011,-0.038
346,-0.024,0.013,-0.028
347,-0.004,0.014,-0.009
348,0.007,0.014,0.003
349,0.029,0.014,0.025
350,0.033,0.015,0.032
351,0.014,0.017,0.017
352,0.035,0.02,0.04
353,0.043,0.022,0.05
354,0.043,0.025,0.052
355,0.052,0.028,0.063
356,0.033,0.031,0.043
357,0.023,0.033,0.031
358,0.024,0.035,0.03
359,0.041,0.036,0.043
360,0.045,0.037,0.044
361,0.041,0.037,0.038
362,0.052,0.036,0.049
363,0.045,0.035,0.041
364,0.026,0.034,0.022
365,0.005,0.033,0.001
366,-0.007,0.031,-0.012
367,-0.007,0.028,-0.012
368,0.021,0.025,0.017
369,0.042,0.023,0.039
370,0.037,0.021,0.035
371,0.043,0.021,0.041
372,0.054,0.021,0.051
373,0.036,0.021,0.032
374,0.005,0.021,0.0
375,-0.013,0.019,-0.017
376,-0.011,0.018,-0.015
377,0.017,0.018,0.015
378,0.02,0.017,0.02
379,0.033,0.016,0.034
380,0.011,0.015,0.015
381,0.02,0.015,0.027
382,0.006,0.013,0.016
383,0.029,0.012,0.042
384,0.01,0.011,0.024
385,0.016,0.009,0.029
386,0.017,0.007,0.03
387,0.005,0.005,0.015
388,0.0,0.003,0.007
389,-0.011,0.001,-0.007
390,-0.006,-0.001,-0.006
391,-0.007,-0.003,-0.009
392,-0.01,-0.006,-0.013
393,-0.014,-0.008,-0.017
394,-0.014,-0.01,-0.016
395,-0.019,-0.012,-0.02
396,-0.014,-0.014,-0.015
397,0.005,-0.015,0.005
398,0.001,-0.016,0.002
399,-0.012,-0.016,-0.012
400,-0.035,-0.015,-0.034
