lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.625,0.651,0.811
2,0.379,0.485,0.621
3,0.244,0.346,0.446
4,0.161,0.232,0.278
5,0.111,0.139,0.13
6,0.079,0.066,0.011
7,0.046,0.01,-0.084
8,0.014,-0.031,-0.158
9,-0.005,-0.06,-0.207
10,-0.02,-0.077,-0.24
11,-0.029,-0.085,-0.26
12,-0.043,-0.085,-0.275
13,-0.049,-0.078,-0.284
14,-0.05,-0.067,-0.288
15,-0.048,-0.052,-0.288
16,-0.044,-0.034,-0.284
17,-0.041,-0.015,-0.276
18,-0.035,0.005,-0.265
19,-0.027,0.025,-0.248
20,-0.02,0.044,-0.224
21,-0.004,0.063,-0.182
22,0.02,0.079,-0.121
23,0.041,0.093,-0.043
24,0.079,0.105,0.062
25,0.122,0.114,0.191
26,0.175,0.112,0.341
27,0.205,0.113,0.481
28,0.181,0.114,0.575
29,0.146,0.113,0.615
30,0.134,0.111,0.609
31,0.13,0.105,0.545
32,0.165,0.098,0.45
33,0.142,0.089,0.313
34,0.074,0.077,0.159
35,0.018,0.063,0.026
36,-0.001,0.046,-0.071
37,-0.017,0.028,-0.147
38,-0.025,0.011,-0.199
39,-0.037,-0.005,-0.236
40,-0.041,-0.019,-0.258
41,-0.047,-0.032,-0.272
42,-0.052,-0.043,-0.281
43,-0.056,-0.05,-0.287
44,-0.058,-0.054,-0.29
45,-0.059,-0.055,-0.29
46,-0.055,-0.051,-0.285
47,-0.055,-0.045,-0.277
48,-0.047,-0.035,-0.263
49,-0.043,-0.023,-0.244
50,-0.036,-0.01,-0.215
51,-0.026,0.004,-0.171
52,0.002,0.017,-0.102
53,0.03,0.027,-0.01
54,0.046,0.037,0.098
55,0.046,0.046,0.22
56,0.062,0.054,0.353
57,0.09,0.06,0.48
58,0.133,0.062,0.583
59,0.136,0.06,0.611
60,0.12,0.057,0.568
61,0.082,0.053,0.466
62,0.051,0.046,0.336
63,0.046,0.038,0.209
64,0.03,0.03,0.081
65,0.011,0.022,-0.027
66,-0.012,0.012,-0.113
67,-0.034,0.0,-0.179
68,-0.048,-0.012,-0.224
69,-0.054,-0.025,-0.251
70,-0.06,-0.036,-0.269
71,-0.063,-0.045,-0.28
72,-0.061,-0.052,-0.284
73,-0.065,-0.057,-0.289
74,-0.066,-0.06,-0.291
75,-0.063,-0.06,-0.287
76,-0.058,-0.056,-0.279
77,-0.054,-0.051,-0.27
78,-0.047,-0.043,-0.253
79,-0.043,-0.035,-0.23
80,-0.034,-0.025,-0.192
81,-0.024,-0.014,-0.137
82,-0.006,-0.002,-0.062
83,0.007,0.008,0.033
84,0.031,0.017,0.153
85,0.043,0.023,0.285
86,0.038,0.027,0.406
87,0.006,0.031,0.494
88,0.018,0.032,0.548
89,0.062,0.032,0.56
90,0.088,0.029,0.512
91,0.085,0.026,0.408
92,0.067,0.021,0.274
93,0.029,0.014,0.134
94,0.003,0.006,0.017
95,-0.005,-0.003,-0.071
96,-0.021,-0.011,-0.143
97,-0.041,-0.019,-0.199
98,-0.051,-0.026,-0.235
99,-0.058,-0.034,-0.258
100,-0.063,-0.041,-0.273
101,-0.063,-0.046,-0.28
102,-0.067,-0.051,-0.286
103,-0.067,-0.052,-0.288
104,-0.066,-0.052,-0.287
105,-0.063,-0.05,-0.282
106,-0.051,-0.045,-0.27
107,-0.049,-0.038,-0.258
108,-0.042,-0.03,-0.239
109,-0.03,-0.02,-0.207
110,-0.014,-0.011,-0.16
111,0.001,-0.002,-0.096
112,0.013,0.008,-0.012
113,0.021,0.018,0.089
114,0.035,0.029,0.207
115,0.036,0.037,0.327
116,0.069,0.042,0.452
117,0.084,0.046,0.54
118,0.062,0.047,0.554
119,0.052,0.047,0.52
120,0.041,0.044,0.431
121,0.047,0.037,0.322
122,0.065,0.029,0.211
123,0.063,0.02,0.096
124,0.034,0.012,-0.01
125,0.012,0.003,-0.091
126,-0.007,-0.007,-0.155
127,-0.03,-0.016,-0.205
128,-0.041,-0.024,-0.237
129,-0.055,-0.03,-0.259
130,-0.059,-0.035,-0.272
131,-0.062,-0.037,-0.279
132,-0.06,-0.038,-0.281
133,-0.055,-0.037,-0.28
134,-0.055,-0.034,-0.277
135,-0.054,-0.03,-0.272
136,-0.049,-0.024,-0.262
137,-0.045,-0.017,-0.248
138,-0.035,-0.01,-0.222
139,-0.022,-0.002,-0.184
140,-0.008,0.007,-0.132
141,0.011,0.015,-0.06
142,0.042,0.023,0.036
143,0.083,0.029,0.156
144,0.118,0.035,0.291
145,0.101,0.039,0.399
146,0.073,0.043,0.482
147,0.049,0.045,0.528
148,0.05,0.045,0.523
149,0.072,0.043,0.476
150,0.067,0.04,0.381
151,0.018,0.035,0.248
152,-0.001,0.027,0.127
153,-0.016,0.016,0.019
154,-0.02,0.005,-0.067
155,-0.023,-0.006,-0.134
156,-0.029,-0.016,-0.185
157,-0.034,-0.025,-0.219
158,-0.039,-0.033,-0.243
159,-0.043,-0.04,-0.257
160,-0.044,-0.045,-0.266
161,-0.042,-0.048,-0.269
162,-0.042,-0.049,-0.272
163,-0.045,-0.048,-0.273
164,-0.048,-0.044,-0.271
165,-0.045,-0.039,-0.264
166,-0.043,-0.032,-0.253
167,-0.038,-0.024,-0.235
168,-0.032,-0.015,-0.209
169,-0.029,-0.006,-0.171
170,-0.025,0.001,-0.117
171,-0.014,0.007,-0.04
172,-0.003,0.013,0.053
173,0.018,0.019,0.163
174,0.037,0.024,0.278
175,0.075,0.027,0.395
176,0.111,0.028,0.487
177,0.098,0.029,0.517
178,0.047,0.028,0.48
179,0.026,0.025,0.406
180,-0.0,0.02,0.302
181,0.005,0.014,0.196
182,0.001,0.008,0.089
183,-0.008,0.001,-0.008
184,-0.011,-0.008,-0.085
185,-0.023,-0.017,-0.149
186,-0.031,-0.027,-0.195
187,-0.036,-0.036,-0.226
188,-0.042,-0.043,-0.247
189,-0.049,-0.048,-0.261
190,-0.058,-0.051,-0.272
191,-0.061,-0.053,-0.277
192,-0.062,-0.053,-0.279
193,-0.064,-0.051,-0.278
194,-0.06,-0.047,-0.273
195,-0.057,-0.041,-0.265
196,-0.056,-0.033,-0.253
197,-0.049,-0.023,-0.231
198,-0.041,-0.013,-0.198
199,-0.028,-0.002,-0.148
200,-0.009,0.009,-0.08
201,0.015,0.018,0.009
202,0.05,0.025,0.12
203,0.069,0.029,0.241
204,0.065,0.034,0.351
205,0.054,0.038,0.441
206,0.063,0.041,0.508
207,0.083,0.042,0.529
208,0.101,0.042,0.494
209,0.088,0.04,0.407
210,0.04,0.035,0.285
211,0.012,0.028,0.162
212,-0.012,0.018,0.048
213,-0.007,0.007,-0.039
214,-0.006,-0.004,-0.11
215,-0.017,-0.014,-0.166
216,-0.034,-0.023,-0.208
217,-0.044,-0.031,-0.236
218,-0.051,-0.038,-0.254
219,-0.057,-0.044,-0.267
220,-0.059,-0.048,-0.274
221,-0.057,-0.05,-0.276
222,-0.058,-0.049,-0.276
223,-0.056,-0.047,-0.272
224,-0.057,-0.042,-0.267
225,-0.056,-0.035,-0.257
226,-0.053,-0.028,-0.242
227,-0.047,-0.019,-0.217
228,-0.037,-0.01,-0.178
229,-0.02,-0.002,-0.122
230,-0.0,0.006,-0.046
231,0.016,0.014,0.047
232,0.03,0.021,0.153
233,0.07,0.026,0.28
234,0.11,0.029,0.401
235,0.098,0.029,0.488
236,0.085,0.028,0.537
237,0.049,0.026,0.516
238,0.014,0.023,0.445
239,0.0,0.018,0.346
240,0.001,0.011,0.235
241,-0.002,0.005,0.118
242,-0.006,-0.003,0.015
243,-0.027,-0.013,-0.076
244,-0.043,-0.023,-0.146
245,-0.052,-0.034,-0.195
246,-0.057,-0.045,-0.227
247,-0.063,-0.053,-0.248
248,-0.067,-0.059,-0.261
249,-0.067,-0.064,-0.269
250,-0.066,-0.066,-0.273
251,-0.068,-0.066,-0.275
252,-0.07,-0.063,-0.274
253,-0.067,-0.058,-0.269
254,-0.063,-0.05,-0.262
255,-0.054,-0.04,-0.25
256,-0.044,-0.029,-0.229
257,-0.033,-0.018,-0.197
258,-0.021,-0.005,-0.152
259,-0.005,0.006,-0.088
260,0.01,0.015,-0.006
261,0.031,0.022,0.096
262,0.032,0.028,0.207
263,0.035,0.033,0.326
264,0.039,0.037,0.43
265,0.059,0.04,0.508
266,0.107,0.041,0.553
267,0.111,0.04,0.526
268,0.085,0.036,0.434
269,0.071,0.03,0.323
270,0.017,0.023,0.185
271,-0.004,0.014,0.068
272,-0.008,0.006,-0.026
273,-0.015,-0.001,-0.102
274,-0.027,-0.009,-0.161
275,-0.045,-0.017,-0.206
276,-0.053,-0.025,-0.234
277,-0.057,-0.033,-0.251
278,-0.057,-0.041,-0.26
279,-0.058,-0.046,-0.266
280,-0.058,-0.051,-0.269
281,-0.059,-0.053,-0.269
282,-0.064,-0.054,-0.269
283,-0.064,-0.053,-0.264
284,-0.059,-0.05,-0.254
285,-0.052,-0.046,-0.239
286,-0.048,-0.04,-0.216
287,-0.039,-0.035,-0.181
288,-0.017,-0.028,-0.124
289,-0.005,-0.02,-0.051
290,0.008,-0.012,0.039
291,0.017,-0.004,0.148
292,0.025,0.001,0.27
293,0.03,0.004,0.389
294,0.016,0.005,0.479
295,-0.016,0.005,0.511
296,-0.023,0.004,0.5
297,-0.012,0.001,0.443
298,0.008,-0.002,0.351
299,0.021,-0.004,0.24
300,0.018,-0.006,0.12
301,-0.001,-0.01,0.013
302,-0.014,-0.016,-0.073
303,-0.025,-0.023,-0.139
304,-0.034,-0.03,-0.186
305,-0.045,-0.038,-0.22
306,-0.055,-0.046,-0.243
307,-0.058,-0.052,-0.256
308,-0.059,-0.057,-0.264
309,-0.061,-0.059,-0.27
310,-0.058,-0.06,-0.27
311,-0.061,-0.058,-0.271
312,-0.061,-0.054,-0.267
313,-0.061,-0.048,-0.262
314,-0.05,-0.04,-0.248
315,-0.042,-0.032,-0.229
316,-0.035,-0.023,-0.199
317,-0.026,-0.014,-0.155
318,-0.014,-0.005,-0.094
319,-0.0,0.003,-0.014
320,0.007,0.011,0.088
321,-0.008,0.02,0.198
322,-0.022,0.029,0.312
323,-0.015,0.036,0.419
324,0.058,0.041,0.518
325,0.123,0.044,0.568
326,0.12,0.045,0.536
327,0.083,0.045,0.439
328,0.09,0.043,0.336
329,0.082,0.036,0.216
330,0.061,0.027,0.094
331,0.029,0.019,-0.015
332,0.009,0.012,-0.096
333,-0.011,0.003,-0.157
334,-0.025,-0.007,-0.198
335,-0.036,-0.017,-0.226
336,-0.043,-0.027,-0.244
337,-0.051,-0.034,-0.257
338,-0.055,-0.039,-0.265
339,-0.058,-0.041,-0.269
340,-0.057,-0.041,-0.268
341,-0.058,-0.038,-0.266
342,-0.055,-0.033,-0.261
343,-0.052,-0.026,-0.251
344,-0.047,-0.017,-0.236
345,-0.036,-0.007,-0.21
346,-0.021,0.003,-0.171
347,-0.002,0.016,-0.112
348,0.013,0.03,-0.035
349,0.024,0.045,0.056
350,0.056,0.058,0.175
351,0.095,0.068,0.304
352,0.147,0.075,0.44
353,0.149,0.081,0.533
354,0.101,0.084,0.555
355,0.09,0.085,0.544
356,0.121,0.081,0.499
357,0.14,0.076,0.401
358,0.155,0.071,0.288
359,0.095,0.063,0.146
360,0.042,0.052,0.024
361,0.008,0.038,-0.068
362,-0.011,0.022,-0.136
363,-0.027,0.008,-0.184
364,-0.037,-0.004,-0.216
365,-0.045,-0.015,-0.235
366,-0.051,-0.025,-0.248
367,-0.054,-0.033,-0.256
368,-0.054,-0.038,-0.26
369,-0.054,-0.041,-0.26
370,-0.055,-0.041,-0.259
371,-0.05,-0.039,-0.253
372,-0.051,-0.034,-0.247
373,-0.044,-0.026,-0.234
374,-0.035,-0.017,-0.214
375,-0.024,-0.006,-0.183
376,-0.006,0.008,-0.137
377,0.005,0.023,-0.078
378,0.026,0.036,0.006
379,0.053,0.049,0.111
380,0.07,0.06,0.227
381,0.052,0.069,0.336
382,0.08,0.076,0.452
383,0.142,0.08,0.548
384,0.159,0.081,0.569
385,0.12,0.079,0.519
386,0.084,0.074,0.423
387,0.007,0.065,0.279
388,0.013,0.054,0.164
389,0.016,0.04,0.054
390,0.005,0.024,-0.04
391,-0.015,0.006,-0.116
392,-0.026,-0.013,-0.168
393,-0.034,-0.031,-0.202
394,-0.041,-0.048,-0.225
395,-0.048,-0.062,-0.24
396,-0.054,-0.071,-0.251
397,-0.053,-0.074,-0.254
398,-0.053,-0.069,-0.257
399,-0.051,-0.052,-0.256
400,-0.049,-0.022,-0.252
