lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.58,0.617,0.593
2,0.371,0.465,0.386
3,0.226,0.343,0.24
4,0.15,0.247,0.16
5,0.106,0.173,0.112
6,0.096,0.118,0.096
7,0.112,0.079,0.105
8,0.097,0.052,0.088
9,0.103,0.037,0.092
10,0.093,0.03,0.078
11,0.096,0.029,0.081
12,0.107,0.033,0.092
13,0.085,0.041,0.072
14,0.068,0.05,0.059
15,0.05,0.06,0.043
16,0.076,0.071,0.067
17,0.079,0.081,0.069
18,0.081,0.089,0.069
19,0.059,0.096,0.046
20,0.046,0.1,0.034
21,0.054,0.103,0.044
22,0.058,0.103,0.051
23,0.048,0.101,0.046
24,0.06,0.098,0.063
25,0.082,0.092,0.09
26,0.099,0.076,0.114
27,0.094,0.065,0.116
28,0.076,0.057,0.105
29,0.052,0.052,0.085
30,0.045,0.048,0.077
31,0.044,0.046,0.071
32,0.039,0.045,0.059
33,0.032,0.044,0.045
34,0.026,0.043,0.033
35,0.022,0.04,0.026
36,0.042,0.038,0.041
37,0.048,0.035,0.043
38,0.049,0.031,0.041
39,0.036,0.027,0.025
40,0.021,0.025,0.008
41,0.001,0.025,-0.01
42,-0.007,0.024,-0.016
43,0.002,0.022,-0.005
44,0.005,0.021,-0.0
45,0.013,0.02,0.008
46,0.028,0.02,0.022
47,0.034,0.02,0.026
48,0.05,0.02,0.039
49,0.066,0.021,0.055
50,0.051,0.021,0.044
51,0.016,0.021,0.014
52,-0.011,0.02,-0.01
53,-0.0,0.017,0.004
54,0.001,0.015,0.01
55,-0.006,0.012,0.009
56,-0.005,0.01,0.014
57,0.014,0.007,0.038
58,0.025,0.005,0.052
59,0.044,0.004,0.071
60,0.017,0.003,0.043
61,0.015,0.002,0.035
62,-0.008,0.001,0.009
63,-0.022,-0.002,-0.01
64,-0.033,-0.006,-0.025
65,-0.031,-0.01,-0.029
66,-0.013,-0.013,-0.016
67,-0.011,-0.015,-0.015
68,-0.013,-0.015,-0.019
69,-0.014,-0.016,-0.025
70,-0.009,-0.015,-0.021
71,-0.015,-0.014,-0.026
72,-0.014,-0.012,-0.021
73,-0.008,-0.01,-0.012
74,-0.01,-0.009,-0.012
75,-0.007,-0.009,-0.009
76,-0.007,-0.01,-0.008
77,-0.001,-0.011,-0.004
78,-0.005,-0.011,-0.011
79,-0.001,-0.01,-0.009
80,-0.022,-0.01,-0.028
81,-0.024,-0.009,-0.027
82,-0.026,-0.008,-0.025
83,-0.019,-0.007,-0.014
84,-0.007,-0.006,0.002
85,0.001,-0.007,0.014
86,0.025,-0.008,0.039
87,0.02,-0.008,0.038
88,0.015,-0.007,0.035
89,-0.011,-0.006,0.011
90,-0.011,-0.005,0.008
91,-0.016,-0.003,-0.001
92,-0.011,-0.002,-0.001
93,-0.012,-0.0,-0.007
94,-0.026,0.002,-0.024
95,-0.022,0.003,-0.025
96,-0.015,0.004,-0.022
97,0.005,0.004,-0.005
98,0.007,0.005,-0.005
99,0.023,0.006,0.009
100,0.024,0.007,0.009
101,0.026,0.009,0.011
102,0.031,0.01,0.019
103,0.01,0.01,0.003
104,0.028,0.011,0.023
105,0.015,0.011,0.011
106,0.019,0.012,0.015
107,0.008,0.014,0.003
108,0.015,0.017,0.008
109,0.021,0.019,0.013
110,0.004,0.021,-0.003
111,-0.007,0.022,-0.011
112,0.003,0.023,0.002
113,0.021,0.024,0.024
114,0.019,0.023,0.025
115,0.015,0.022,0.024
116,0.021,0.021,0.033
117,0.017,0.02,0.031
118,0.036,0.02,0.05
119,0.043,0.019,0.055
120,0.042,0.02,0.05
121,0.033,0.021,0.04
122,0.025,0.023,0.03
123,0.009,0.025,0.011
124,0.025,0.027,0.02
125,0.026,0.028,0.016
126,0.042,0.028,0.029
127,0.025,0.026,0.01
128,0.015,0.025,-0.002
129,0.012,0.024,-0.005
130,0.001,0.023,-0.015
131,0.014,0.022,0.001
132,0.021,0.021,0.011
133,0.029,0.022,0.021
134,0.021,0.022,0.015
135,0.022,0.022,0.017
136,0.02,0.022,0.014
137,0.026,0.022,0.018
138,0.05,0.021,0.039
139,0.028,0.02,0.017
140,0.032,0.019,0.021
141,0.008,0.018,-0.0
142,0.009,0.017,0.004
143,-0.0,0.017,-0.001
144,-0.002,0.016,0.001
145,0.006,0.015,0.012
146,0.008,0.014,0.016
147,0.011,0.013,0.021
148,0.026,0.011,0.035
149,0.035,0.011,0.043
150,0.042,0.011,0.046
151,0.026,0.009,0.029
152,0.004,0.007,0.004
153,-0.006,0.004,-0.01
154,-0.016,0.001,-0.023
155,-0.027,-0.002,-0.038
156,-0.027,-0.003,-0.042
157,-0.023,-0.005,-0.039
158,-0.014,-0.008,-0.03
159,0.003,-0.01,-0.012
160,0.021,-0.01,0.008
161,0.013,-0.011,0.005
162,0.002,-0.01,-0.003
163,0.005,-0.009,0.0
164,-0.005,-0.01,-0.011
165,-0.027,-0.01,-0.035
166,-0.021,-0.011,-0.032
167,-0.02,-0.011,-0.032
168,-0.014,-0.011,-0.028
169,-0.025,-0.01,-0.037
170,-0.029,-0.009,-0.039
171,-0.022,-0.006,-0.03
172,-0.008,-0.003,-0.012
173,-0.021,-0.001,-0.02
174,0.008,-0.0,0.013
175,0.017,0.0,0.026
176,0.026,-0.0,0.037
177,0.019,-0.002,0.032
178,0.011,-0.002,0.022
179,0.015,-0.002,0.022
180,0.003,-0.003,0.008
181,0.008,-0.002,0.008
182,-0.002,-0.001,-0.007
183,-0.018,0.0,-0.027
184,-0.029,0.001,-0.042
185,-0.014,0.001,-0.031
186,-0.017,0.0,-0.035
187,-0.006,-0.002,-0.025
188,0.02,-0.003,0.002
189,0.011,-0.007,-0.004
190,0.005,-0.009,-0.006
191,-0.013,-0.01,-0.02
192,-0.02,-0.01,-0.024
193,-0.028,-0.01,-0.032
194,-0.028,-0.01,-0.034
195,-0.018,-0.01,-0.025
196,0.005,-0.009,-0.005
197,0.019,-0.008,0.005
198,-0.002,-0.007,-0.015
199,-0.005,-0.006,-0.017
200,-0.013,-0.006,-0.022
201,-0.003,-0.005,-0.007
202,-0.019,-0.005,-0.018
203,-0.01,-0.004,-0.006
204,-0.012,-0.004,-0.006
205,-0.016,-0.005,-0.008
206,-0.003,-0.006,0.006
207,-0.006,-0.007,0.002
208,0.007,-0.008,0.013
209,0.018,-0.008,0.021
210,0.012,-0.006,0.013
211,0.009,-0.006,0.007
212,0.003,-0.005,-0.004
213,-0.0,-0.005,-0.011
214,-0.038,-0.006,-0.051
215,-0.041,-0.008,-0.056
216,-0.034,-0.01,-0.052
217,-0.011,-0.011,-0.028
218,-0.01,-0.01,-0.024
219,0.0,-0.008,-0.012
220,0.003,-0.006,-0.006
221,0.011,-0.003,0.005
222,0.008,-0.002,0.003
223,-0.005,-0.001,-0.01
224,-0.012,-0.0,-0.019
225,-0.009,0.001,-0.018
226,0.002,0.002,-0.009
227,0.005,0.003,-0.006
228,0.019,0.004,0.008
229,0.007,0.006,-0.003
230,0.012,0.008,0.006
231,-0.0,0.01,-0.002
232,-0.005,0.012,-0.003
233,-0.002,0.013,0.003
234,0.017,0.014,0.024
235,0.036,0.014,0.045
236,0.029,0.013,0.04
237,0.024,0.012,0.035
238,0.028,0.01,0.036
239,0.032,0.008,0.037
240,0.002,0.007,0.005
241,-0.022,0.008,-0.021
242,-0.021,0.008,-0.025
243,-0.006,0.009,-0.015
244,0.009,0.01,-0.004
245,0.016,0.01,-0.0
246,0.016,0.01,-0.0
247,0.012,0.009,0.0
248,0.011,0.008,0.003
249,-0.001,0.007,-0.007
250,0.011,0.007,0.005
251,0.002,0.008,-0.004
252,0.007,0.008,0.0
253,-0.011,0.007,-0.02
254,-0.005,0.004,-0.015
255,0.003,0.001,-0.008
256,0.019,-0.002,0.007
257,0.0,-0.005,-0.009
258,0.004,-0.008,-0.003
259,0.009,-0.011,0.004
260,0.002,-0.015,0.001
261,-0.012,-0.02,-0.009
262,-0.009,-0.025,-0.001
263,-0.026,-0.029,-0.015
264,-0.043,-0.033,-0.029
265,-0.049,-0.038,-0.033
266,-0.041,-0.042,-0.025
267,-0.056,-0.044,-0.041
268,-0.058,-0.044,-0.046
269,-0.047,-0.044,-0.037
270,-0.036,-0.043,-0.029
271,-0.048,-0.041,-0.045
272,-0.062,-0.039,-0.062
273,-0.066,-0.037,-0.069
274,-0.072,-0.036,-0.077
275,-0.053,-0.033,-0.062
276,-0.022,-0.03,-0.032
277,-0.008,-0.027,-0.017
278,0.004,-0.024,-0.001
279,-0.014,-0.02,-0.016
280,-0.002,-0.015,-0.004
281,-0.001,-0.011,-0.005
282,0.014,-0.008,0.007
283,0.015,-0.005,0.005
284,0.012,-0.001,0.001
285,-0.0,0.001,-0.01
286,-0.013,0.002,-0.019
287,0.008,0.002,0.003
288,0.007,0.002,0.004
289,0.01,0.002,0.009
290,-0.001,0.001,0.002
291,-0.023,-0.001,-0.016
292,-0.028,-0.003,-0.016
293,-0.031,-0.005,-0.016
294,-0.021,-0.008,-0.002
295,-0.025,-0.01,0.0
296,0.008,-0.013,0.034
297,0.011,-0.015,0.034
298,0.008,-0.016,0.028
299,-0.019,-0.017,-0.002
300,-0.02,-0.016,-0.008
301,-0.006,-0.014,-0.002
302,-0.021,-0.014,-0.025
303,-0.024,-0.014,-0.033
304,-0.02,-0.014,-0.032
305,-0.004,-0.013,-0.018
306,-0.018,-0.012,-0.03
307,-0.02,-0.011,-0.029
308,-0.023,-0.011,-0.029
309,0.001,-0.01,-0.004
310,-0.008,-0.011,-0.011
311,-0.014,-0.01,-0.017
312,-0.009,-0.007,-0.015
313,-0.003,-0.005,-0.011
314,0.013,-0.004,0.004
315,0.015,-0.003,0.006
316,0.006,-0.003,0.0
317,0.012,-0.002,0.008
318,-0.016,-0.001,-0.018
319,-0.015,0.001,-0.014
320,-0.018,0.003,-0.012
321,-0.002,0.006,0.009
322,0.001,0.007,0.017
323,-0.001,0.007,0.019
324,0.005,0.008,0.032
325,0.015,0.009,0.046
326,0.021,0.009,0.05
327,0.022,0.009,0.045
328,0.007,0.01,0.025
329,0.017,0.01,0.029
330,0.024,0.01,0.03
331,0.021,0.01,0.019
332,0.014,0.011,0.007
333,0.009,0.01,-0.0
334,0.0,0.009,-0.011
335,-0.016,0.007,-0.027
336,-0.012,0.005,-0.023
337,0.008,0.005,-0.002
338,0.02,0.005,0.01
339,0.026,0.006,0.019
340,0.017,0.005,0.012
341,0.02,0.006,0.014
342,0.012,0.007,0.005
343,0.001,0.009,-0.007
344,-0.009,0.012,-0.017
345,0.009,0.017,0.001
346,0.019,0.022,0.013
347,0.009,0.026,0.005
348,0.01,0.03,0.011
349,0.024,0.035,0.028
350,0.029,0.039,0.039
351,0.036,0.043,0.051
352,0.038,0.046,0.059
353,0.039,0.049,0.065
354,0.044,0.052,0.074
355,0.064,0.054,0.094
356,0.087,0.056,0.111
357,0.099,0.057,0.117
358,0.095,0.056,0.107
359,0.085,0.055,0.091
360,0.063,0.053,0.064
361,0.042,0.051,0.038
362,0.051,0.05,0.044
363,0.057,0.048,0.045
364,0.039,0.045,0.023
365,0.013,0.04,-0.003
366,0.009,0.036,-0.005
367,-0.001,0.031,-0.015
368,0.019,0.027,0.007
369,0.01,0.024,0.001
370,0.03,0.022,0.022
371,0.034,0.021,0.026
372,0.03,0.02,0.02
373,0.017,0.02,0.008
374,0.015,0.02,0.007
375,0.019,0.019,0.014
376,0.007,0.022,0.004
377,0.008,0.024,0.008
378,0.013,0.027,0.017
379,0.018,0.029,0.028
380,0.031,0.032,0.044
381,0.039,0.034,0.058
382,0.05,0.035,0.073
383,0.043,0.036,0.071
384,0.048,0.036,0.078
385,0.044,0.036,0.072
386,0.022,0.035,0.045
387,0.042,0.033,0.058
388,0.047,0.031,0.057
389,0.047,0.028,0.05
390,0.018,0.025,0.016
391,0.011,0.021,0.005
392,-0.001,0.018,-0.009
393,-0.006,0.014,-0.015
394,0.005,0.011,-0.008
395,0.001,0.009,-0.014
396,0.015,0.009,0.001
397,0.026,0.01,0.015
398,0.03,0.014,0.022
399,0.032,0.021,0.026
400,0.014,0.032,0.009
