lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.564,0.606,0.679
2,0.308,0.446,0.451
3,0.194,0.314,0.304
4,0.14,0.205,0.191
5,0.088,0.118,0.081
6,0.043,0.05,-0.008
7,0.022,-0.001,-0.064
8,0.006,-0.038,-0.107
9,-0.013,-0.063,-0.143
10,-0.023,-0.077,-0.162
11,-0.027,-0.082,-0.171
12,-0.015,-0.08,-0.166
13,-0.002,-0.072,-0.16
14,-0.018,-0.06,-0.171
15,-0.029,-0.044,-0.179
16,-0.021,-0.026,-0.173
17,-0.02,-0.007,-0.172
18,-0.014,0.012,-0.168
19,-0.012,0.031,-0.162
20,-0.023,0.05,-0.159
21,-0.012,0.067,-0.134
22,0.003,0.081,-0.097
23,0.017,0.094,-0.049
24,0.048,0.105,0.021
25,0.086,0.112,0.11
26,0.108,0.106,0.202
27,0.12,0.105,0.288
28,0.147,0.105,0.371
29,0.172,0.104,0.426
30,0.204,0.102,0.449
31,0.215,0.098,0.424
32,0.195,0.094,0.348
33,0.15,0.086,0.241
34,0.069,0.075,0.11
35,0.012,0.062,0.006
36,-0.003,0.048,-0.055
37,-0.023,0.034,-0.107
38,-0.028,0.018,-0.137
39,-0.044,0.002,-0.164
40,-0.057,-0.013,-0.182
41,-0.062,-0.025,-0.189
42,-0.065,-0.035,-0.192
43,-0.064,-0.044,-0.191
44,-0.049,-0.049,-0.18
45,-0.038,-0.051,-0.174
46,-0.03,-0.05,-0.168
47,-0.031,-0.046,-0.167
48,-0.036,-0.039,-0.166
49,-0.037,-0.03,-0.161
50,-0.034,-0.018,-0.146
51,-0.03,-0.006,-0.122
52,-0.014,0.007,-0.078
53,-0.009,0.022,-0.032
54,0.003,0.035,0.035
55,0.043,0.046,0.137
56,0.075,0.054,0.237
57,0.125,0.059,0.342
58,0.124,0.06,0.397
59,0.115,0.059,0.41
60,0.102,0.057,0.383
61,0.089,0.054,0.322
62,0.088,0.05,0.252
63,0.046,0.045,0.146
64,0.024,0.038,0.056
65,0.003,0.029,-0.018
66,-0.006,0.019,-0.069
67,-0.021,0.009,-0.112
68,-0.032,-0.0,-0.144
69,-0.033,-0.009,-0.158
70,-0.031,-0.018,-0.164
71,-0.034,-0.027,-0.169
72,-0.04,-0.035,-0.175
73,-0.051,-0.042,-0.183
74,-0.058,-0.047,-0.19
75,-0.046,-0.049,-0.183
76,-0.051,-0.05,-0.187
77,-0.047,-0.048,-0.183
78,-0.037,-0.044,-0.17
79,-0.031,-0.038,-0.156
80,-0.035,-0.029,-0.141
81,-0.034,-0.02,-0.114
82,-0.022,-0.011,-0.067
83,-0.016,-0.004,-0.014
84,0.003,0.003,0.062
85,-0.007,0.009,0.137
86,0.016,0.014,0.233
87,0.036,0.017,0.312
88,0.054,0.019,0.366
89,0.057,0.021,0.367
90,0.045,0.02,0.325
91,0.016,0.02,0.24
92,0.012,0.019,0.161
93,0.032,0.016,0.1
94,0.026,0.011,0.028
95,0.013,0.005,-0.032
96,-0.002,-0.003,-0.081
97,-0.006,-0.01,-0.112
98,-0.025,-0.018,-0.144
99,-0.03,-0.024,-0.158
100,-0.039,-0.029,-0.17
101,-0.043,-0.034,-0.174
102,-0.046,-0.038,-0.177
103,-0.045,-0.039,-0.178
104,-0.048,-0.039,-0.181
105,-0.047,-0.038,-0.181
106,-0.044,-0.036,-0.177
107,-0.043,-0.031,-0.174
108,-0.043,-0.026,-0.168
109,-0.034,-0.019,-0.148
110,-0.038,-0.012,-0.127
111,-0.022,-0.004,-0.084
112,-0.014,0.004,-0.035
113,0.002,0.012,0.036
114,0.016,0.019,0.117
115,0.023,0.024,0.197
116,0.051,0.03,0.289
117,0.087,0.036,0.376
118,0.095,0.04,0.408
119,0.096,0.042,0.39
120,0.059,0.041,0.317
121,0.05,0.038,0.24
122,0.033,0.035,0.151
123,0.031,0.03,0.074
124,0.017,0.024,0.003
125,0.015,0.018,-0.046
126,-0.007,0.009,-0.095
127,-0.019,-0.0,-0.126
128,-0.02,-0.009,-0.142
129,-0.023,-0.018,-0.151
130,-0.03,-0.027,-0.159
131,-0.042,-0.034,-0.168
132,-0.043,-0.04,-0.17
133,-0.043,-0.044,-0.172
134,-0.039,-0.046,-0.17
135,-0.041,-0.046,-0.172
136,-0.054,-0.044,-0.179
137,-0.062,-0.04,-0.18
138,-0.059,-0.034,-0.168
139,-0.059,-0.027,-0.152
140,-0.048,-0.019,-0.117
141,-0.029,-0.01,-0.065
142,-0.002,-0.002,0.004
143,0.01,0.005,0.076
144,0.023,0.01,0.166
145,0.022,0.013,0.241
146,0.01,0.017,0.294
147,0.037,0.019,0.354
148,0.06,0.021,0.379
149,0.059,0.022,0.346
150,0.071,0.022,0.292
151,0.055,0.019,0.207
152,0.033,0.014,0.119
153,0.023,0.008,0.044
154,0.006,0.0,-0.025
155,-0.019,-0.007,-0.085
156,-0.034,-0.015,-0.126
157,-0.042,-0.023,-0.151
158,-0.051,-0.03,-0.168
159,-0.054,-0.037,-0.176
160,-0.066,-0.043,-0.187
161,-0.073,-0.048,-0.195
162,-0.067,-0.052,-0.192
163,-0.055,-0.053,-0.184
164,-0.054,-0.052,-0.184
165,-0.055,-0.049,-0.183
166,-0.048,-0.044,-0.176
167,-0.043,-0.038,-0.166
168,-0.042,-0.032,-0.151
169,-0.037,-0.024,-0.126
170,-0.038,-0.017,-0.096
171,-0.03,-0.008,-0.045
172,-0.009,0.001,0.029
173,0.011,0.01,0.114
174,0.032,0.018,0.204
175,0.077,0.025,0.308
176,0.095,0.029,0.379
177,0.035,0.032,0.366
178,0.048,0.033,0.357
179,0.037,0.031,0.298
180,0.055,0.027,0.246
181,0.035,0.023,0.156
182,0.013,0.018,0.066
183,0.013,0.011,0.004
184,0.009,0.003,-0.045
185,-0.01,-0.006,-0.094
186,-0.024,-0.014,-0.129
187,-0.036,-0.022,-0.152
188,-0.039,-0.028,-0.163
189,-0.034,-0.033,-0.163
190,-0.04,-0.036,-0.17
191,-0.042,-0.038,-0.173
192,-0.045,-0.039,-0.177
193,-0.051,-0.037,-0.18
194,-0.055,-0.035,-0.182
195,-0.057,-0.031,-0.182
196,-0.06,-0.025,-0.18
197,-0.046,-0.017,-0.162
198,-0.035,-0.009,-0.137
199,-0.018,-0.0,-0.099
200,0.007,0.008,-0.044
201,0.027,0.015,0.018
202,0.041,0.02,0.091
203,0.051,0.026,0.173
204,0.056,0.031,0.251
205,0.061,0.034,0.318
206,0.068,0.035,0.37
207,0.08,0.035,0.389
208,0.085,0.032,0.366
209,0.052,0.027,0.284
210,0.029,0.021,0.197
211,0.011,0.013,0.109
212,-0.02,0.004,0.016
213,-0.026,-0.005,-0.046
214,-0.027,-0.014,-0.089
215,-0.036,-0.023,-0.124
216,-0.047,-0.03,-0.152
217,-0.052,-0.037,-0.167
218,-0.045,-0.043,-0.169
219,-0.057,-0.048,-0.18
220,-0.067,-0.052,-0.189
221,-0.063,-0.054,-0.187
222,-0.07,-0.053,-0.191
223,-0.074,-0.051,-0.192
224,-0.065,-0.048,-0.185
225,-0.06,-0.043,-0.18
226,-0.057,-0.037,-0.172
227,-0.04,-0.031,-0.149
228,-0.031,-0.024,-0.122
229,-0.018,-0.017,-0.081
230,0.007,-0.011,-0.019
231,0.034,-0.005,0.055
232,0.049,0.001,0.131
233,0.047,0.005,0.202
234,0.032,0.006,0.263
235,0.037,0.007,0.326
236,0.027,0.007,0.35
237,-0.005,0.005,0.317
238,-0.01,0.001,0.269
239,-0.032,-0.003,0.192
240,-0.032,-0.008,0.117
241,-0.014,-0.013,0.054
242,-0.019,-0.019,-0.013
243,-0.028,-0.024,-0.068
244,-0.039,-0.031,-0.11
245,-0.046,-0.036,-0.141
246,-0.046,-0.041,-0.155
247,-0.039,-0.046,-0.159
248,-0.045,-0.05,-0.168
249,-0.055,-0.051,-0.176
250,-0.052,-0.052,-0.174
251,-0.055,-0.05,-0.176
252,-0.066,-0.047,-0.183
253,-0.049,-0.043,-0.17
254,-0.051,-0.038,-0.17
255,-0.047,-0.031,-0.165
256,-0.046,-0.025,-0.156
257,-0.03,-0.02,-0.128
258,-0.016,-0.015,-0.093
259,-0.002,-0.011,-0.049
260,0.01,-0.007,0.004
261,0.031,-0.004,0.079
262,0.026,-0.001,0.148
263,0.006,0.001,0.206
264,0.003,0.003,0.266
265,0.011,0.005,0.318
266,0.011,0.006,0.331
267,0.008,0.005,0.299
268,0.013,0.002,0.246
269,0.002,-0.001,0.167
270,-0.007,-0.004,0.089
271,-0.008,-0.009,0.022
272,-0.018,-0.015,-0.04
273,-0.035,-0.022,-0.094
274,-0.043,-0.029,-0.128
275,-0.04,-0.035,-0.146
276,-0.038,-0.04,-0.157
277,-0.034,-0.044,-0.16
278,-0.038,-0.046,-0.166
279,-0.038,-0.047,-0.167
280,-0.033,-0.045,-0.163
281,-0.039,-0.042,-0.167
282,-0.044,-0.037,-0.169
283,-0.05,-0.031,-0.173
284,-0.066,-0.025,-0.182
285,-0.053,-0.018,-0.168
286,-0.027,-0.011,-0.139
287,-0.014,-0.004,-0.11
288,-0.02,0.002,-0.086
289,-0.005,0.009,-0.036
290,0.02,0.015,0.032
291,0.037,0.022,0.104
292,0.043,0.028,0.177
293,0.034,0.032,0.241
294,0.074,0.035,0.324
295,0.099,0.036,0.363
296,0.078,0.036,0.343
297,0.058,0.036,0.294
298,0.047,0.035,0.226
299,0.032,0.032,0.144
300,0.024,0.029,0.066
301,0.015,0.024,0.002
302,-0.007,0.017,-0.057
303,-0.021,0.009,-0.101
304,-0.026,-0.001,-0.129
305,-0.019,-0.012,-0.139
306,-0.019,-0.022,-0.146
307,-0.02,-0.029,-0.152
308,-0.02,-0.035,-0.154
309,-0.03,-0.038,-0.16
310,-0.031,-0.037,-0.161
311,-0.024,-0.035,-0.157
312,-0.033,-0.03,-0.164
313,-0.042,-0.024,-0.17
314,-0.038,-0.015,-0.164
315,-0.04,-0.005,-0.158
316,-0.024,0.004,-0.132
317,0.0,0.014,-0.092
318,0.007,0.025,-0.057
319,0.005,0.035,-0.016
320,0.005,0.044,0.042
321,0.02,0.051,0.124
322,0.058,0.057,0.218
323,0.083,0.062,0.298
324,0.111,0.065,0.359
325,0.141,0.067,0.386
326,0.14,0.067,0.357
327,0.147,0.064,0.31
328,0.126,0.059,0.235
329,0.09,0.054,0.142
330,0.035,0.047,0.04
331,0.001,0.036,-0.035
332,-0.014,0.025,-0.084
333,-0.024,0.012,-0.118
334,-0.026,-0.001,-0.138
335,-0.04,-0.013,-0.16
336,-0.045,-0.024,-0.168
337,-0.039,-0.033,-0.167
338,-0.04,-0.04,-0.17
339,-0.037,-0.044,-0.168
340,-0.042,-0.045,-0.17
341,-0.048,-0.043,-0.174
342,-0.052,-0.038,-0.175
343,-0.053,-0.032,-0.174
344,-0.055,-0.024,-0.171
345,-0.047,-0.014,-0.155
346,-0.033,-0.002,-0.128
347,-0.021,0.011,-0.093
348,-0.006,0.024,-0.045
349,0.018,0.038,0.019
350,0.058,0.049,0.106
351,0.09,0.058,0.196
352,0.097,0.065,0.271
353,0.107,0.069,0.334
354,0.141,0.071,0.387
355,0.157,0.07,0.393
356,0.12,0.066,0.329
357,0.109,0.062,0.26
358,0.086,0.058,0.173
359,0.047,0.053,0.078
360,0.017,0.045,0.001
361,0.004,0.035,-0.05
362,-0.01,0.021,-0.094
363,-0.029,0.006,-0.131
364,-0.035,-0.008,-0.152
365,-0.049,-0.022,-0.169
366,-0.047,-0.033,-0.171
367,-0.048,-0.042,-0.172
368,-0.047,-0.048,-0.171
369,-0.045,-0.05,-0.169
370,-0.049,-0.049,-0.172
371,-0.043,-0.044,-0.169
372,-0.048,-0.037,-0.172
373,-0.042,-0.027,-0.165
374,-0.032,-0.015,-0.151
375,-0.021,-0.001,-0.129
376,-0.014,0.016,-0.104
377,-0.008,0.032,-0.07
378,0.016,0.049,-0.012
379,0.043,0.064,0.061
380,0.066,0.078,0.144
381,0.045,0.09,0.2
382,0.062,0.099,0.274
383,0.114,0.106,0.352
384,0.203,0.109,0.421
385,0.215,0.109,0.405
386,0.181,0.105,0.335
387,0.123,0.098,0.232
388,0.095,0.088,0.144
389,0.053,0.075,0.054
390,0.018,0.059,-0.021
391,-0.001,0.041,-0.07
392,-0.021,0.022,-0.113
393,-0.029,0.002,-0.138
394,-0.036,-0.017,-0.153
395,-0.033,-0.033,-0.156
396,-0.026,-0.046,-0.154
397,-0.026,-0.053,-0.155
398,-0.033,-0.053,-0.16
399,-0.034,-0.042,-0.159
400,-0.037,-0.019,-0.161
