lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.685,0.702,0.829
2,0.444,0.547,0.639
3,0.326,0.416,0.471
4,0.27,0.306,0.318
5,0.227,0.216,0.179
6,0.18,0.143,0.058
7,0.117,0.084,-0.046
8,0.066,0.039,-0.121
9,0.029,0.006,-0.174
10,0.0,-0.018,-0.21
11,-0.017,-0.033,-0.23
12,-0.026,-0.041,-0.241
13,-0.029,-0.044,-0.247
14,-0.031,-0.041,-0.25
15,-0.027,-0.035,-0.249
16,-0.02,-0.027,-0.244
17,-0.023,-0.016,-0.241
18,-0.026,-0.004,-0.237
19,-0.022,0.009,-0.226
20,-0.015,0.022,-0.206
21,-0.003,0.034,-0.171
22,0.013,0.045,-0.117
23,0.033,0.055,-0.043
24,0.065,0.064,0.055
25,0.094,0.071,0.173
26,0.119,0.071,0.303
27,0.112,0.072,0.422
28,0.059,0.076,0.497
29,0.038,0.078,0.54
30,0.06,0.078,0.545
31,0.114,0.076,0.512
32,0.133,0.072,0.419
33,0.11,0.068,0.288
34,0.067,0.062,0.15
35,0.038,0.051,0.034
36,0.024,0.039,-0.056
37,0.012,0.026,-0.123
38,0.003,0.015,-0.171
39,-0.005,0.006,-0.203
40,-0.009,-0.001,-0.222
41,-0.014,-0.008,-0.233
42,-0.017,-0.013,-0.239
43,-0.022,-0.016,-0.244
44,-0.021,-0.016,-0.244
45,-0.021,-0.013,-0.243
46,-0.023,-0.008,-0.242
47,-0.021,-0.001,-0.237
48,-0.017,0.008,-0.228
49,-0.013,0.018,-0.213
50,-0.006,0.028,-0.187
51,0.012,0.038,-0.144
52,0.034,0.046,-0.081
53,0.049,0.054,-0.0
54,0.056,0.063,0.099
55,0.062,0.072,0.217
56,0.075,0.081,0.338
57,0.136,0.085,0.466
58,0.203,0.087,0.565
59,0.209,0.087,0.591
60,0.145,0.086,0.532
61,0.086,0.082,0.437
62,0.051,0.075,0.32
63,0.049,0.069,0.199
64,0.055,0.061,0.087
65,0.051,0.053,-0.009
66,0.026,0.044,-0.091
67,0.002,0.034,-0.152
68,-0.009,0.023,-0.191
69,-0.013,0.013,-0.215
70,-0.019,0.002,-0.231
71,-0.026,-0.006,-0.24
72,-0.025,-0.013,-0.244
73,-0.018,-0.017,-0.242
74,-0.019,-0.019,-0.243
75,-0.017,-0.018,-0.241
76,-0.013,-0.015,-0.237
77,-0.012,-0.01,-0.23
78,-0.008,-0.004,-0.219
79,-0.005,0.004,-0.199
80,0.005,0.014,-0.165
81,0.015,0.025,-0.114
82,0.024,0.037,-0.046
83,0.042,0.047,0.046
84,0.074,0.053,0.165
85,0.085,0.057,0.291
86,0.072,0.06,0.399
87,0.041,0.063,0.472
88,0.075,0.065,0.526
89,0.076,0.066,0.52
90,0.106,0.065,0.481
91,0.111,0.063,0.387
92,0.094,0.061,0.268
93,0.07,0.056,0.145
94,0.042,0.047,0.033
95,0.018,0.037,-0.059
96,0.007,0.026,-0.126
97,0.002,0.018,-0.171
98,-0.004,0.01,-0.201
99,-0.008,0.002,-0.22
100,-0.013,-0.005,-0.232
101,-0.013,-0.011,-0.237
102,-0.019,-0.015,-0.242
103,-0.023,-0.018,-0.244
104,-0.021,-0.019,-0.243
105,-0.02,-0.018,-0.242
106,-0.021,-0.015,-0.239
107,-0.025,-0.011,-0.234
108,-0.022,-0.005,-0.219
109,-0.019,0.002,-0.194
110,-0.01,0.008,-0.154
111,-0.002,0.014,-0.097
112,0.005,0.02,-0.019
113,0.005,0.028,0.075
114,0.011,0.035,0.186
115,0.029,0.041,0.305
116,0.088,0.045,0.428
117,0.156,0.048,0.524
118,0.135,0.049,0.535
119,0.08,0.047,0.484
120,0.035,0.044,0.396
121,0.025,0.039,0.294
122,0.042,0.036,0.191
123,0.039,0.032,0.082
124,0.028,0.029,-0.013
125,0.017,0.024,-0.086
126,0.002,0.018,-0.144
127,-0.012,0.011,-0.187
128,-0.02,0.004,-0.215
129,-0.025,-0.002,-0.232
130,-0.025,-0.007,-0.239
131,-0.025,-0.011,-0.243
132,-0.025,-0.014,-0.245
133,-0.021,-0.016,-0.244
134,-0.016,-0.016,-0.241
135,-0.012,-0.015,-0.238
136,-0.014,-0.013,-0.234
137,-0.015,-0.01,-0.224
138,-0.008,-0.005,-0.204
139,-0.0,0.001,-0.171
140,0.004,0.009,-0.125
141,0.021,0.018,-0.057
142,0.047,0.025,0.033
143,0.069,0.028,0.143
144,0.048,0.031,0.245
145,0.022,0.033,0.34
146,-0.001,0.037,0.416
147,0.014,0.039,0.464
148,0.051,0.04,0.477
149,0.08,0.04,0.445
150,0.078,0.039,0.361
151,0.054,0.037,0.248
152,0.03,0.033,0.132
153,0.017,0.027,0.03
154,0.012,0.022,-0.051
155,0.012,0.018,-0.112
156,0.013,0.015,-0.156
157,0.013,0.012,-0.186
158,0.009,0.01,-0.208
159,0.003,0.008,-0.221
160,0.005,0.006,-0.227
161,0.002,0.005,-0.231
162,-0.003,0.005,-0.235
163,-0.005,0.006,-0.235
164,-0.004,0.008,-0.234
165,-0.005,0.01,-0.231
166,-0.0,0.013,-0.221
167,0.004,0.017,-0.205
168,0.007,0.02,-0.183
169,0.011,0.021,-0.147
170,0.023,0.024,-0.092
171,0.034,0.027,-0.019
172,0.038,0.031,0.068
173,0.043,0.035,0.168
174,0.062,0.038,0.274
175,0.083,0.039,0.373
176,0.092,0.038,0.445
177,0.062,0.037,0.466
178,0.014,0.035,0.437
179,-0.004,0.032,0.377
180,0.008,0.028,0.293
181,0.021,0.024,0.194
182,0.024,0.021,0.094
183,0.02,0.017,0.001
184,0.009,0.012,-0.076
185,0.002,0.006,-0.133
186,-0.005,-0.001,-0.175
187,-0.009,-0.008,-0.203
188,-0.014,-0.014,-0.221
189,-0.016,-0.019,-0.231
190,-0.023,-0.023,-0.239
191,-0.026,-0.026,-0.243
192,-0.026,-0.028,-0.244
193,-0.03,-0.029,-0.246
194,-0.032,-0.029,-0.244
195,-0.028,-0.027,-0.237
196,-0.032,-0.024,-0.23
197,-0.031,-0.021,-0.213
198,-0.026,-0.016,-0.183
199,-0.022,-0.011,-0.142
200,-0.016,-0.006,-0.083
201,0.005,-0.002,-0.002
202,0.019,0.0,0.096
203,0.01,0.003,0.198
204,-0.007,0.007,0.295
205,-0.022,0.011,0.374
206,-0.008,0.015,0.437
207,0.035,0.018,0.467
208,0.067,0.02,0.451
209,0.062,0.022,0.374
210,0.034,0.022,0.264
211,0.015,0.019,0.154
212,0.013,0.015,0.056
213,0.016,0.011,-0.027
214,0.019,0.008,-0.092
215,0.018,0.006,-0.142
216,0.009,0.004,-0.18
217,-0.001,0.001,-0.205
218,-0.003,-0.003,-0.219
219,-0.011,-0.005,-0.23
220,-0.018,-0.007,-0.236
221,-0.021,-0.008,-0.239
222,-0.023,-0.008,-0.24
223,-0.022,-0.007,-0.238
224,-0.016,-0.005,-0.233
225,-0.014,-0.002,-0.226
226,-0.016,0.001,-0.215
227,-0.015,0.004,-0.195
228,-0.009,0.007,-0.16
229,0.0,0.009,-0.11
230,0.007,0.013,-0.042
231,0.011,0.018,0.038
232,0.032,0.023,0.142
233,0.058,0.027,0.256
234,0.091,0.028,0.368
235,0.085,0.029,0.441
236,0.042,0.029,0.464
237,0.001,0.027,0.447
238,-0.006,0.025,0.401
239,0.028,0.021,0.334
240,0.048,0.019,0.234
241,0.035,0.016,0.12
242,0.016,0.013,0.017
243,-0.005,0.007,-0.069
244,-0.014,0.0,-0.13
245,-0.021,-0.007,-0.174
246,-0.028,-0.014,-0.203
247,-0.031,-0.019,-0.221
248,-0.028,-0.023,-0.229
249,-0.026,-0.027,-0.233
250,-0.025,-0.029,-0.234
251,-0.028,-0.029,-0.236
252,-0.03,-0.028,-0.236
253,-0.032,-0.025,-0.235
254,-0.031,-0.02,-0.231
255,-0.024,-0.014,-0.221
256,-0.018,-0.007,-0.204
257,-0.01,0.001,-0.175
258,0.0,0.009,-0.134
259,0.017,0.017,-0.075
260,0.035,0.022,0.001
261,0.043,0.026,0.093
262,0.02,0.031,0.187
263,0.001,0.036,0.284
264,0.007,0.041,0.371
265,0.048,0.044,0.447
266,0.1,0.045,0.497
267,0.115,0.044,0.489
268,0.087,0.043,0.409
269,0.059,0.039,0.301
270,0.035,0.032,0.184
271,0.024,0.025,0.077
272,0.024,0.019,-0.012
273,0.014,0.013,-0.086
274,-0.001,0.008,-0.142
275,-0.014,0.002,-0.18
276,-0.021,-0.004,-0.205
277,-0.024,-0.011,-0.218
278,-0.029,-0.016,-0.227
279,-0.03,-0.019,-0.231
280,-0.031,-0.02,-0.233
281,-0.029,-0.02,-0.234
282,-0.03,-0.019,-0.233
283,-0.03,-0.015,-0.23
284,-0.021,-0.011,-0.22
285,-0.017,-0.006,-0.209
286,-0.016,-0.001,-0.19
287,-0.011,0.005,-0.16
288,-0.001,0.012,-0.113
289,0.013,0.021,-0.047
290,0.029,0.03,0.039
291,0.051,0.039,0.142
292,0.081,0.044,0.26
293,0.109,0.048,0.373
294,0.095,0.05,0.447
295,0.042,0.051,0.47
296,0.023,0.051,0.464
297,0.05,0.049,0.433
298,0.061,0.046,0.356
299,0.076,0.044,0.254
300,0.07,0.041,0.14
301,0.04,0.035,0.032
302,0.014,0.026,-0.054
303,0.002,0.016,-0.116
304,-0.003,0.007,-0.159
305,-0.007,-0.001,-0.188
306,-0.016,-0.007,-0.207
307,-0.016,-0.012,-0.216
308,-0.017,-0.015,-0.221
309,-0.023,-0.016,-0.226
310,-0.019,-0.014,-0.226
311,-0.019,-0.01,-0.226
312,-0.018,-0.003,-0.224
313,-0.012,0.006,-0.218
314,-0.005,0.016,-0.207
315,0.008,0.028,-0.189
316,0.018,0.04,-0.161
317,0.029,0.052,-0.122
318,0.042,0.063,-0.066
319,0.064,0.072,0.013
320,0.084,0.08,0.114
321,0.077,0.088,0.218
322,0.066,0.096,0.322
323,0.092,0.101,0.431
324,0.18,0.104,0.541
325,0.223,0.104,0.585
326,0.192,0.103,0.543
327,0.142,0.099,0.447
328,0.107,0.089,0.329
329,0.078,0.078,0.204
330,0.072,0.065,0.096
331,0.056,0.054,-0.0
332,0.026,0.045,-0.081
333,0.002,0.035,-0.139
334,-0.018,0.023,-0.179
335,-0.025,0.011,-0.202
336,-0.025,-0.001,-0.214
337,-0.031,-0.011,-0.223
338,-0.036,-0.019,-0.229
339,-0.037,-0.024,-0.231
340,-0.032,-0.026,-0.229
341,-0.032,-0.025,-0.228
342,-0.033,-0.022,-0.226
343,-0.027,-0.016,-0.217
344,-0.021,-0.008,-0.204
345,-0.013,0.001,-0.183
346,-0.001,0.012,-0.149
347,0.014,0.024,-0.098
348,0.024,0.039,-0.032
349,0.048,0.054,0.057
350,0.09,0.065,0.169
351,0.138,0.072,0.298
352,0.172,0.078,0.417
353,0.092,0.082,0.464
354,0.048,0.085,0.482
355,0.031,0.086,0.472
356,0.068,0.084,0.438
357,0.132,0.082,0.374
358,0.167,0.078,0.28
359,0.121,0.073,0.149
360,0.072,0.066,0.035
361,0.041,0.056,-0.049
362,0.021,0.045,-0.11
363,0.009,0.034,-0.151
364,-0.001,0.024,-0.177
365,-0.007,0.015,-0.192
366,-0.009,0.006,-0.201
367,-0.014,-0.001,-0.207
368,-0.017,-0.006,-0.21
369,-0.019,-0.01,-0.212
370,-0.021,-0.011,-0.213
371,-0.019,-0.011,-0.21
372,-0.014,-0.008,-0.204
373,-0.008,-0.004,-0.196
374,-0.006,0.002,-0.183
375,-0.001,0.009,-0.159
376,0.003,0.016,-0.124
377,0.015,0.024,-0.07
378,0.021,0.031,-0.001
379,0.026,0.038,0.089
380,0.025,0.045,0.192
381,0.027,0.05,0.297
382,0.059,0.055,0.404
383,0.104,0.058,0.487
384,0.126,0.059,0.509
385,0.116,0.059,0.474
386,0.068,0.057,0.383
387,0.029,0.053,0.266
388,0.022,0.047,0.153
389,0.033,0.04,0.057
390,0.025,0.032,-0.03
391,0.006,0.023,-0.099
392,-0.007,0.012,-0.145
393,-0.011,0.002,-0.174
394,-0.011,-0.008,-0.191
395,-0.015,-0.017,-0.201
396,-0.016,-0.025,-0.207
397,-0.022,-0.03,-0.213
398,-0.025,-0.031,-0.215
399,-0.023,-0.028,-0.214
400,-0.024,-0.018,-0.212
