gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,619,782,1.89965903759003,32.9328308105469,-116.935729980469,3670144,618,566,196611,3866755,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-04-01 08:53:37.251412,94.82473449023465,54.665343102921696,46.25126963973777,0.004969508751786731,5.0,-54.66,2.0682789409984763,-55.04,0.7286,0.9558,1.9026,0.6169,1.0459,1.1718,1.104675139120514,0
100930,npp,2530,3826,1.75282788276672,32.929313659668,-116.933959960938,3670176,2533,3074,196611,3866787,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-04-01 10:33:54.737412,-71.07088976332518,66.12163936744841,54.074571209966535,1.467071871695962e-07,21.0,66.09,3.0,65.82,1.1508,1.7518,2.5843,0.3366,0.5899,0.5899,0.5899,0
101181,npp,1199,2708,1.15317451953888,32.9259872436523,-116.934356689453,3670144,1198,2175,196611,3866755,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-04-03 09:56:26.497380,-75.43772231957765,35.34915886093371,30.8197761622432,0.013085678589234874,15.0,35.32,1.2937979144666532,34.73,0.523,0.7498,1.2456,0.7863,0.9013,0.9067,0.7299472466216611,0
101304,npp,500,2138,1.60809123516083,32.9283714294434,-116.936790466309,3670144,500,1701,196611,3866755,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-04-04 09:37:39.707838,-77.76239889700854,6.056568077768349,5.361125207210886,0.038136577890837686,12.0,6.03,1.0,5.28,0.4301,0.5896,1.3792,1.0,1.6081,1.6081,1.0929761490918466,0
101552,npp,2096,976,4.02618646621704,32.9263763427734,-116.935028076172,3670144,2099,721,196611,3866755,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-04-06 08:59:53.676315,95.15818744473621,49.18047902225451,42.07805401738117,0.14335132660288236,6.0,-49.18,1.7549928774784245,-49.6,0.6104,0.9329,1.8072,0.632,2.3521,2.5444,0.6081044151197912,0
101561,npp,885,4008,5.26405382156372,32.9318656921387,-116.935356140137,3670144,887,3172,196611,3866755,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-04-06 10:40:05.824378,-70.00848865252338,69.10186159519263,55.82802416610938,0.08891955776588108,22.0,69.07,3.5496478698597698,68.83,1.1453,1.6018,2.4902,0.3681,1.6213,1.9375,0.7364330047252292,0
101683,npp,251,3461,5.06278276443481,32.9314994812012,-116.929969787598,3670144,250,2805,196611,3866755,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-04-07 10:21:24.377127,-72.66971101153231,58.84700702534237,49.27757529883048,0.10524851373121896,19.0,58.82,2.253202848596432,58.47,0.812,1.1111,2.1715,0.5306,2.3434,2.6864,1.2647721903214972,0
101805,npp,2661,2900,2.62679386138916,32.9269943237305,-116.932289123535,3670144,2662,2339,196611,3866755,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-04-08 10:02:41.151893,-75.65944614484216,42.76771114213004,36.96501908075648,0.07658316120405022,16.0,42.74,1.4867838833500562,42.2,0.5494,0.7776,1.2663,0.7582,1.8333,1.9916,0.9571649485102838,0
102056,npp,1237,1753,1.54215323925018,32.9300270080566,-116.932121276855,3670144,1237,1335,196611,3866755,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-04-10 09:25:04.016038,99.94402931092786,16.077643933791858,14.196294999647634,0.02947378420556755,10.0,-16.11,1.0442604737599883,-16.94,0.439,0.5891,1.1147,1.0007,1.5022,1.5433,1.1451874775742397,0
102300,npp,2797,590,1.54813969135284,32.9282073974609,-116.934944152832,3670144,2795,377,196611,3866755,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-04-12 08:47:14.404254,93.8717147056927,59.3650492845942,49.63630116582371,0.0025298730901033317,4.0,-59.36,2.3545700244418297,-59.65,0.7257,1.034,1.9968,0.5702,0.8079,0.8827,0.848528135596927,0
102309,npp,1683,3645,3.40873026847839,32.9301948547363,-116.931411743164,3670144,1686,2954,196611,3866755,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-04-12 10:27:37.227311,-72.12057114430078,62.754090442207016,51.93940479894588,0.011705509367520994,20.0,62.73,2.6065528283652384,62.43,0.9352,1.347,2.1968,0.4377,1.3806,1.492,1.333889666149423,0
102430,npp,1029,3090,1.42994523048401,32.9282913208008,-116.93147277832,3670144,1030,2478,196611,3866755,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-04-13 10:08:53.990190,-74.4075713600479,49.01753723162918,41.95501651714523,0.004054351522265108,17.0,49.01,1.7549928774784245,48.545,0.6337,0.9334,1.62,0.6317,0.8725,0.9032,0.8484364820183224,0
102671,npp,2694,1945,0.618013620376587,32.9280166625977,-116.931167602539,3670176,2694,1516,196611,3866787,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-04-15 09:31:18.622265,98.19502985008826,5.151748152342256,4.560899358861022,9.841375194513368e-08,11.0,-5.16,1.0,-6.03,0.4373,0.6099,1.4788,0.9666,0.5977,0.5974,0.5974,0
102792,npp,1959,1367,0.4890176653862,32.9295082092285,-116.936347961426,3670176,1959,1031,196611,3866787,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-04-16 09:12:26.491317,97.36309055226552,35.07378426139039,30.5886449130174,5.135410524305614e-13,8.0,-35.08,1.2937979144666532,-35.64,0.5534,0.7549,1.9768,0.781,0.3841,0.3819,0.3819,0
102912,npp,1198,782,0.5603272020816801,32.9272422790527,-116.930473327637,3670176,1196,566,196611,3866787,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-04-17 08:53:30.803923,94.45661975902499,54.6659195801263,46.25543213794495,8.346176490831582e-18,5.0,-54.66,2.0682789409984763,-55.04,0.7286,0.9558,1.9026,0.6169,0.3984,0.3456,0.3456,0
102920,npp,36,3827,1.50773561000824,32.9297409057617,-116.93482208252,3670176,38,3074,196611,3866787,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-04-17 10:33:48.289619,-71.1220539897678,66.13818208329607,54.0896465027705,1.4436247804437428e-08,21.0,66.11,3.0,65.82,1.1508,1.7518,2.5843,0.3366,0.5082,0.5074,0.5074,0
103032,npp,410,206,0.858159005641937,32.9283180236816,-116.93497467041,3670176,409,102,196611,3866787,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-04-18 08:34:33.339751,92.33345823013299,66.92558848741452,54.557708701310375,9.8552774023925e-22,2.0,-66.92,3.1865100272627664,-67.14,0.8582,1.4355,2.4875,0.4107,0.4084,0.3524,0.3524,0
103040,npp,2463,3277,0.541881740093231,32.9259376525879,-116.931526184082,3670176,2461,2622,196611,3866787,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-04-18 10:15:05.059797,-73.44815056055127,54.32841762328304,46.00895835950106,1.4879300053933146e-13,18.0,54.3,1.9513309067639726,53.92,0.779,1.0709,1.652,0.5505,0.3185,0.2983,0.2983,0
103160,npp,1789,2708,0.643910944461823,32.9302940368652,-116.93473815918,3670176,1788,2176,196611,3866787,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-04-19 09:56:20.049419,-75.93642291437205,35.35826641698256,30.829199605964313,3.2508196418305642e-18,15.0,35.32,1.2937979144666532,34.73,0.523,0.7498,1.2456,0.7863,0.5077,0.5063,0.5063,0
103279,npp,1089,2138,0.420555531978607,32.9270057678223,-116.936294555664,3670176,1089,1701,196611,3866787,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-04-20 09:37:33.257825,-81.34023431137237,6.065895615699911,5.369657621296943,3.0275539033063487e-22,12.0,6.03,1.0,5.28,0.4301,0.5896,1.3792,1.0,0.4206,0.4206,0.4206,0
103397,npp,362,1560,0.325929716229439,32.9275856018066,-116.93489074707,3670176,362,1171,196611,3866787,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-04-21 09:18:41.130942,98.1709008225696,26.205107598652397,23.02045202392951,7.926768975112158e-26,9.0,-26.24,1.1367971201176101,-26.88,0.4555,0.6629,1.6101,0.8893,0.2931,0.2899,0.2899,0
103761,npp,154,2899,0.523899912834167,32.9266662597656,-116.935615539551,3670176,153,2338,196611,3866787,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-04-24 10:02:32.929194,-74.85868376622659,42.71886826013472,36.92764607252178,6.322569966485669e-22,16.0,42.71,1.4867838833500562,42.2,0.5494,0.7776,1.2663,0.7582,0.4189,0.3972,0.3972,0
104112,npp,1068,1170,0.5520035028457639,32.9324035644531,-116.933860778809,3670176,1068,864,196611,3866787,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-04-27 09:06:01.913283,96.0117215020136,42.75577563484713,36.95527303524033,3.3545247724052634e-14,7.0,-42.75,1.4867838833500562,-43.19,0.5528,0.7673,1.4988,0.7684,0.4448,0.4242,0.4242,0
104229,npp,281,589,0.723482847213745,32.9283027648926,-116.929313659668,3670176,281,376,196611,3866787,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-04-28 08:47:06.235874,94.08432885565355,59.375299585756316,49.64487445673229,1.6273306776075496e-09,4.0,-59.38,2.3545700244418297,-59.65,0.7257,1.034,1.9968,0.5702,0.4577,0.4125,0.4125,0
104236,npp,2255,3644,1.25445854663849,32.9258422851562,-116.932220458984,3670176,2252,2953,196611,3866787,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-04-28 10:27:27.280404,-71.65517604068967,62.72551140743426,51.922623316165755,4.962400987669414e-17,20.0,62.71,2.6065528283652384,62.43,0.9352,1.347,2.1968,0.4377,0.5541,0.5491,0.5491,0
104346,npp,2554,13,1.48441219329834,32.9287719726562,-116.931358337402,3670176,2553,2,196611,3866787,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-04-29 08:28:07.003095,91.56791386946368,70.04257690043396,56.34410379928861,0.0001769569362432999,1.0,-70.03,3.5496478698597698,-70.03,1.0785,1.5426,2.5297,0.3822,0.5732,0.5673,0.5673,0
104355,npp,1582,3088,0.49043071269989,32.9317588806152,-116.934303283691,3670176,1581,2477,196611,3866787,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-04-29 10:08:44.061027,-74.33505749145338,48.96605084872303,41.91636533794295,4.133243513790511e-13,17.0,48.95,1.7549928774784245,48.545,0.6337,0.9334,1.62,0.6317,0.3372,0.3098,0.3098,0
105837,npp,1758,779,7.09245681762695,32.9270706176758,-116.935447692871,3670144,1756,563,196611,3866755,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-05-03 08:53:20.948574,94.40025267329726,54.74348420771662,46.31413284822614,0.02917152055103016,5.0,-54.74,2.0682789409984763,-55.04,0.7286,0.9558,1.9026,0.6169,3.5566,4.3751,3.981070256531506,0
105850,npp,596,3826,2.31515622138977,32.9305038452148,-116.932838439941,3670144,598,3074,196611,3866755,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-05-03 10:33:38.435745,-71.09558559016196,66.11068854292604,54.074864787704044,0.002610243607722119,21.0,66.09,3.0,65.82,1.1508,1.7518,2.5843,0.3366,0.7774,0.7792,0.7439425434220397,0
106569,npp,896,1557,3.38826942443848,32.9304809570312,-116.934097290039,3670144,898,1169,196611,3866755,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-05-07 09:18:29.588671,96.94902536424257,26.37683074518473,23.16864561181157,0.08163620218494659,9.0,-26.39,1.1367971201176101,-26.88,0.4555,0.6629,1.6101,0.8893,2.987,3.0133,1.9106117891333014,0
106743,npp,141,972,2.51215076446533,32.9285545349121,-116.934768676758,3670144,140,718,196611,3866755,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-05-08 08:59:35.704564,95.31753424812507,49.28981015967278,42.166117865072685,0.05278313881975974,6.0,-49.3,1.7549928774784245,-49.6,0.6104,0.9329,1.8072,0.632,1.4894,1.5876,0.8746400220574941,0
107486,npp,1591,1167,0.487236529588699,32.9259796142578,-116.934509277344,3670144,1591,861,196611,3866755,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-05-13 09:05:50.448144,96.59208665741454,42.85618702375795,37.037605896900935,0.0007545656009865542,7.0,-42.86,1.4867838833500562,-43.19,0.5528,0.7673,1.4988,0.7684,0.4012,0.3744,0.3744,0
107659,npp,817,585,0.32284030318260204,32.9299736022949,-116.936935424805,3670176,820,373,196611,3866787,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-05-14 08:46:54.783204,94.22502078105454,59.47209956605237,49.713125805690886,7.424293895904668e-07,4.0,-59.47,2.3545700244418297,-59.65,0.7257,1.034,1.9968,0.5702,0.2875,0.1841,0.1841,0
107834,npp,15,9,0.888613522052765,32.9310264587402,-116.93684387207,3670176,21,1,196611,3866787,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-05-15 08:27:53.781201,91.20794919409765,70.11876074997882,56.385624298061074,8.292312259357364e-12,,-70.09,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
107843,npp,2117,3085,0.485062569379807,32.9289054870605,-116.932548522949,3670176,2118,2475,196611,3866787,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-05-15 10:08:32.619135,-74.5830456450394,48.87446150749261,41.84481401896069,0.00030439209128866284,17.0,48.86,1.7549928774784245,48.545,0.6337,0.9334,1.62,0.6317,0.3341,0.3064,0.3064,0
108015,npp,1430,2513,0.525044232606888,32.9321098327637,-116.935638427734,3670176,1431,2035,196611,3866787,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-05-16 09:49:45.850676,-76.6483435213369,26.467090950995267,23.247143878989103,3.926785320550813e-07,14.0,26.46,1.1367971201176101,26.01,0.5179,0.6617,1.3772,0.891,0.4694,0.4678,0.4678,0
108193,npp,717,1939,0.30988655984401703,32.9296073913574,-116.929916381836,3670176,717,1510,196611,3866787,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-05-17 09:30:55.527647,94.70237449022146,5.530887795844003,4.896455230796904,4.598668222738127e-12,11.0,-5.51,1.0,-6.03,0.4373,0.6099,1.4788,0.9666,0.2895,0.2995,0.2995,0
108715,npp,1476,200,0.557445287704468,32.9298324584961,-116.932273864746,3670176,1478,99,196611,3866787,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-05-20 08:34:10.320629,92.5126866109968,67.02781171198062,54.619448981582075,1.782565262615878e-23,2.0,-67.02,3.1865100272627664,-67.14,0.8582,1.4355,2.4875,0.4107,0.314,0.2289,0.2289,0
108729,npp,458,3271,0.634141802787781,32.9281005859375,-116.932243347168,3670176,457,2615,196611,3866787,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-05-20 10:14:42.041190,-73.72579602726059,54.16459672503597,45.887886494238245,9.040632234804018e-19,18.0,54.14,1.9513309067639726,53.92,0.779,1.0709,1.652,0.5505,0.3657,0.3491,0.3491,0
108899,npp,2852,2702,0.410863727331161,32.9287948608398,-116.933952331543,3670176,2853,2171,196611,3866787,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-05-21 09:55:57.050360,-76.77522753043043,35.098397593193056,30.611155536936316,3.094554435794877e-22,15.0,35.07,1.2937979144666532,34.73,0.523,0.7498,1.2456,0.7863,0.3276,0.323,0.323,0
109072,npp,2147,2131,0.29703311622142803,32.927490234375,-116.935234069824,3670176,2147,1694,196611,3866787,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-05-22 09:37:08.507567,-79.62772953186193,5.643755850917588,4.996278282459355,1.8176886299135649e-22,12.0,5.63,1.0,5.28,0.4301,0.5896,1.3792,1.0,0.297,0.297,0.297,0
109780,npp,1212,2891,1.39031600952148,32.9289054870605,-116.933395385742,3670176,1211,2331,196611,3866787,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-05-26 10:02:06.417160,-75.06514518301957,42.43436714058051,36.694298386197545,6.967518081412365e-21,16.0,42.42,1.4867838833500562,42.2,0.5494,0.7776,1.2663,0.7582,1.0017,1.0541,1.0541,0
109954,npp,499,2320,0.538894504308701,32.9294204711914,-116.934326171875,3670176,499,1871,196611,3866787,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-05-27 09:43:19.651659,-78.04443531092505,16.386119818893935,14.467251657066175,4.223713370106897e-18,13.0,16.38,1.0442604737599883,16.05,0.4433,0.5896,1.4362,1.0,0.5411,0.5389,0.5389,0
110127,npp,2848,1743,0.540273815393448,32.9262428283691,-116.933166503906,3670176,2847,1327,196611,3866787,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-05-28 09:24:27.547055,96.85684702319811,16.668058370409998,14.714346581360855,4.48866197420153e-14,10.0,-16.66,1.0442604737599883,-16.94,0.439,0.5891,1.1147,1.0007,0.5428,0.5407,0.5407,0
110299,npp,2098,1162,0.574956357479095,32.9326438903809,-116.93603515625,3670176,2100,857,196611,3866787,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-05-29 09:05:35.445267,96.91332090874438,43.0370886144084,37.182317789282095,4.211346148059726e-09,7.0,-43.04,1.4867838833500562,-43.19,0.5528,0.7673,1.4988,0.7684,0.4602,0.4418,0.4418,0
111991,npp,1933,2507,0.629446864128113,32.928524017334,-116.93473815918,3670144,1933,2030,196611,3866755,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-06-01 09:49:29.081362,-76.69435047544783,26.192793527859312,23.009184458761524,0.002050032000016034,14.0,26.16,1.1367971201176101,26.01,0.5179,0.6617,1.3772,0.891,0.5612,0.5608,0.5331095139433862,0
113013,npp,2638,2124,1.69419372081757,32.9323348999023,-116.934547424316,3670144,2638,1687,196611,3866755,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-06-07 09:36:50.005296,-74.66015854000013,5.278153175999951,4.67249662562704,0.049863917991745624,12.0,5.22,1.0,5.28,0.4301,0.5896,1.3792,1.0,1.6942,1.6942,1.0206709400303204,0
113184,npp,1905,1547,1.40152096748352,32.9322547912598,-116.936752319336,3670144,1906,1161,196611,3866755,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-06-08 09:17:59.690632,98.59746121483724,26.87785863646302,23.598780275373436,0.032926831333797195,9.0,-26.88,1.1367971201176101,-26.88,0.4555,0.6629,1.6101,0.8893,1.2393,1.2464,0.801645984487144,0
113356,npp,1145,962,1.21533608436584,32.9324951171875,-116.933151245117,3670144,1145,711,196611,3866755,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-06-09 08:59:04.041035,95.79350061060418,49.59518684925633,42.39920423952258,0.018503204648765616,6.0,-49.6,1.7549928774784245,-49.6,0.6104,0.9329,1.8072,0.632,0.7505,0.7681,0.518170862149807,0
115265,npp,2355,1540,0.360539615154266,32.931510925293,-116.929733276367,3670176,2356,1155,196611,3866787,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-06-24 09:17:38.972845,97.99826861702259,27.232825213824086,23.903464309830895,2.3764788540634095e-22,9.0,-27.23,1.1367971201176101,-26.88,0.4555,0.6629,1.6101,0.8893,0.3236,0.3206,0.3206,0
115378,npp,1594,954,0.47988885641098,32.9280204772949,-116.934211730957,3670176,1593,706,196611,3866787,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-06-25 08:58:43.315986,95.58938181873197,49.83604892251149,42.583559601585016,3.2823024727947323e-19,6.0,-49.84,1.7549928774784245,-49.6,0.6104,0.9329,1.8072,0.632,0.3314,0.3033,0.3033,0
115893,npp,755,1731,0.414154291152954,32.9302749633789,-116.931449890137,3670176,755,1316,196611,3866787,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-06-29 09:23:53.761369,98.85646781150055,17.298684907533858,15.265463099354031,3.1976047946885083e-07,10.0,-17.32,1.0442604737599883,-16.94,0.439,0.5891,1.1147,1.0007,0.422,0.4144,0.4144,0
119052,npp,2309,570,4.56402444839478,32.9317169189453,-116.934768676758,3670144,2311,360,196611,3866755,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-07-01 08:46:04.008379,93.88098679527543,59.83344972869625,49.9525616969759,0.02209716766064303,4.0,-59.8,2.3545700244418297,-59.65,0.7257,1.034,1.9968,0.5702,2.0888,2.6022,2.30372596984198,0
119582,npp,2243,1924,5.69344902038574,32.9297714233398,-116.929443359375,3670144,2243,1495,196611,3866755,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-07-04 09:30:11.125913,102.02090291421912,6.355916067601622,5.625311527151797,0.1123974774260235,11.0,-6.38,1.0,-6.03,0.4373,0.6099,1.4788,0.9666,5.6731,5.5035,3.985308683259815,0
119920,npp,742,762,2.38267850875854,32.9306488037109,-116.936096191406,3670144,743,546,196611,3866755,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-07-06 08:52:25.149613,95.01309057461373,55.185176727907326,46.63077250513796,0.06498831178928716,5.0,-55.17,2.0682789409984763,-55.04,0.7286,0.9558,1.9026,0.6169,1.2795,1.4698,0.5919805603863525,0
120089,npp,3032,188,2.0153892040252703,32.927433013916,-116.937858581543,3670144,3032,92,196611,3866755,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-07-07 08:33:27.713079,92.20562067160961,67.26359660448786,54.74861948460136,0.043413506758809915,2.0,-67.22,3.1865100272627664,-67.14,0.8582,1.4355,2.4875,0.4107,0.7715,0.8277,0.2412988591572579,0
120275,npp,1349,2688,0.988640546798706,32.9326858520508,-116.934310913086,3670144,1350,2162,196611,3866755,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-07-08 09:55:16.230053,-76.61557975461642,34.477411302351555,30.083235637771693,0.04037597527363887,15.0,34.48,1.2937979144666532,34.73,0.523,0.7498,1.2456,0.7863,0.7741,0.7773,0.23192783979560694,0
120446,npp,654,2118,0.870711207389832,32.9313278198242,-116.933265686035,3670144,654,1681,196611,3866755,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-07-09 09:36:27.685417,-70.45168503345923,4.928710584535783,4.363056663411758,0.025772249223508157,12.0,4.87,1.0,5.28,0.4301,0.5896,1.3792,1.0,0.8707,0.8707,0.522585381415732,0
120781,npp,2258,958,1.008291125297546,32.9291191101074,-116.934593200684,3670144,2260,708,196611,3866755,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-07-11 08:58:45.255961,96.05854780959224,49.73277473131867,42.502738577703184,0.005766624351768675,6.0,-49.72,1.7549928774784245,-49.6,0.6104,0.9329,1.8072,0.632,0.6325,0.6372,0.5593082250398381,0
121308,npp,2132,2310,0.5681172609329219,32.9300689697266,-116.936241149902,3670176,2132,1862,196611,3866787,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-07-14 09:42:45.990157,-77.15621462082608,15.813485973961523,13.963127035777292,0.00023064377118760872,13.0,15.83,1.0442604737599883,16.05,0.4433,0.5896,1.4362,1.0,0.569,0.5681,0.5681,0
121478,npp,1419,1734,0.387367427349091,32.9300346374512,-116.936973571777,3670176,1419,1319,196611,3866787,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-07-15 09:23:55.661880,97.58088079457777,17.175185096345857,15.157537310486555,6.81814657939511e-08,10.0,-17.16,1.0442604737599883,-16.94,0.439,0.5891,1.1147,1.0007,0.3963,0.3876,0.3876,0
122002,npp,1227,3070,0.816506326198578,32.9272842407227,-116.935684204102,3670176,1226,2466,196611,3866787,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-07-18 10:07:47.506512,-74.35198055261297,48.43021127218315,41.490577237284086,8.662196285747072e-19,17.0,48.41,1.7549928774784245,48.545,0.6337,0.9334,1.62,0.6317,0.523,0.5158,0.5158,0
122178,npp,548,2501,0.531819850206375,32.9319305419922,-116.931076049805,3670176,549,2025,196611,3866787,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-07-19 09:49:02.520272,-77.26767374064221,25.8649536381256,22.72439319371347,3.948708262896154e-24,14.0,25.86,1.1367971201176101,26.01,0.5179,0.6617,1.3772,0.891,0.4753,0.4738,0.4738,0
122346,npp,2916,1927,0.393706113100052,32.9273147583008,-116.935829162598,3670176,2916,1499,196611,3866787,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-07-20 09:30:13.978784,97.71909399921262,6.227870281415725,5.512305182592732,7.196933736877419e-26,11.0,-6.21,1.0,-6.03,0.4373,0.6099,1.4788,0.9666,0.3734,0.3806,0.3806,0
122525,npp,2169,1350,0.617890447378159,32.9287300109863,-116.937477111816,3670176,2169,1019,196611,3866787,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-07-21 09:11:21.878552,96.83933330602699,35.82082921333998,31.213109073278215,1.1832820753167569e-26,8.0,-35.81,1.2937979144666532,-35.64,0.5534,0.7549,1.9768,0.781,0.4837,0.4826,0.4826,0
122710,npp,1412,766,0.912113785743713,32.9294357299805,-116.93009185791,3670176,1414,549,196611,3866787,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-07-22 08:52:27.999573,94.80892529033538,55.086460245724304,46.560284138760856,5.563525276490942e-26,5.0,-55.07,2.0682789409984763,-55.04,0.7286,0.9558,1.9026,0.6169,0.5685,0.5626,0.5626,0
122723,npp,254,3809,1.19996583461761,32.9276504516602,-116.935424804688,3670176,251,3063,196611,3866787,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-07-22 10:32:43.707506,-70.7686360696571,65.81671581668064,53.88499359001791,1.3208002779143123e-27,21.0,65.79,3.0,65.82,1.1508,1.7518,2.5843,0.3366,0.4056,0.4039,0.4039,0
122884,npp,628,192,0.769042909145355,32.9323387145996,-116.930358886719,3670176,630,94,196611,3866787,2250,usa_sandiego_90_19,32.92916667,-116.93333333,90,19,usa_sandiego,2012-07-23 08:33:30.557977,92.40049197685825,67.18958380095994,54.70770412726781,9.848929761715595e-24,2.0,-67.15,3.1865100272627664,-67.14,0.8582,1.4355,2.4875,0.4107,0.3804,0.3158,0.3158,0
