lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.674,0.683,0.813
2,0.468,0.51,0.634
3,0.289,0.369,0.441
4,0.183,0.254,0.271
5,0.134,0.162,0.134
6,0.078,0.091,0.011
7,0.041,0.037,-0.079
8,0.011,-0.002,-0.142
9,-0.006,-0.028,-0.183
10,-0.008,-0.044,-0.204
11,-0.01,-0.052,-0.214
12,-0.011,-0.053,-0.221
13,-0.005,-0.049,-0.222
14,-0.006,-0.042,-0.225
15,-0.001,-0.031,-0.225
16,0.004,-0.02,-0.221
17,-0.001,-0.008,-0.22
18,-0.015,0.005,-0.221
19,-0.014,0.016,-0.212
20,-0.015,0.027,-0.196
21,-0.009,0.035,-0.167
22,-0.003,0.043,-0.122
23,0.003,0.048,-0.061
24,0.015,0.052,0.026
25,0.022,0.053,0.133
26,0.042,0.049,0.259
27,0.075,0.047,0.389
28,0.054,0.045,0.464
29,0.03,0.043,0.503
30,0.044,0.04,0.511
31,0.066,0.037,0.471
32,0.088,0.035,0.388
33,0.068,0.032,0.266
34,0.041,0.029,0.136
35,0.01,0.023,0.021
36,0.003,0.016,-0.064
37,-0.007,0.009,-0.128
38,-0.011,0.004,-0.168
39,-0.017,-0.001,-0.196
40,-0.018,-0.004,-0.212
41,-0.018,-0.008,-0.221
42,-0.016,-0.011,-0.225
43,-0.015,-0.013,-0.229
44,-0.014,-0.014,-0.231
45,-0.022,-0.013,-0.235
46,-0.021,-0.011,-0.232
47,-0.017,-0.008,-0.226
48,-0.015,-0.004,-0.217
49,-0.017,0.002,-0.205
50,-0.014,0.008,-0.183
51,0.004,0.014,-0.141
52,0.025,0.02,-0.082
53,0.032,0.024,-0.01
54,0.026,0.029,0.078
55,0.016,0.034,0.177
56,0.038,0.038,0.292
57,0.08,0.041,0.405
58,0.113,0.04,0.488
59,0.106,0.039,0.512
60,0.056,0.037,0.463
61,0.023,0.033,0.38
62,0.004,0.026,0.278
63,0.005,0.02,0.17
64,0.015,0.015,0.07
65,0.013,0.01,-0.02
66,0.001,0.004,-0.095
67,-0.012,-0.002,-0.148
68,-0.023,-0.009,-0.185
69,-0.031,-0.016,-0.209
70,-0.034,-0.022,-0.222
71,-0.039,-0.027,-0.232
72,-0.039,-0.031,-0.238
73,-0.037,-0.034,-0.241
74,-0.034,-0.034,-0.242
75,-0.032,-0.034,-0.24
76,-0.034,-0.031,-0.238
77,-0.036,-0.027,-0.232
78,-0.037,-0.022,-0.221
79,-0.03,-0.017,-0.199
80,-0.017,-0.01,-0.165
81,-0.007,-0.002,-0.12
82,0.002,0.005,-0.057
83,0.015,0.011,0.03
84,0.038,0.014,0.142
85,0.06,0.015,0.265
86,0.033,0.017,0.356
87,-0.008,0.02,0.417
88,0.001,0.022,0.463
89,0.023,0.022,0.471
90,0.053,0.022,0.438
91,0.054,0.021,0.352
92,0.034,0.019,0.237
93,0.016,0.014,0.117
94,0.007,0.007,0.018
95,0.0,-0.003,-0.064
96,-0.009,-0.013,-0.124
97,-0.025,-0.021,-0.17
98,-0.033,-0.027,-0.2
99,-0.037,-0.032,-0.218
100,-0.042,-0.036,-0.231
101,-0.038,-0.038,-0.235
102,-0.039,-0.038,-0.239
103,-0.039,-0.035,-0.243
104,-0.033,-0.031,-0.241
105,-0.031,-0.025,-0.238
106,-0.023,-0.017,-0.23
107,-0.028,-0.008,-0.224
108,-0.031,0.002,-0.211
109,-0.03,0.012,-0.188
110,-0.021,0.02,-0.151
111,-0.011,0.028,-0.097
112,0.013,0.035,-0.018
113,0.023,0.044,0.074
114,0.038,0.052,0.184
115,0.082,0.058,0.308
116,0.133,0.062,0.424
117,0.187,0.064,0.514
118,0.18,0.065,0.536
119,0.132,0.064,0.488
120,0.078,0.06,0.394
121,0.033,0.055,0.284
122,0.032,0.05,0.183
123,0.031,0.046,0.083
124,0.02,0.041,-0.008
125,0.002,0.035,-0.083
126,-0.018,0.027,-0.14
127,-0.026,0.017,-0.178
128,-0.028,0.007,-0.202
129,-0.031,-0.002,-0.217
130,-0.03,-0.011,-0.224
131,-0.032,-0.02,-0.231
132,-0.024,-0.027,-0.232
133,-0.02,-0.033,-0.232
134,-0.025,-0.038,-0.234
135,-0.025,-0.04,-0.232
136,-0.021,-0.04,-0.224
137,-0.02,-0.037,-0.214
138,-0.02,-0.033,-0.198
139,-0.014,-0.027,-0.168
140,-0.014,-0.02,-0.13
141,-0.015,-0.012,-0.076
142,-0.005,-0.006,0.001
143,0.0,-0.003,0.098
144,-0.009,-0.002,0.199
145,-0.036,-0.001,0.287
146,-0.058,-0.0,0.359
147,-0.035,0.001,0.414
148,0.007,0.001,0.436
149,0.04,0.001,0.407
150,0.057,0.0,0.336
151,0.027,-0.001,0.227
152,0.02,-0.004,0.125
153,-0.001,-0.009,0.023
154,-0.005,-0.012,-0.053
155,-0.008,-0.015,-0.111
156,-0.011,-0.016,-0.153
157,-0.014,-0.015,-0.182
158,-0.021,-0.015,-0.204
159,-0.029,-0.014,-0.22
160,-0.027,-0.013,-0.227
161,-0.027,-0.012,-0.232
162,-0.027,-0.009,-0.236
163,-0.024,-0.006,-0.235
164,-0.018,-0.003,-0.23
165,-0.014,0.001,-0.222
166,-0.009,0.005,-0.211
167,-0.007,0.009,-0.195
168,0.003,0.014,-0.169
169,0.008,0.017,-0.136
170,0.023,0.021,-0.082
171,0.034,0.026,-0.012
172,0.041,0.033,0.072
173,0.05,0.039,0.169
174,0.077,0.043,0.276
175,0.097,0.045,0.367
176,0.107,0.045,0.431
177,0.069,0.045,0.442
178,0.02,0.043,0.405
179,0.004,0.039,0.346
180,0.007,0.034,0.267
181,0.019,0.028,0.179
182,0.028,0.022,0.086
183,0.02,0.015,-0.002
184,0.013,0.008,-0.071
185,0.0,0.0,-0.124
186,-0.01,-0.007,-0.164
187,-0.014,-0.014,-0.191
188,-0.02,-0.021,-0.211
189,-0.029,-0.025,-0.225
190,-0.038,-0.03,-0.236
191,-0.041,-0.033,-0.241
192,-0.039,-0.035,-0.242
193,-0.043,-0.036,-0.243
194,-0.044,-0.034,-0.239
195,-0.04,-0.032,-0.231
196,-0.036,-0.028,-0.219
197,-0.032,-0.023,-0.202
198,-0.029,-0.018,-0.176
199,-0.024,-0.011,-0.137
200,-0.012,-0.006,-0.08
201,0.008,-0.001,-0.001
202,0.03,0.003,0.097
203,0.028,0.006,0.197
204,0.018,0.011,0.285
205,0.005,0.016,0.359
206,0.005,0.02,0.414
207,0.028,0.023,0.44
208,0.057,0.025,0.421
209,0.039,0.024,0.345
210,0.025,0.023,0.248
211,0.012,0.019,0.144
212,0.013,0.013,0.049
213,0.016,0.008,-0.029
214,0.02,0.004,-0.087
215,0.015,-0.0,-0.133
216,0.001,-0.004,-0.17
217,-0.012,-0.007,-0.196
218,-0.012,-0.011,-0.208
219,-0.014,-0.013,-0.217
220,-0.02,-0.014,-0.226
221,-0.025,-0.015,-0.231
222,-0.028,-0.014,-0.233
223,-0.029,-0.013,-0.23
224,-0.034,-0.01,-0.227
225,-0.037,-0.006,-0.221
226,-0.029,-0.002,-0.205
227,-0.023,0.002,-0.184
228,-0.014,0.005,-0.151
229,-0.005,0.008,-0.105
230,0.015,0.012,-0.039
231,0.038,0.016,0.047
232,0.054,0.02,0.145
233,0.071,0.023,0.252
234,0.072,0.025,0.341
235,0.077,0.025,0.414
236,0.042,0.025,0.442
237,0.007,0.023,0.422
238,0.0,0.02,0.373
239,0.012,0.016,0.302
240,0.025,0.013,0.213
241,0.014,0.01,0.107
242,0.001,0.007,0.01
243,-0.014,0.002,-0.068
244,-0.019,-0.003,-0.123
245,-0.023,-0.01,-0.162
246,-0.028,-0.016,-0.189
247,-0.033,-0.021,-0.208
248,-0.033,-0.025,-0.218
249,-0.032,-0.029,-0.223
250,-0.03,-0.031,-0.224
251,-0.03,-0.032,-0.226
252,-0.035,-0.031,-0.227
253,-0.032,-0.028,-0.222
254,-0.027,-0.024,-0.214
255,-0.021,-0.018,-0.203
256,-0.01,-0.012,-0.184
257,-0.005,-0.006,-0.159
258,0.002,0.0,-0.121
259,0.02,0.005,-0.066
260,0.033,0.01,0.005
261,0.029,0.013,0.087
262,0.001,0.016,0.171
263,-0.017,0.02,0.26
264,-0.017,0.023,0.339
265,0.006,0.025,0.405
266,0.054,0.026,0.447
267,0.07,0.025,0.434
268,0.049,0.024,0.361
269,0.04,0.021,0.269
270,0.018,0.015,0.163
271,0.017,0.008,0.07
272,0.019,0.003,-0.01
273,0.014,-0.002,-0.077
274,-0.006,-0.006,-0.132
275,-0.018,-0.009,-0.169
276,-0.023,-0.014,-0.194
277,-0.025,-0.018,-0.208
278,-0.024,-0.021,-0.215
279,-0.034,-0.022,-0.223
280,-0.033,-0.023,-0.223
281,-0.034,-0.022,-0.224
282,-0.035,-0.02,-0.222
283,-0.035,-0.017,-0.218
284,-0.035,-0.014,-0.21
285,-0.031,-0.01,-0.198
286,-0.024,-0.006,-0.177
287,-0.011,-0.002,-0.145
288,0.001,0.004,-0.099
289,0.007,0.011,-0.039
290,0.021,0.018,0.043
291,0.044,0.025,0.141
292,0.071,0.03,0.254
293,0.092,0.034,0.36
294,0.076,0.036,0.428
295,0.024,0.036,0.438
296,0.003,0.036,0.42
297,0.033,0.034,0.387
298,0.03,0.032,0.308
299,0.052,0.029,0.222
300,0.054,0.028,0.121
301,0.033,0.024,0.022
302,0.013,0.019,-0.056
303,0.004,0.012,-0.112
304,-0.005,0.005,-0.152
305,-0.013,-0.001,-0.18
306,-0.019,-0.006,-0.198
307,-0.021,-0.011,-0.209
308,-0.026,-0.015,-0.216
309,-0.032,-0.018,-0.222
310,-0.032,-0.019,-0.223
311,-0.029,-0.019,-0.221
312,-0.026,-0.018,-0.216
313,-0.02,-0.017,-0.208
314,-0.014,-0.014,-0.198
315,-0.011,-0.01,-0.183
316,-0.001,-0.005,-0.158
317,0.012,-0.001,-0.119
318,0.022,0.003,-0.067
319,0.02,0.006,-0.0
320,0.019,0.009,0.087
321,0.001,0.013,0.179
322,-0.027,0.019,0.267
323,-0.006,0.023,0.364
324,0.035,0.027,0.449
325,0.078,0.029,0.489
326,0.076,0.03,0.458
327,0.04,0.03,0.371
328,0.019,0.029,0.27
329,0.014,0.025,0.163
330,0.013,0.02,0.064
331,0.014,0.015,-0.02
332,0.008,0.01,-0.086
333,0.002,0.005,-0.133
334,0.002,-0.002,-0.16
335,0.009,-0.009,-0.175
336,0.01,-0.015,-0.185
337,0.006,-0.019,-0.194
338,-0.006,-0.019,-0.204
339,-0.01,-0.017,-0.209
340,-0.01,-0.012,-0.21
341,-0.015,-0.006,-0.211
342,-0.022,0.002,-0.21
343,-0.033,0.011,-0.209
344,-0.024,0.02,-0.195
345,-0.01,0.03,-0.173
346,0.003,0.039,-0.14
347,0.013,0.05,-0.094
348,0.025,0.062,-0.031
349,0.032,0.073,0.048
350,0.067,0.083,0.156
351,0.112,0.089,0.282
352,0.146,0.094,0.395
353,0.159,0.098,0.478
354,0.143,0.1,0.507
355,0.15,0.101,0.508
356,0.159,0.101,0.466
357,0.183,0.099,0.392
358,0.177,0.096,0.286
359,0.13,0.09,0.159
360,0.063,0.083,0.034
361,0.021,0.073,-0.056
362,-0.001,0.06,-0.116
363,-0.004,0.048,-0.152
364,-0.008,0.036,-0.174
365,-0.01,0.024,-0.187
366,-0.01,0.013,-0.195
367,-0.01,0.003,-0.2
368,-0.01,-0.004,-0.202
369,-0.006,-0.008,-0.201
370,-0.011,-0.01,-0.204
371,-0.012,-0.01,-0.202
372,-0.009,-0.008,-0.196
373,-0.003,-0.003,-0.186
374,0.001,0.003,-0.171
375,0.004,0.012,-0.149
376,0.011,0.024,-0.113
377,0.015,0.035,-0.063
378,0.032,0.047,0.01
379,0.038,0.058,0.096
380,0.044,0.067,0.193
381,0.056,0.075,0.294
382,0.102,0.081,0.401
383,0.109,0.085,0.464
384,0.127,0.086,0.486
385,0.121,0.084,0.455
386,0.103,0.08,0.378
387,0.054,0.073,0.265
388,0.057,0.064,0.164
389,0.037,0.052,0.059
390,0.022,0.039,-0.027
391,-0.001,0.024,-0.097
392,-0.012,0.009,-0.141
393,-0.02,-0.007,-0.169
394,-0.018,-0.021,-0.184
395,-0.021,-0.032,-0.194
396,-0.022,-0.04,-0.2
397,-0.021,-0.043,-0.204
398,-0.024,-0.037,-0.209
399,-0.022,-0.023,-0.208
400,-0.02,0.003,-0.205
