lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.673,0.683,0.792
2,0.46,0.51,0.605
3,0.289,0.368,0.413
4,0.203,0.254,0.267
5,0.133,0.164,0.134
6,0.085,0.095,0.028
7,0.051,0.044,-0.051
8,0.03,0.007,-0.104
9,0.01,-0.017,-0.144
10,0.005,-0.031,-0.165
11,0.002,-0.036,-0.177
12,0.002,-0.036,-0.182
13,0.001,-0.03,-0.186
14,-0.001,-0.021,-0.19
15,0.004,-0.01,-0.188
16,0.014,0.002,-0.18
17,0.012,0.015,-0.177
18,0.014,0.027,-0.172
19,0.017,0.038,-0.163
20,0.018,0.048,-0.149
21,0.023,0.056,-0.123
22,0.027,0.062,-0.085
23,0.036,0.067,-0.03
24,0.051,0.069,0.048
25,0.064,0.069,0.142
26,0.083,0.065,0.25
27,0.082,0.062,0.344
28,0.058,0.06,0.404
29,0.03,0.058,0.43
30,0.02,0.056,0.426
31,0.038,0.053,0.4
32,0.069,0.051,0.341
33,0.064,0.047,0.24
34,0.044,0.041,0.13
35,0.03,0.034,0.035
36,0.028,0.025,-0.036
37,0.028,0.017,-0.088
38,0.022,0.011,-0.127
39,0.018,0.006,-0.152
40,0.016,0.003,-0.167
41,0.007,0.002,-0.177
42,0.004,0.001,-0.183
43,-0.001,0.002,-0.188
44,0.001,0.005,-0.189
45,-0.003,0.009,-0.19
46,-0.007,0.015,-0.19
47,-0.005,0.022,-0.185
48,-0.002,0.03,-0.176
49,0.002,0.039,-0.163
50,0.009,0.048,-0.141
51,0.019,0.056,-0.109
52,0.038,0.062,-0.057
53,0.057,0.068,0.011
54,0.072,0.073,0.096
55,0.097,0.078,0.196
56,0.117,0.083,0.296
57,0.163,0.086,0.398
58,0.176,0.086,0.465
59,0.172,0.085,0.482
60,0.134,0.082,0.444
61,0.075,0.078,0.36
62,0.047,0.072,0.266
63,0.045,0.065,0.175
64,0.039,0.059,0.081
65,0.037,0.051,0.002
66,0.023,0.043,-0.067
67,0.007,0.034,-0.118
68,-0.004,0.025,-0.153
69,-0.01,0.016,-0.174
70,-0.02,0.007,-0.189
71,-0.018,-0.001,-0.193
72,-0.018,-0.008,-0.197
73,-0.021,-0.014,-0.2
74,-0.019,-0.018,-0.2
75,-0.019,-0.021,-0.198
76,-0.017,-0.022,-0.194
77,-0.011,-0.02,-0.187
78,-0.006,-0.017,-0.176
79,-0.002,-0.012,-0.159
80,0.003,-0.006,-0.134
81,0.01,0.0,-0.096
82,0.012,0.007,-0.046
83,0.014,0.012,0.021
84,0.028,0.014,0.112
85,0.03,0.016,0.205
86,0.019,0.016,0.291
87,-0.011,0.017,0.351
88,-0.009,0.018,0.39
89,0.014,0.019,0.402
90,0.029,0.018,0.372
91,0.034,0.018,0.304
92,0.023,0.016,0.207
93,0.009,0.013,0.109
94,0.011,0.008,0.028
95,0.013,0.001,-0.042
96,0.013,-0.004,-0.095
97,0.003,-0.009,-0.136
98,-0.003,-0.012,-0.162
99,-0.01,-0.014,-0.179
100,-0.022,-0.015,-0.192
101,-0.022,-0.016,-0.196
102,-0.018,-0.014,-0.196
103,-0.017,-0.012,-0.197
104,-0.021,-0.009,-0.2
105,-0.02,-0.004,-0.196
106,-0.016,0.001,-0.191
107,-0.006,0.006,-0.179
108,-0.004,0.012,-0.167
109,-0.003,0.018,-0.148
110,0.003,0.023,-0.117
111,0.005,0.028,-0.076
112,0.011,0.033,-0.016
113,0.023,0.038,0.061
114,0.046,0.043,0.155
115,0.063,0.047,0.252
116,0.11,0.049,0.359
117,0.13,0.051,0.432
118,0.125,0.051,0.452
119,0.083,0.052,0.412
120,0.047,0.05,0.336
121,0.03,0.046,0.246
122,0.029,0.041,0.158
123,0.028,0.037,0.075
124,0.024,0.032,-0.002
125,0.012,0.027,-0.066
126,-0.0,0.022,-0.115
127,-0.006,0.016,-0.147
128,-0.013,0.011,-0.17
129,-0.015,0.006,-0.182
130,-0.011,0.001,-0.185
131,-0.011,-0.003,-0.188
132,-0.006,-0.005,-0.188
133,-0.008,-0.008,-0.191
134,-0.009,-0.009,-0.191
135,-0.01,-0.01,-0.19
136,-0.004,-0.01,-0.183
137,-0.003,-0.008,-0.175
138,-0.001,-0.006,-0.16
139,0.003,-0.003,-0.135
140,0.001,0.001,-0.103
141,0.003,0.004,-0.057
142,0.014,0.006,0.013
143,0.027,0.006,0.1
144,0.037,0.005,0.194
145,0.023,0.004,0.272
146,-0.004,0.003,0.329
147,-0.031,0.003,0.361
148,-0.003,0.002,0.377
149,0.007,0.001,0.346
150,0.02,0.0,0.285
151,-0.006,-0.002,0.188
152,-0.02,-0.004,0.095
153,-0.019,-0.007,0.014
154,-0.02,-0.01,-0.053
155,-0.016,-0.012,-0.102
156,-0.019,-0.013,-0.14
157,-0.016,-0.015,-0.163
158,-0.016,-0.016,-0.179
159,-0.013,-0.017,-0.185
160,-0.01,-0.017,-0.188
161,-0.007,-0.016,-0.188
162,-0.003,-0.015,-0.187
163,-0.004,-0.013,-0.187
164,-0.009,-0.011,-0.188
165,-0.012,-0.008,-0.186
166,-0.013,-0.005,-0.18
167,-0.012,-0.001,-0.168
168,-0.003,0.002,-0.146
169,-0.002,0.005,-0.12
170,-0.008,0.007,-0.085
171,-0.008,0.009,-0.031
172,-0.003,0.01,0.039
173,0.004,0.013,0.118
174,0.025,0.015,0.208
175,0.032,0.016,0.288
176,0.046,0.016,0.353
177,0.038,0.016,0.374
178,0.022,0.016,0.354
179,0.008,0.014,0.299
180,0.018,0.013,0.235
181,0.017,0.01,0.155
182,0.011,0.008,0.073
183,0.003,0.004,-0.004
184,0.002,0.0,-0.063
185,-0.004,-0.004,-0.108
186,-0.009,-0.008,-0.143
187,-0.012,-0.011,-0.166
188,-0.018,-0.015,-0.182
189,-0.023,-0.018,-0.192
190,-0.025,-0.02,-0.198
191,-0.028,-0.022,-0.202
192,-0.028,-0.023,-0.203
193,-0.029,-0.023,-0.203
194,-0.027,-0.023,-0.199
195,-0.024,-0.023,-0.194
196,-0.028,-0.021,-0.19
197,-0.032,-0.019,-0.179
198,-0.029,-0.016,-0.157
199,-0.028,-0.013,-0.125
200,-0.021,-0.01,-0.077
201,-0.01,-0.007,-0.011
202,0.01,-0.005,0.076
203,0.012,-0.004,0.164
204,0.01,-0.002,0.247
205,0.019,0.0,0.327
206,0.016,0.002,0.373
207,0.025,0.003,0.392
208,0.024,0.003,0.363
209,0.002,0.003,0.285
210,-0.009,0.002,0.197
211,-0.019,-0.002,0.109
212,-0.011,-0.006,0.034
213,-0.01,-0.01,-0.035
214,-0.011,-0.013,-0.09
215,-0.016,-0.015,-0.131
216,-0.015,-0.017,-0.156
217,-0.021,-0.019,-0.175
218,-0.023,-0.021,-0.186
219,-0.024,-0.022,-0.192
220,-0.024,-0.022,-0.195
221,-0.023,-0.022,-0.195
222,-0.02,-0.02,-0.193
223,-0.017,-0.017,-0.19
224,-0.021,-0.014,-0.19
225,-0.024,-0.009,-0.186
226,-0.024,-0.004,-0.178
227,-0.02,0.001,-0.159
228,-0.016,0.005,-0.133
229,-0.007,0.01,-0.091
230,0.006,0.014,-0.033
231,0.024,0.018,0.041
232,0.032,0.022,0.124
233,0.062,0.024,0.224
234,0.08,0.025,0.312
235,0.069,0.025,0.37
236,0.031,0.024,0.382
237,0.008,0.023,0.363
238,0.006,0.02,0.32
239,0.015,0.017,0.254
240,0.03,0.014,0.18
241,0.028,0.012,0.095
242,0.01,0.009,0.009
243,-0.005,0.005,-0.061
244,-0.013,0.001,-0.111
245,-0.018,-0.003,-0.146
246,-0.027,-0.007,-0.171
247,-0.025,-0.011,-0.182
248,-0.02,-0.014,-0.185
249,-0.018,-0.017,-0.187
250,-0.024,-0.02,-0.191
251,-0.026,-0.021,-0.192
252,-0.023,-0.02,-0.189
253,-0.023,-0.019,-0.186
254,-0.022,-0.016,-0.182
255,-0.016,-0.012,-0.174
256,-0.005,-0.008,-0.157
257,0.004,-0.003,-0.132
258,0.014,0.003,-0.097
259,0.025,0.007,-0.05
260,0.027,0.011,0.008
261,0.019,0.013,0.076
262,0.016,0.017,0.159
263,0.003,0.02,0.238
264,-0.003,0.022,0.312
265,0.003,0.025,0.365
266,0.032,0.026,0.392
267,0.041,0.026,0.376
268,0.042,0.026,0.314
269,0.035,0.023,0.232
270,0.024,0.019,0.141
271,0.014,0.014,0.055
272,0.019,0.009,-0.014
273,0.021,0.004,-0.068
274,0.004,-0.0,-0.115
275,-0.005,-0.006,-0.145
276,-0.005,-0.011,-0.161
277,-0.005,-0.016,-0.172
278,-0.014,-0.019,-0.181
279,-0.02,-0.02,-0.186
280,-0.023,-0.019,-0.188
281,-0.028,-0.017,-0.191
282,-0.027,-0.013,-0.189
283,-0.025,-0.008,-0.185
284,-0.022,-0.003,-0.178
285,-0.015,0.004,-0.167
286,-0.012,0.01,-0.152
287,-0.006,0.018,-0.125
288,-0.003,0.025,-0.089
289,-0.004,0.034,-0.038
290,0.017,0.042,0.04
291,0.05,0.05,0.138
292,0.09,0.057,0.247
293,0.114,0.063,0.343
294,0.108,0.067,0.404
295,0.09,0.07,0.424
296,0.098,0.071,0.422
297,0.092,0.071,0.373
298,0.102,0.07,0.307
299,0.111,0.069,0.227
300,0.1,0.068,0.134
301,0.063,0.064,0.039
302,0.037,0.058,-0.035
303,0.023,0.051,-0.085
304,0.013,0.043,-0.118
305,0.008,0.036,-0.141
306,0.007,0.03,-0.153
307,0.002,0.023,-0.163
308,0.0,0.016,-0.168
309,-0.01,0.011,-0.176
310,-0.005,0.006,-0.174
311,-0.004,0.003,-0.173
312,0.003,0.001,-0.168
313,0.009,-0.0,-0.161
314,0.01,0.0,-0.156
315,0.001,0.002,-0.152
316,0.008,0.006,-0.13
317,0.016,0.009,-0.097
318,0.026,0.012,-0.051
319,0.037,0.015,0.014
320,0.039,0.019,0.089
321,0.012,0.023,0.161
322,-0.009,0.026,0.235
323,0.003,0.03,0.313
324,0.042,0.033,0.378
325,0.084,0.034,0.412
326,0.068,0.035,0.381
327,0.029,0.034,0.305
328,0.014,0.032,0.223
329,0.016,0.03,0.141
330,0.031,0.027,0.068
331,0.026,0.024,-0.007
332,0.017,0.021,-0.065
333,0.013,0.019,-0.104
334,0.014,0.015,-0.126
335,0.015,0.011,-0.142
336,0.015,0.009,-0.151
337,0.023,0.008,-0.151
338,0.025,0.009,-0.153
339,0.024,0.01,-0.155
340,0.02,0.013,-0.158
341,0.016,0.018,-0.159
342,0.008,0.024,-0.162
343,0.002,0.03,-0.161
344,0.004,0.036,-0.152
345,0.01,0.041,-0.135
346,0.016,0.046,-0.109
347,0.02,0.052,-0.072
348,0.039,0.059,-0.013
349,0.045,0.065,0.054
350,0.084,0.07,0.153
351,0.108,0.072,0.25
352,0.113,0.072,0.334
353,0.085,0.073,0.376
354,0.103,0.073,0.414
355,0.109,0.072,0.418
356,0.097,0.07,0.374
357,0.116,0.067,0.317
358,0.122,0.065,0.235
359,0.072,0.061,0.119
360,0.035,0.057,0.021
361,0.015,0.052,-0.049
362,0.01,0.046,-0.095
363,0.003,0.04,-0.127
364,-0.003,0.034,-0.148
365,-0.003,0.027,-0.158
366,0.001,0.021,-0.161
367,0.003,0.014,-0.161
368,0.006,0.009,-0.16
369,0.008,0.006,-0.159
370,0.013,0.004,-0.154
371,0.015,0.004,-0.149
372,0.012,0.005,-0.147
373,0.017,0.007,-0.139
374,0.023,0.011,-0.124
375,0.019,0.015,-0.109
376,0.027,0.02,-0.078
377,0.032,0.025,-0.038
378,0.033,0.03,0.018
379,0.029,0.034,0.085
380,0.02,0.039,0.159
381,0.019,0.042,0.236
382,0.033,0.045,0.312
383,0.045,0.047,0.368
384,0.063,0.048,0.39
385,0.048,0.048,0.359
386,0.04,0.047,0.301
387,0.035,0.044,0.226
388,0.046,0.041,0.151
389,0.043,0.037,0.069
390,0.045,0.032,-0.0
391,0.023,0.026,-0.066
392,0.01,0.02,-0.108
393,0.008,0.014,-0.131
394,0.005,0.008,-0.146
395,0.004,0.003,-0.153
396,0.006,-0.001,-0.155
397,0.008,-0.003,-0.156
398,0.005,-0.002,-0.159
399,0.003,0.002,-0.16
400,-0.003,0.01,-0.161
