lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.466,0.542,0.476
2,0.198,0.386,0.212
3,0.111,0.262,0.123
4,0.09,0.165,0.101
5,0.094,0.092,0.102
6,0.068,0.038,0.074
7,0.038,0.001,0.04
8,0.01,-0.023,0.008
9,0.034,-0.035,0.029
10,0.04,-0.039,0.033
11,0.044,-0.037,0.037
12,0.012,-0.029,0.006
13,-0.004,-0.019,-0.011
14,-0.013,-0.006,-0.018
15,0.017,0.007,0.011
16,0.007,0.02,-0.0
17,-0.007,0.032,-0.014
18,0.002,0.042,-0.006
19,0.006,0.051,-0.002
20,0.04,0.057,0.033
21,0.044,0.061,0.039
22,0.041,0.063,0.039
23,0.037,0.063,0.04
24,0.041,0.06,0.046
25,0.05,0.056,0.058
26,0.061,0.04,0.072
27,0.049,0.032,0.065
28,0.027,0.031,0.046
29,0.016,0.031,0.037
30,-0.002,0.032,0.02
31,0.032,0.033,0.052
32,0.042,0.033,0.059
33,0.025,0.033,0.038
34,0.014,0.034,0.024
35,0.017,0.035,0.024
36,0.023,0.034,0.028
37,0.043,0.033,0.043
38,0.035,0.033,0.031
39,0.005,0.033,0.0
40,0.026,0.034,0.017
41,0.022,0.034,0.012
42,0.051,0.034,0.041
43,0.052,0.034,0.044
44,0.041,0.035,0.035
45,0.05,0.036,0.043
46,0.047,0.034,0.04
47,0.027,0.032,0.021
48,0.026,0.03,0.021
49,0.053,0.028,0.046
50,0.053,0.025,0.045
51,0.025,0.022,0.02
52,0.011,0.017,0.009
53,-0.004,0.012,-0.001
54,-0.011,0.008,-0.004
55,0.0,0.005,0.011
56,0.016,0.003,0.031
57,0.02,0.001,0.039
58,-0.016,-0.001,0.006
59,-0.013,-0.004,0.009
60,-0.014,-0.005,0.007
61,-0.034,-0.007,-0.016
62,-0.028,-0.009,-0.014
63,-0.014,-0.011,-0.004
64,-0.013,-0.011,-0.006
65,-0.002,-0.009,-0.0
66,-0.014,-0.008,-0.016
67,-0.013,-0.005,-0.018
68,0.004,-0.005,-0.004
69,0.025,-0.003,0.016
70,0.022,-0.001,0.012
71,0.001,-0.0,-0.01
72,0.012,0.0,0.002
73,-0.009,0.0,-0.017
74,0.009,0.0,0.003
75,0.013,-0.0,0.008
76,-0.003,-0.001,-0.01
77,-0.009,-0.003,-0.016
78,-0.014,-0.005,-0.021
79,-0.025,-0.005,-0.032
80,-0.007,-0.005,-0.012
81,-0.014,-0.005,-0.015
82,-0.008,-0.006,-0.005
83,0.017,-0.008,0.023
84,-0.006,-0.01,0.004
85,-0.002,-0.013,0.01
86,-0.012,-0.016,0.003
87,-0.038,-0.017,-0.02
88,-0.041,-0.018,-0.022
89,-0.026,-0.018,-0.008
90,-0.019,-0.017,-0.003
91,-0.011,-0.016,0.001
92,-0.004,-0.013,0.006
93,-0.027,-0.01,-0.019
94,-0.008,-0.009,-0.005
95,0.007,-0.009,0.006
96,0.012,-0.008,0.006
97,0.007,-0.007,-0.004
98,-0.014,-0.006,-0.026
99,-0.022,-0.007,-0.035
100,-0.01,-0.008,-0.022
101,-0.0,-0.009,-0.011
102,-0.026,-0.009,-0.035
103,-0.033,-0.009,-0.041
104,-0.014,-0.009,-0.022
105,-0.011,-0.01,-0.019
106,0.021,-0.01,0.013
107,0.029,-0.01,0.022
108,0.025,-0.01,0.019
109,0.014,-0.011,0.009
110,-0.014,-0.012,-0.018
111,-0.033,-0.011,-0.035
112,-0.029,-0.009,-0.027
113,-0.044,-0.007,-0.036
114,-0.039,-0.004,-0.029
115,-0.03,-0.001,-0.018
116,-0.02,0.001,-0.005
117,0.026,0.003,0.042
118,0.009,0.004,0.026
119,-0.0,0.006,0.016
120,-0.005,0.007,0.008
121,0.022,0.007,0.029
122,0.036,0.006,0.039
123,0.039,0.005,0.039
124,-0.001,0.005,-0.003
125,0.0,0.005,-0.005
126,0.02,0.004,0.011
127,0.021,0.004,0.009
128,0.036,0.004,0.023
129,0.028,0.005,0.015
130,0.002,0.005,-0.011
131,-0.008,0.005,-0.02
132,-0.004,0.004,-0.014
133,-0.014,0.002,-0.023
134,-0.037,0.0,-0.046
135,-0.053,-0.002,-0.061
136,-0.047,-0.004,-0.053
137,-0.002,-0.006,-0.008
138,-0.005,-0.007,-0.01
139,-0.001,-0.008,-0.005
140,-0.003,-0.008,-0.005
141,0.009,-0.009,0.009
142,0.008,-0.009,0.011
143,0.007,-0.012,0.014
144,0.014,-0.014,0.024
145,-0.009,-0.015,0.002
146,-0.002,-0.015,0.01
147,-0.006,-0.015,0.006
148,-0.018,-0.016,-0.007
149,-0.005,-0.016,0.004
150,-0.021,-0.014,-0.014
151,-0.026,-0.012,-0.021
152,-0.017,-0.012,-0.015
153,-0.01,-0.012,-0.012
154,-0.002,-0.011,-0.007
155,-0.013,-0.009,-0.022
156,-0.043,-0.006,-0.054
157,-0.04,-0.003,-0.053
158,-0.033,-0.001,-0.044
159,-0.008,0.001,-0.019
160,0.014,0.005,0.003
161,0.021,0.012,0.011
162,0.009,0.018,-0.001
163,0.022,0.022,0.012
164,0.04,0.026,0.03
165,0.064,0.031,0.055
166,0.063,0.036,0.054
167,0.06,0.04,0.051
168,0.05,0.042,0.042
169,0.029,0.043,0.023
170,0.035,0.042,0.032
171,0.046,0.043,0.044
172,0.04,0.043,0.043
173,0.038,0.041,0.044
174,0.046,0.039,0.055
175,0.063,0.035,0.074
176,0.055,0.032,0.067
177,0.016,0.028,0.03
178,-0.017,0.024,-0.004
179,-0.0,0.02,0.01
180,0.009,0.015,0.015
181,0.019,0.011,0.023
182,0.021,0.007,0.022
183,-0.006,0.004,-0.008
184,-0.023,0.001,-0.028
185,-0.01,-0.003,-0.019
186,0.019,-0.006,0.007
187,0.0,-0.007,-0.012
188,-0.023,-0.007,-0.034
189,-0.031,-0.006,-0.043
190,-0.018,-0.006,-0.029
191,0.026,-0.007,0.015
192,0.024,-0.008,0.014
193,0.001,-0.009,-0.008
194,-0.027,-0.009,-0.036
195,-0.029,-0.009,-0.038
196,0.003,-0.008,-0.006
197,0.013,-0.007,0.004
198,0.011,-0.005,0.003
199,-0.016,-0.002,-0.022
200,-0.019,-0.0,-0.021
201,-0.008,-0.0,-0.008
202,-0.018,-0.001,-0.014
203,-0.001,-0.001,0.005
204,-0.008,0.002,-0.0
205,0.003,0.004,0.011
206,0.033,0.005,0.042
207,0.018,0.005,0.029
208,0.025,0.005,0.034
209,0.004,0.006,0.011
210,-0.019,0.007,-0.014
211,-0.012,0.008,-0.011
212,-0.001,0.008,-0.004
213,0.02,0.009,0.014
214,0.038,0.012,0.028
215,0.029,0.015,0.017
216,0.016,0.017,0.003
217,0.022,0.018,0.01
218,0.017,0.018,0.007
219,0.017,0.018,0.008
220,0.008,0.02,-0.003
221,-0.004,0.022,-0.014
222,0.0,0.022,-0.01
223,0.005,0.022,-0.005
224,0.044,0.021,0.033
225,0.035,0.021,0.023
226,0.02,0.021,0.009
227,0.012,0.019,0.002
228,0.005,0.018,-0.001
229,0.044,0.017,0.04
230,0.039,0.016,0.038
231,0.035,0.015,0.037
232,0.017,0.011,0.022
233,0.01,0.009,0.018
234,0.006,0.006,0.017
235,-0.003,0.003,0.011
236,-0.007,0.002,0.009
237,-0.018,0.0,-0.002
238,-0.006,-0.001,0.009
239,-0.008,-0.003,0.002
240,0.007,-0.005,0.013
241,-0.019,-0.007,-0.016
242,-0.023,-0.01,-0.024
243,-0.02,-0.012,-0.023
244,-0.024,-0.013,-0.03
245,-0.003,-0.013,-0.01
246,-0.001,-0.013,-0.009
247,-0.027,-0.013,-0.033
248,-0.021,-0.014,-0.025
249,-0.002,-0.014,-0.008
250,0.007,-0.014,-0.0
251,-0.001,-0.014,-0.009
252,-0.013,-0.014,-0.02
253,-0.016,-0.013,-0.023
254,-0.01,-0.012,-0.018
255,-0.003,-0.012,-0.012
256,-0.006,-0.012,-0.015
257,-0.038,-0.011,-0.046
258,-0.007,-0.01,-0.012
259,-0.009,-0.01,-0.01
260,-0.003,-0.01,-0.0
261,-0.01,-0.009,-0.003
262,-0.014,-0.007,-0.005
263,-0.005,-0.006,0.006
264,-0.009,-0.005,0.005
265,-0.005,-0.003,0.011
266,-0.007,-0.002,0.01
267,-0.022,-0.0,-0.005
268,-0.019,0.002,-0.004
269,-0.005,0.003,0.005
270,0.018,0.005,0.023
271,0.036,0.007,0.036
272,0.034,0.008,0.03
273,0.007,0.01,0.001
274,0.005,0.012,-0.002
275,0.019,0.014,0.01
276,0.028,0.015,0.018
277,0.026,0.016,0.016
278,0.016,0.018,0.008
279,-0.0,0.019,-0.008
280,0.002,0.02,-0.004
281,0.015,0.02,0.008
282,0.029,0.019,0.022
283,0.029,0.02,0.021
284,0.008,0.018,0.001
285,-0.004,0.016,-0.011
286,0.019,0.013,0.012
287,0.03,0.011,0.024
288,0.011,0.01,0.009
289,0.007,0.01,0.009
290,0.005,0.009,0.01
291,0.012,0.007,0.019
292,0.026,0.005,0.035
293,0.019,0.005,0.031
294,0.009,0.007,0.025
295,0.005,0.008,0.023
296,0.017,0.01,0.035
297,-0.014,0.01,0.004
298,-0.002,0.01,0.012
299,-0.01,0.012,0.0
300,-0.007,0.013,-0.001
301,0.002,0.013,0.003
302,0.003,0.014,0.002
303,0.017,0.014,0.012
304,0.01,0.014,0.004
305,0.033,0.016,0.027
306,0.045,0.018,0.039
307,0.042,0.02,0.038
308,0.05,0.02,0.045
309,0.034,0.02,0.029
310,0.013,0.021,0.01
311,-0.012,0.022,-0.015
312,0.004,0.021,0.0
313,0.026,0.02,0.02
314,0.051,0.019,0.044
315,0.033,0.018,0.025
316,0.004,0.018,-0.001
317,-0.021,0.017,-0.021
318,0.015,0.016,0.018
319,0.007,0.015,0.012
320,0.017,0.014,0.023
321,0.019,0.013,0.025
322,0.004,0.011,0.012
323,0.019,0.009,0.031
324,0.028,0.008,0.043
325,0.017,0.008,0.034
326,0.004,0.01,0.022
327,0.005,0.011,0.021
328,0.007,0.013,0.023
329,-0.01,0.015,0.002
330,0.014,0.018,0.022
331,0.025,0.021,0.028
332,0.021,0.024,0.022
333,0.03,0.026,0.029
334,0.035,0.027,0.032
335,0.034,0.027,0.029
336,0.042,0.028,0.036
337,0.027,0.031,0.023
338,0.029,0.033,0.025
339,0.026,0.034,0.023
340,0.021,0.034,0.017
341,0.026,0.035,0.022
342,0.039,0.037,0.035
343,0.042,0.038,0.036
344,0.046,0.037,0.041
345,0.056,0.036,0.052
346,0.051,0.034,0.048
347,0.036,0.032,0.035
348,0.021,0.03,0.021
349,0.019,0.026,0.021
350,0.006,0.021,0.011
351,0.026,0.017,0.034
352,0.02,0.014,0.031
353,0.012,0.011,0.028
354,-0.015,0.008,0.005
355,0.004,0.006,0.024
356,0.014,0.002,0.033
357,0.016,-0.0,0.031
358,0.023,-0.003,0.033
359,0.002,-0.005,0.009
360,-0.015,-0.007,-0.01
361,-0.023,-0.009,-0.02
362,-0.016,-0.01,-0.016
363,-0.033,-0.009,-0.035
364,-0.053,-0.007,-0.056
365,-0.031,-0.006,-0.034
366,0.007,-0.005,0.002
367,0.016,-0.004,0.01
368,0.015,-0.003,0.009
369,0.001,-0.002,-0.004
370,0.002,-0.002,-0.005
371,0.009,-0.003,0.002
372,0.01,-0.004,0.004
373,0.031,-0.003,0.026
374,-0.011,-0.002,-0.015
375,-0.025,-0.001,-0.029
376,-0.009,-0.0,-0.012
377,0.012,0.0,0.012
378,0.027,0.001,0.031
379,0.018,0.001,0.025
380,0.009,0.002,0.019
381,-0.007,0.003,0.007
382,0.004,0.003,0.02
383,-0.007,0.004,0.012
384,-0.004,0.005,0.015
385,-0.026,0.006,-0.009
386,-0.04,0.007,-0.025
387,-0.03,0.007,-0.019
388,0.014,0.008,0.021
389,0.056,0.009,0.06
390,0.034,0.01,0.036
391,0.018,0.01,0.018
392,0.015,0.011,0.011
393,0.032,0.011,0.025
394,0.032,0.01,0.025
395,0.016,0.01,0.008
396,-0.022,0.008,-0.029
397,-0.017,0.006,-0.024
398,-0.007,0.004,-0.013
399,0.01,0.0,0.004
400,0.002,-0.005,-0.005
