lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.788,0.789,0.845
2,0.614,0.63,0.69
3,0.479,0.492,0.546
4,0.363,0.373,0.409
5,0.25,0.272,0.269
6,0.173,0.187,0.153
7,0.115,0.116,0.056
8,0.062,0.059,-0.027
9,0.019,0.014,-0.093
10,-0.01,-0.021,-0.141
11,-0.027,-0.046,-0.172
12,-0.04,-0.063,-0.194
13,-0.053,-0.073,-0.209
14,-0.059,-0.077,-0.218
15,-0.065,-0.076,-0.223
16,-0.066,-0.071,-0.222
17,-0.063,-0.062,-0.215
18,-0.055,-0.051,-0.201
19,-0.049,-0.039,-0.18
20,-0.045,-0.025,-0.153
21,-0.038,-0.01,-0.114
22,-0.019,0.004,-0.058
23,0.001,0.017,0.007
24,0.028,0.03,0.083
25,0.023,0.041,0.139
26,0.028,0.049,0.202
27,0.058,0.055,0.278
28,0.064,0.059,0.323
29,0.069,0.062,0.35
30,0.092,0.062,0.365
31,0.118,0.06,0.357
32,0.108,0.056,0.301
33,0.089,0.049,0.23
34,0.062,0.04,0.153
35,0.045,0.03,0.083
36,0.028,0.018,0.017
37,0.009,0.008,-0.044
38,-0.015,-0.002,-0.099
39,-0.031,-0.01,-0.14
40,-0.044,-0.016,-0.171
41,-0.048,-0.02,-0.191
42,-0.05,-0.022,-0.202
43,-0.045,-0.022,-0.205
44,-0.041,-0.019,-0.205
45,-0.04,-0.014,-0.204
46,-0.039,-0.006,-0.2
47,-0.033,0.003,-0.189
48,-0.024,0.014,-0.171
49,-0.011,0.026,-0.143
50,0.007,0.038,-0.102
51,0.035,0.051,-0.046
52,0.051,0.065,0.009
53,0.08,0.077,0.082
54,0.113,0.088,0.162
55,0.163,0.097,0.251
56,0.18,0.104,0.313
57,0.19,0.108,0.366
58,0.194,0.108,0.399
59,0.168,0.106,0.391
60,0.131,0.102,0.349
61,0.098,0.096,0.287
62,0.077,0.088,0.225
63,0.058,0.078,0.158
64,0.041,0.067,0.092
65,0.022,0.054,0.026
66,0.008,0.041,-0.032
67,-0.003,0.028,-0.078
68,-0.021,0.016,-0.121
69,-0.027,0.004,-0.149
70,-0.029,-0.007,-0.168
71,-0.029,-0.015,-0.18
72,-0.039,-0.022,-0.193
73,-0.038,-0.026,-0.195
74,-0.029,-0.027,-0.19
75,-0.023,-0.025,-0.183
76,-0.015,-0.021,-0.172
77,-0.002,-0.014,-0.153
78,0.009,-0.006,-0.13
79,0.009,0.003,-0.106
80,0.014,0.014,-0.073
81,0.021,0.023,-0.029
82,0.042,0.03,0.031
83,0.032,0.036,0.077
84,0.026,0.04,0.129
85,0.037,0.042,0.191
86,0.057,0.043,0.253
87,0.068,0.043,0.294
88,0.072,0.042,0.309
89,0.068,0.039,0.296
90,0.06,0.034,0.262
91,0.046,0.029,0.21
92,0.028,0.022,0.145
93,0.011,0.015,0.081
94,0.002,0.007,0.025
95,-0.007,-0.001,-0.027
96,-0.022,-0.009,-0.077
97,-0.036,-0.017,-0.118
98,-0.041,-0.024,-0.146
99,-0.039,-0.03,-0.163
100,-0.046,-0.035,-0.181
101,-0.042,-0.038,-0.187
102,-0.043,-0.039,-0.192
103,-0.05,-0.039,-0.197
104,-0.049,-0.037,-0.196
105,-0.041,-0.034,-0.186
106,-0.03,-0.029,-0.171
107,-0.026,-0.022,-0.155
108,-0.02,-0.015,-0.132
109,-0.01,-0.006,-0.1
110,-0.007,0.003,-0.066
111,0.002,0.013,-0.022
112,0.018,0.022,0.032
113,0.038,0.03,0.092
114,0.041,0.036,0.14
115,0.04,0.041,0.18
116,0.05,0.045,0.223
117,0.063,0.046,0.253
118,0.073,0.046,0.265
119,0.072,0.045,0.252
120,0.068,0.043,0.219
121,0.064,0.039,0.175
122,0.055,0.034,0.125
123,0.042,0.029,0.072
124,0.025,0.023,0.02
125,0.011,0.016,-0.027
126,0.001,0.009,-0.064
127,-0.01,0.002,-0.097
128,-0.018,-0.005,-0.122
129,-0.032,-0.01,-0.146
130,-0.042,-0.014,-0.164
131,-0.043,-0.017,-0.173
132,-0.046,-0.019,-0.178
133,-0.041,-0.021,-0.177
134,-0.032,-0.021,-0.17
135,-0.028,-0.021,-0.164
136,-0.025,-0.02,-0.155
137,-0.019,-0.017,-0.138
138,-0.01,-0.015,-0.113
139,-0.0,-0.011,-0.079
140,0.009,-0.008,-0.038
141,0.014,-0.004,0.007
142,0.01,-0.0,0.05
143,0.007,0.003,0.094
144,0.014,0.006,0.144
145,0.023,0.008,0.187
146,0.027,0.01,0.213
147,0.031,0.01,0.226
148,0.029,0.009,0.218
149,0.017,0.007,0.19
150,-0.001,0.003,0.142
151,-0.012,0.0,0.093
152,-0.02,-0.004,0.043
153,-0.028,-0.009,-0.004
154,-0.033,-0.014,-0.046
155,-0.031,-0.018,-0.079
156,-0.026,-0.022,-0.105
157,-0.019,-0.025,-0.123
158,-0.021,-0.027,-0.14
159,-0.026,-0.029,-0.154
160,-0.026,-0.029,-0.161
161,-0.028,-0.029,-0.164
162,-0.03,-0.028,-0.165
163,-0.03,-0.026,-0.164
164,-0.025,-0.023,-0.157
165,-0.024,-0.019,-0.149
166,-0.026,-0.016,-0.14
167,-0.022,-0.012,-0.122
168,-0.017,-0.007,-0.099
169,-0.014,-0.002,-0.07
170,-0.001,0.003,-0.03
171,0.009,0.007,0.014
172,0.02,0.01,0.059
173,0.025,0.012,0.101
174,0.02,0.013,0.132
175,0.017,0.013,0.162
176,0.025,0.012,0.188
177,0.027,0.01,0.195
178,0.022,0.008,0.181
179,0.011,0.005,0.151
180,0.002,0.001,0.113
181,-0.002,-0.004,0.072
182,-0.008,-0.009,0.028
183,-0.015,-0.015,-0.013
184,-0.015,-0.021,-0.049
185,-0.025,-0.028,-0.086
186,-0.033,-0.034,-0.116
187,-0.042,-0.04,-0.141
188,-0.049,-0.045,-0.16
189,-0.054,-0.049,-0.172
190,-0.058,-0.052,-0.18
191,-0.061,-0.054,-0.185
192,-0.068,-0.054,-0.19
193,-0.069,-0.054,-0.19
194,-0.066,-0.052,-0.185
195,-0.058,-0.048,-0.172
196,-0.049,-0.044,-0.154
197,-0.045,-0.04,-0.135
198,-0.041,-0.034,-0.108
199,-0.033,-0.029,-0.073
200,-0.02,-0.022,-0.03
201,-0.013,-0.015,0.011
202,-0.0,-0.008,0.058
203,0.012,-0.001,0.106
204,0.025,0.005,0.153
205,0.029,0.012,0.187
206,0.023,0.018,0.207
207,0.028,0.023,0.223
208,0.035,0.028,0.222
209,0.034,0.032,0.197
210,0.027,0.034,0.158
211,0.031,0.035,0.12
212,0.032,0.034,0.077
213,0.028,0.033,0.033
214,0.026,0.031,-0.008
215,0.029,0.028,-0.039
216,0.027,0.024,-0.068
217,0.025,0.021,-0.091
218,0.027,0.018,-0.105
219,0.03,0.016,-0.113
220,0.027,0.014,-0.123
221,0.014,0.014,-0.134
222,0.009,0.014,-0.138
223,0.006,0.014,-0.138
224,0.008,0.015,-0.132
225,0.004,0.017,-0.125
226,0.001,0.02,-0.113
227,0.001,0.022,-0.093
228,0.003,0.025,-0.065
229,0.007,0.028,-0.029
230,0.016,0.031,0.016
231,0.026,0.033,0.066
232,0.037,0.035,0.117
233,0.046,0.037,0.165
234,0.059,0.038,0.21
235,0.071,0.038,0.245
236,0.064,0.039,0.253
237,0.058,0.039,0.247
238,0.062,0.038,0.233
239,0.061,0.036,0.205
240,0.042,0.033,0.157
241,0.025,0.03,0.103
242,0.015,0.026,0.052
243,0.013,0.02,0.007
244,0.006,0.015,-0.036
245,-0.005,0.01,-0.075
246,-0.008,0.005,-0.101
247,-0.002,0.0,-0.115
248,-0.008,-0.004,-0.132
249,-0.014,-0.007,-0.145
250,-0.014,-0.01,-0.149
251,-0.017,-0.012,-0.151
252,-0.021,-0.013,-0.152
253,-0.015,-0.012,-0.145
254,-0.016,-0.012,-0.139
255,-0.017,-0.01,-0.129
256,-0.018,-0.009,-0.114
257,-0.015,-0.006,-0.09
258,-0.011,-0.003,-0.059
259,-0.006,0.0,-0.022
260,-0.002,0.003,0.02
261,0.016,0.005,0.077
262,0.024,0.007,0.131
263,0.029,0.008,0.18
264,0.032,0.009,0.22
265,0.032,0.008,0.246
266,0.035,0.007,0.257
267,0.021,0.005,0.238
268,-0.002,0.003,0.197
269,-0.02,0.001,0.147
270,-0.012,-0.001,0.107
271,-0.01,-0.005,0.059
272,-0.022,-0.009,0.001
273,-0.026,-0.014,-0.047
274,-0.022,-0.019,-0.081
275,-0.021,-0.023,-0.111
276,-0.022,-0.026,-0.134
277,-0.023,-0.027,-0.148
278,-0.016,-0.028,-0.153
279,-0.024,-0.027,-0.164
280,-0.026,-0.025,-0.166
281,-0.03,-0.021,-0.166
282,-0.028,-0.017,-0.16
283,-0.021,-0.011,-0.148
284,-0.014,-0.005,-0.132
285,-0.011,0.002,-0.115
286,-0.006,0.009,-0.092
287,0.0,0.016,-0.062
288,0.008,0.023,-0.023
289,0.02,0.029,0.026
290,0.031,0.035,0.078
291,0.043,0.039,0.132
292,0.046,0.042,0.182
293,0.059,0.045,0.234
294,0.089,0.047,0.284
295,0.094,0.049,0.305
296,0.082,0.049,0.298
297,0.077,0.047,0.275
298,0.065,0.044,0.228
299,0.036,0.041,0.158
300,0.011,0.038,0.088
301,0.009,0.034,0.037
302,0.015,0.029,-0.004
303,0.003,0.023,-0.051
304,0.002,0.016,-0.084
305,-0.0,0.009,-0.111
306,-0.001,0.002,-0.13
307,-0.004,-0.005,-0.145
308,-0.006,-0.01,-0.154
309,-0.009,-0.014,-0.16
310,-0.013,-0.016,-0.164
311,-0.016,-0.018,-0.164
312,-0.019,-0.018,-0.162
313,-0.021,-0.016,-0.156
314,-0.019,-0.013,-0.144
315,-0.022,-0.009,-0.129
316,-0.018,-0.005,-0.101
317,-0.008,0.0,-0.061
318,-0.001,0.005,-0.015
319,0.01,0.011,0.042
320,0.022,0.015,0.105
321,0.027,0.018,0.166
322,0.017,0.02,0.212
323,0.001,0.022,0.245
324,0.016,0.023,0.286
325,0.043,0.023,0.309
326,0.058,0.024,0.296
327,0.055,0.025,0.254
328,0.056,0.024,0.206
329,0.044,0.023,0.148
330,0.024,0.02,0.081
331,0.013,0.016,0.019
332,0.0,0.013,-0.038
333,-0.002,0.008,-0.078
334,-0.014,0.004,-0.116
335,-0.014,0.001,-0.139
336,-0.015,-0.002,-0.155
337,-0.017,-0.005,-0.164
338,-0.015,-0.007,-0.168
339,-0.01,-0.008,-0.167
340,-0.01,-0.008,-0.166
341,-0.004,-0.007,-0.159
342,-0.004,-0.005,-0.154
343,-0.007,-0.003,-0.148
344,-0.007,-0.0,-0.135
345,-0.007,0.003,-0.115
346,-0.007,0.006,-0.087
347,-0.004,0.009,-0.047
348,0.0,0.012,0.003
349,0.019,0.016,0.066
350,0.012,0.02,0.11
351,0.025,0.023,0.169
352,0.05,0.025,0.238
353,0.071,0.025,0.294
354,0.051,0.024,0.304
355,0.039,0.022,0.292
356,0.036,0.019,0.261
357,0.026,0.015,0.209
358,-0.002,0.011,0.135
359,-0.005,0.007,0.077
360,0.007,0.002,0.03
361,-0.004,-0.004,-0.028
362,-0.02,-0.01,-0.081
363,-0.028,-0.016,-0.119
364,-0.028,-0.022,-0.143
365,-0.028,-0.026,-0.16
366,-0.029,-0.028,-0.172
367,-0.028,-0.03,-0.179
368,-0.032,-0.029,-0.185
369,-0.031,-0.027,-0.185
370,-0.029,-0.024,-0.182
371,-0.027,-0.018,-0.177
372,-0.022,-0.011,-0.166
373,-0.018,-0.004,-0.15
374,-0.021,0.004,-0.132
375,-0.012,0.013,-0.098
376,0.005,0.023,-0.051
377,0.017,0.033,0.001
378,0.024,0.042,0.056
379,0.043,0.05,0.123
380,0.064,0.057,0.19
381,0.065,0.063,0.238
382,0.064,0.066,0.278
383,0.081,0.068,0.315
384,0.118,0.068,0.341
385,0.108,0.065,0.31
386,0.085,0.06,0.252
387,0.065,0.054,0.188
388,0.038,0.045,0.118
389,0.015,0.035,0.053
390,0.0,0.023,-0.004
391,-0.011,0.011,-0.056
392,-0.019,-0.001,-0.098
393,-0.028,-0.013,-0.131
394,-0.035,-0.024,-0.153
395,-0.031,-0.032,-0.162
396,-0.024,-0.037,-0.164
397,-0.018,-0.038,-0.164
398,-0.017,-0.032,-0.164
399,-0.017,-0.019,-0.165
400,-0.011,0.004,-0.16
