lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.599,0.635,0.613
2,0.371,0.488,0.391
3,0.277,0.372,0.296
4,0.226,0.282,0.243
5,0.187,0.215,0.2
6,0.159,0.167,0.166
7,0.146,0.136,0.148
8,0.139,0.117,0.138
9,0.145,0.108,0.144
10,0.147,0.107,0.145
11,0.159,0.113,0.153
12,0.172,0.122,0.164
13,0.167,0.134,0.157
14,0.155,0.147,0.143
15,0.167,0.16,0.153
16,0.189,0.173,0.176
17,0.214,0.184,0.201
18,0.214,0.193,0.202
19,0.189,0.2,0.182
20,0.172,0.204,0.167
21,0.162,0.206,0.158
22,0.17,0.205,0.168
23,0.169,0.202,0.171
24,0.174,0.196,0.181
25,0.168,0.188,0.182
26,0.144,0.173,0.162
27,0.133,0.163,0.155
28,0.138,0.156,0.165
29,0.144,0.151,0.174
30,0.134,0.145,0.166
31,0.128,0.139,0.156
32,0.14,0.135,0.162
33,0.126,0.13,0.144
34,0.105,0.127,0.119
35,0.126,0.122,0.133
36,0.126,0.118,0.126
37,0.132,0.115,0.128
38,0.123,0.113,0.116
39,0.126,0.112,0.119
40,0.138,0.113,0.128
41,0.14,0.114,0.13
42,0.135,0.116,0.124
43,0.118,0.116,0.105
44,0.086,0.117,0.074
45,0.08,0.118,0.066
46,0.086,0.119,0.074
47,0.087,0.12,0.077
48,0.11,0.12,0.1
49,0.126,0.12,0.117
50,0.133,0.12,0.124
51,0.117,0.119,0.11
52,0.116,0.118,0.113
53,0.118,0.118,0.12
54,0.132,0.117,0.14
55,0.127,0.114,0.141
56,0.134,0.112,0.152
57,0.137,0.11,0.159
58,0.144,0.108,0.169
59,0.138,0.107,0.165
60,0.112,0.106,0.136
61,0.088,0.105,0.107
62,0.073,0.103,0.089
63,0.076,0.102,0.088
64,0.088,0.1,0.097
65,0.083,0.098,0.087
66,0.065,0.095,0.065
67,0.073,0.093,0.07
68,0.082,0.089,0.075
69,0.088,0.086,0.079
70,0.099,0.083,0.087
71,0.093,0.081,0.079
72,0.083,0.08,0.067
73,0.073,0.079,0.055
74,0.085,0.079,0.065
75,0.086,0.078,0.066
76,0.094,0.076,0.076
77,0.098,0.075,0.082
78,0.091,0.073,0.077
79,0.086,0.072,0.074
80,0.063,0.071,0.054
81,0.045,0.07,0.039
82,0.056,0.068,0.055
83,0.064,0.066,0.067
84,0.067,0.063,0.076
85,0.058,0.061,0.073
86,0.055,0.058,0.073
87,0.048,0.056,0.072
88,0.065,0.055,0.09
89,0.043,0.053,0.069
90,0.032,0.052,0.053
91,0.047,0.051,0.061
92,0.068,0.051,0.077
93,0.058,0.052,0.063
94,0.047,0.052,0.047
95,0.041,0.052,0.036
96,0.057,0.052,0.047
97,0.037,0.053,0.026
98,0.044,0.054,0.033
99,0.071,0.054,0.056
100,0.074,0.053,0.057
101,0.057,0.051,0.038
102,0.056,0.05,0.034
103,0.048,0.048,0.025
104,0.049,0.047,0.025
105,0.054,0.045,0.031
106,0.055,0.043,0.032
107,0.027,0.041,0.007
108,0.027,0.039,0.01
109,0.03,0.036,0.014
110,0.037,0.033,0.024
111,0.042,0.03,0.032
112,0.035,0.027,0.029
113,0.019,0.025,0.019
114,0.011,0.022,0.016
115,0.007,0.021,0.016
116,0.012,0.02,0.025
117,0.015,0.019,0.032
118,0.01,0.016,0.027
119,-0.0,0.012,0.015
120,0.004,0.01,0.014
121,0.011,0.008,0.018
122,0.028,0.006,0.031
123,0.046,0.005,0.044
124,0.028,0.004,0.022
125,-0.008,0.003,-0.016
126,-0.018,0.001,-0.028
127,-0.02,0.0,-0.032
128,-0.002,0.0,-0.018
129,0.012,0.0,-0.009
130,0.001,0.0,-0.022
131,0.01,0.0,-0.016
132,0.005,-0.001,-0.022
133,-0.0,-0.001,-0.027
134,-0.015,-0.001,-0.042
135,-0.011,-0.001,-0.037
136,-0.014,-0.002,-0.038
137,-0.02,-0.002,-0.042
138,-0.028,-0.003,-0.048
139,-0.021,-0.003,-0.039
140,0.011,-0.002,-0.005
141,0.029,-0.002,0.017
142,0.035,-0.001,0.029
143,0.013,-0.001,0.012
144,-0.006,-0.001,-0.004
145,0.006,0.0,0.01
146,0.0,0.001,0.01
147,0.006,0.001,0.018
148,-0.007,0.001,0.007
149,-0.011,-0.001,-0.002
150,-0.012,-0.004,-0.008
151,-0.021,-0.006,-0.019
152,-0.024,-0.006,-0.025
153,0.0,-0.007,-0.006
154,0.0,-0.008,-0.012
155,0.004,-0.009,-0.011
156,0.006,-0.01,-0.012
157,-0.006,-0.012,-0.024
158,-0.015,-0.014,-0.035
159,-0.017,-0.016,-0.041
160,-0.021,-0.018,-0.048
161,-0.032,-0.02,-0.061
162,-0.025,-0.02,-0.056
163,-0.024,-0.021,-0.055
164,-0.024,-0.02,-0.054
165,-0.014,-0.018,-0.041
166,-0.018,-0.016,-0.042
167,-0.02,-0.015,-0.041
168,-0.023,-0.015,-0.043
169,-0.018,-0.014,-0.037
170,-0.011,-0.012,-0.028
171,-0.011,-0.012,-0.024
172,-0.005,-0.011,-0.014
173,-0.002,-0.012,-0.009
174,-0.013,-0.013,-0.016
175,-0.024,-0.015,-0.023
176,-0.025,-0.016,-0.018
177,-0.013,-0.017,-0.003
178,-0.006,-0.017,0.003
179,-0.019,-0.018,-0.012
180,-0.016,-0.019,-0.014
181,-0.003,-0.02,-0.004
182,0.003,-0.021,-0.002
183,-0.007,-0.022,-0.016
184,-0.016,-0.023,-0.03
185,-0.031,-0.023,-0.048
186,-0.026,-0.023,-0.045
187,-0.033,-0.023,-0.054
188,-0.043,-0.022,-0.067
189,-0.056,-0.021,-0.082
190,-0.04,-0.02,-0.07
191,-0.041,-0.019,-0.073
192,-0.032,-0.019,-0.064
193,-0.029,-0.018,-0.06
194,-0.016,-0.017,-0.045
195,0.01,-0.015,-0.016
196,0.012,-0.014,-0.011
197,0.018,-0.012,-0.003
198,0.006,-0.012,-0.012
199,0.006,-0.012,-0.011
200,0.003,-0.011,-0.011
201,-0.013,-0.009,-0.023
202,-0.018,-0.007,-0.023
203,-0.006,-0.006,-0.007
204,-0.003,-0.006,0.0
205,-0.015,-0.005,-0.008
206,-0.006,-0.004,0.004
207,-0.009,-0.003,0.0
208,-0.022,-0.002,-0.014
209,-0.017,-0.001,-0.013
210,-0.007,-0.001,-0.006
211,-0.008,0.0,-0.01
212,-0.006,-0.0,-0.01
213,-0.003,-0.0,-0.012
214,-0.004,-0.001,-0.017
215,0.019,-0.001,0.003
216,0.018,-0.001,-0.001
217,0.0,-0.0,-0.021
218,-0.011,0.001,-0.035
219,0.004,0.002,-0.023
220,0.015,0.005,-0.013
221,0.021,0.006,-0.009
222,0.02,0.006,-0.011
223,0.005,0.006,-0.025
224,0.001,0.006,-0.026
225,0.014,0.005,-0.01
226,0.009,0.005,-0.009
227,0.019,0.006,0.004
228,0.007,0.008,-0.006
229,-0.008,0.009,-0.019
230,-0.015,0.01,-0.023
231,-0.024,0.011,-0.027
232,-0.013,0.011,-0.013
233,0.01,0.012,0.012
234,0.008,0.013,0.014
235,0.025,0.015,0.035
236,0.032,0.016,0.045
237,0.035,0.018,0.048
238,0.039,0.019,0.05
239,0.027,0.021,0.037
240,0.021,0.022,0.028
241,0.009,0.021,0.012
242,0.021,0.02,0.018
243,0.014,0.019,0.004
244,0.016,0.018,0.003
245,0.036,0.016,0.019
246,0.046,0.014,0.027
247,0.024,0.011,0.003
248,0.0,0.009,-0.022
249,-0.001,0.008,-0.024
250,-0.009,0.007,-0.034
251,-0.009,0.006,-0.034
252,-0.003,0.005,-0.026
253,0.01,0.003,-0.011
254,0.003,0.001,-0.016
255,-0.001,-0.0,-0.017
256,-0.001,-0.002,-0.015
257,-0.015,-0.002,-0.026
258,-0.021,-0.0,-0.03
259,-0.012,0.0,-0.019
260,-0.01,0.002,-0.012
261,-0.002,0.004,0.001
262,0.01,0.006,0.016
263,0.019,0.008,0.028
264,0.025,0.008,0.039
265,0.036,0.008,0.053
266,0.027,0.009,0.046
267,0.033,0.011,0.049
268,0.033,0.012,0.046
269,0.026,0.014,0.035
270,0.014,0.017,0.019
271,-0.003,0.02,-0.0
272,-0.02,0.021,-0.022
273,-0.002,0.022,-0.008
274,0.014,0.023,0.006
275,0.018,0.025,0.008
276,0.031,0.026,0.017
277,0.037,0.028,0.02
278,0.044,0.029,0.024
279,0.045,0.03,0.024
280,0.027,0.032,0.007
281,0.02,0.033,0.001
282,0.018,0.034,0.0
283,0.032,0.035,0.017
284,0.026,0.036,0.014
285,0.043,0.037,0.034
286,0.058,0.039,0.05
287,0.063,0.04,0.055
288,0.075,0.041,0.071
289,0.056,0.042,0.054
290,0.037,0.044,0.042
291,0.04,0.046,0.049
292,0.035,0.047,0.048
293,0.022,0.047,0.04
294,0.027,0.048,0.051
295,0.045,0.048,0.071
296,0.058,0.049,0.084
297,0.057,0.05,0.081
298,0.06,0.053,0.08
299,0.041,0.055,0.057
300,0.053,0.056,0.064
301,0.049,0.058,0.054
302,0.046,0.06,0.046
303,0.037,0.061,0.033
304,0.057,0.061,0.05
305,0.078,0.06,0.069
306,0.084,0.06,0.072
307,0.093,0.06,0.079
308,0.072,0.061,0.059
309,0.074,0.062,0.061
310,0.079,0.064,0.067
311,0.066,0.066,0.055
312,0.068,0.068,0.058
313,0.05,0.069,0.042
314,0.041,0.069,0.035
315,0.054,0.068,0.049
316,0.07,0.067,0.065
317,0.05,0.065,0.046
318,0.051,0.063,0.051
319,0.054,0.062,0.06
320,0.058,0.062,0.07
321,0.064,0.061,0.08
322,0.063,0.059,0.082
323,0.07,0.057,0.093
324,0.057,0.054,0.086
325,0.069,0.053,0.099
326,0.064,0.051,0.091
327,0.079,0.051,0.101
328,0.077,0.051,0.095
329,0.066,0.051,0.08
330,0.042,0.052,0.052
331,0.042,0.052,0.047
332,0.036,0.053,0.035
333,0.026,0.053,0.023
334,0.029,0.054,0.026
335,0.031,0.056,0.028
336,0.03,0.057,0.027
337,0.062,0.06,0.057
338,0.07,0.061,0.063
339,0.073,0.063,0.064
340,0.077,0.066,0.069
341,0.087,0.068,0.079
342,0.067,0.069,0.062
343,0.059,0.07,0.057
344,0.071,0.072,0.069
345,0.088,0.073,0.085
346,0.092,0.074,0.088
347,0.095,0.074,0.095
348,0.085,0.076,0.09
349,0.073,0.078,0.084
350,0.078,0.08,0.095
351,0.087,0.083,0.11
352,0.107,0.085,0.135
353,0.086,0.085,0.119
354,0.063,0.083,0.1
355,0.07,0.081,0.105
356,0.074,0.08,0.102
357,0.06,0.078,0.083
358,0.059,0.078,0.077
359,0.061,0.078,0.075
360,0.062,0.08,0.071
361,0.079,0.083,0.081
362,0.101,0.086,0.099
363,0.099,0.089,0.097
364,0.102,0.091,0.099
365,0.11,0.093,0.107
366,0.117,0.095,0.111
367,0.111,0.097,0.104
368,0.11,0.1,0.102
369,0.108,0.103,0.099
370,0.102,0.105,0.093
371,0.075,0.106,0.068
372,0.069,0.107,0.064
373,0.074,0.108,0.071
374,0.093,0.109,0.091
375,0.117,0.108,0.113
376,0.136,0.107,0.134
377,0.145,0.106,0.147
378,0.132,0.104,0.14
379,0.123,0.101,0.138
380,0.093,0.098,0.116
381,0.085,0.095,0.113
382,0.079,0.092,0.11
383,0.068,0.089,0.102
384,0.073,0.085,0.107
385,0.069,0.082,0.1
386,0.088,0.078,0.113
387,0.082,0.075,0.102
388,0.075,0.071,0.089
389,0.066,0.069,0.073
390,0.072,0.066,0.073
391,0.062,0.064,0.06
392,0.06,0.063,0.058
393,0.072,0.062,0.071
394,0.076,0.062,0.075
395,0.059,0.063,0.058
396,0.046,0.066,0.043
397,0.055,0.069,0.048
398,0.086,0.074,0.076
399,0.096,0.08,0.085
400,0.078,0.088,0.069
