lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.517,0.589,0.614
2,0.28,0.435,0.396
3,0.188,0.31,0.278
4,0.158,0.21,0.207
5,0.133,0.131,0.141
6,0.082,0.071,0.058
7,0.053,0.026,0.001
8,0.058,-0.005,-0.019
9,0.028,-0.025,-0.06
10,0.017,-0.036,-0.081
11,-0.027,-0.04,-0.119
12,-0.023,-0.039,-0.112
13,-0.006,-0.033,-0.091
14,-0.004,-0.025,-0.087
15,-0.003,-0.015,-0.088
16,0.004,-0.004,-0.084
17,0.007,0.007,-0.089
18,-0.01,0.017,-0.107
19,0.003,0.027,-0.099
20,0.017,0.035,-0.081
21,0.03,0.041,-0.061
22,0.022,0.045,-0.046
23,-0.001,0.048,-0.031
24,-0.0,0.049,0.01
25,0.018,0.048,0.069
26,0.042,0.036,0.134
27,0.045,0.032,0.185
28,0.032,0.031,0.212
29,0.036,0.032,0.239
30,0.038,0.031,0.243
31,0.034,0.028,0.218
32,0.053,0.026,0.192
33,0.03,0.025,0.129
34,0.007,0.024,0.068
35,0.009,0.021,0.027
36,0.021,0.019,-0.002
37,0.037,0.018,-0.018
38,0.008,0.018,-0.064
39,0.007,0.017,-0.084
40,-0.006,0.016,-0.106
41,0.008,0.015,-0.094
42,0.013,0.014,-0.083
43,-0.005,0.012,-0.091
44,-0.012,0.012,-0.096
45,0.012,0.011,-0.078
46,0.006,0.011,-0.083
47,0.022,0.01,-0.076
48,0.02,0.011,-0.082
49,0.037,0.014,-0.065
50,0.045,0.017,-0.048
51,0.029,0.02,-0.044
52,0.028,0.024,-0.022
53,0.036,0.027,0.016
54,0.045,0.032,0.064
55,0.028,0.036,0.097
56,-0.001,0.04,0.124
57,0.016,0.043,0.178
58,0.027,0.044,0.217
59,0.047,0.045,0.246
60,0.032,0.046,0.227
61,0.027,0.047,0.193
62,0.051,0.046,0.169
63,0.055,0.045,0.127
64,0.061,0.044,0.088
65,0.069,0.042,0.053
66,0.067,0.042,0.017
67,0.064,0.039,-0.011
68,0.048,0.036,-0.04
69,0.055,0.032,-0.049
70,0.033,0.03,-0.074
71,0.027,0.027,-0.078
72,0.011,0.025,-0.087
73,0.012,0.023,-0.085
74,0.01,0.022,-0.085
75,-0.0,0.02,-0.093
76,-0.018,0.018,-0.103
77,-0.011,0.016,-0.098
78,-0.001,0.015,-0.089
79,0.011,0.013,-0.071
80,0.016,0.01,-0.053
81,0.024,0.008,-0.032
82,0.02,0.007,-0.01
83,0.024,0.007,0.031
84,0.008,0.007,0.063
85,0.014,0.007,0.113
86,0.005,0.009,0.147
87,0.007,0.012,0.186
88,0.014,0.014,0.216
89,0.018,0.016,0.22
90,0.021,0.017,0.198
91,0.05,0.018,0.184
92,0.033,0.018,0.128
93,0.019,0.017,0.073
94,0.002,0.015,0.016
95,-0.003,0.012,-0.025
96,-0.016,0.009,-0.061
97,0.0,0.007,-0.065
98,-0.007,0.004,-0.084
99,0.011,0.003,-0.081
100,0.003,0.001,-0.093
101,0.009,-0.001,-0.084
102,0.016,-0.001,-0.074
103,0.016,-0.0,-0.072
104,0.022,0.0,-0.069
105,0.002,0.001,-0.089
106,0.01,0.001,-0.087
107,-0.026,0.003,-0.117
108,-0.018,0.004,-0.104
109,-0.021,0.006,-0.092
110,-0.016,0.009,-0.071
111,-0.003,0.012,-0.038
112,0.013,0.013,0.002
113,0.013,0.015,0.038
114,0.025,0.017,0.088
115,0.031,0.019,0.135
116,0.044,0.021,0.184
117,0.046,0.022,0.216
118,0.042,0.023,0.225
119,0.031,0.024,0.21
120,0.029,0.024,0.18
121,0.02,0.025,0.133
122,0.023,0.025,0.092
123,0.014,0.025,0.043
124,0.03,0.026,0.019
125,0.018,0.026,-0.018
126,0.021,0.026,-0.036
127,0.022,0.025,-0.05
128,0.017,0.022,-0.067
129,0.008,0.019,-0.082
130,0.004,0.015,-0.084
131,-0.01,0.011,-0.094
132,-0.005,0.006,-0.089
133,0.001,0.002,-0.084
134,0.014,-0.002,-0.078
135,0.032,-0.006,-0.069
136,0.032,-0.008,-0.07
137,-0.003,-0.011,-0.092
138,-0.005,-0.013,-0.08
139,-0.019,-0.013,-0.074
140,-0.032,-0.013,-0.067
141,-0.029,-0.013,-0.04
142,-0.018,-0.013,-0.001
143,-0.015,-0.013,0.037
144,-0.006,-0.012,0.08
145,-0.014,-0.011,0.114
146,-0.031,-0.01,0.14
147,-0.044,-0.008,0.154
148,-0.038,-0.007,0.16
149,-0.011,-0.005,0.161
150,0.01,-0.004,0.143
151,0.003,-0.002,0.101
152,0.015,-0.0,0.066
153,0.008,-0.0,0.021
154,0.013,-0.0,-0.008
155,0.016,-0.0,-0.028
156,0.019,0.001,-0.041
157,0.02,0.002,-0.052
158,0.015,0.002,-0.064
159,0.013,0.001,-0.072
160,-0.001,-0.0,-0.085
161,-0.005,-0.003,-0.089
162,-0.02,-0.007,-0.101
163,-0.029,-0.01,-0.112
164,-0.028,-0.013,-0.115
165,-0.02,-0.016,-0.109
166,-0.023,-0.019,-0.106
167,-0.018,-0.023,-0.093
168,-0.04,-0.026,-0.098
169,-0.037,-0.029,-0.082
170,-0.031,-0.033,-0.059
171,-0.027,-0.036,-0.031
172,-0.034,-0.039,-0.006
173,-0.043,-0.039,0.024
174,-0.04,-0.039,0.067
175,-0.037,-0.038,0.111
176,-0.024,-0.036,0.153
177,-0.016,-0.034,0.173
178,-0.043,-0.031,0.142
179,-0.049,-0.029,0.11
180,-0.034,-0.027,0.085
181,-0.004,-0.024,0.067
182,-0.012,-0.021,0.021
183,-0.021,-0.017,-0.022
184,-0.023,-0.014,-0.053
185,-0.02,-0.011,-0.07
186,-0.003,-0.008,-0.072
187,-0.015,-0.005,-0.091
188,-0.012,-0.001,-0.094
189,0.017,0.004,-0.074
190,0.018,0.009,-0.071
191,0.023,0.013,-0.065
192,0.015,0.018,-0.067
193,0.025,0.022,-0.063
194,0.025,0.027,-0.069
195,0.031,0.031,-0.064
196,0.036,0.034,-0.055
197,0.019,0.036,-0.059
198,0.021,0.037,-0.047
199,0.023,0.038,-0.029
200,0.032,0.038,0.0
201,0.037,0.037,0.033
202,0.067,0.036,0.092
203,0.057,0.032,0.123
204,0.033,0.029,0.145
205,0.026,0.026,0.179
206,0.028,0.022,0.206
207,0.023,0.018,0.207
208,0.036,0.013,0.198
209,0.04,0.008,0.164
210,0.014,0.004,0.103
211,-0.023,0.001,0.032
212,-0.026,-0.002,-0.007
213,-0.023,-0.004,-0.035
214,-0.017,-0.006,-0.053
215,-0.033,-0.008,-0.083
216,-0.035,-0.01,-0.099
217,-0.034,-0.013,-0.109
218,-0.026,-0.016,-0.107
219,-0.005,-0.018,-0.092
220,-0.014,-0.02,-0.098
221,-0.022,-0.021,-0.102
222,-0.013,-0.023,-0.095
223,-0.002,-0.022,-0.089
224,-0.007,-0.021,-0.095
225,-0.018,-0.018,-0.102
226,0.002,-0.015,-0.08
227,0.02,-0.013,-0.054
228,-0.001,-0.011,-0.055
229,-0.016,-0.01,-0.05
230,-0.014,-0.01,-0.024
231,-0.013,-0.008,0.008
232,-0.02,-0.008,0.041
233,-0.03,-0.007,0.074
234,-0.032,-0.007,0.11
235,-0.033,-0.008,0.14
236,-0.024,-0.009,0.163
237,-0.014,-0.011,0.164
238,-0.009,-0.012,0.142
239,0.011,-0.013,0.122
240,0.031,-0.014,0.097
241,0.017,-0.013,0.046
242,0.001,-0.012,-0.004
243,-0.012,-0.011,-0.047
244,-0.007,-0.009,-0.065
245,-0.007,-0.008,-0.076
246,-0.018,-0.006,-0.093
247,-0.038,-0.004,-0.115
248,-0.027,-0.002,-0.11
249,-0.025,0.0,-0.107
250,-0.004,0.002,-0.09
251,0.015,0.004,-0.073
252,0.009,0.006,-0.079
253,0.019,0.007,-0.076
254,0.012,0.008,-0.084
255,0.002,0.008,-0.085
256,0.011,0.009,-0.067
257,0.008,0.009,-0.054
258,0.009,0.011,-0.036
259,0.03,0.012,-0.001
260,0.041,0.013,0.034
261,0.043,0.014,0.069
262,0.004,0.016,0.076
263,0.014,0.017,0.124
264,0.005,0.019,0.156
265,0.009,0.019,0.188
266,0.005,0.017,0.192
267,0.015,0.016,0.182
268,0.004,0.015,0.141
269,0.008,0.014,0.107
270,0.002,0.012,0.062
271,0.019,0.01,0.036
272,0.023,0.008,0.007
273,0.011,0.008,-0.026
274,0.009,0.008,-0.047
275,0.008,0.008,-0.064
276,-0.007,0.008,-0.088
277,0.011,0.007,-0.079
278,0.019,0.006,-0.071
279,0.012,0.005,-0.071
280,-0.003,0.004,-0.078
281,-0.013,0.003,-0.086
282,-0.001,0.003,-0.081
283,0.016,0.002,-0.072
284,0.014,0.002,-0.075
285,-0.001,0.0,-0.078
286,-0.012,-0.002,-0.075
287,0.001,-0.004,-0.052
288,0.009,-0.004,-0.028
289,-0.001,-0.005,-0.012
290,-0.007,-0.005,0.014
291,-0.011,-0.004,0.047
292,-0.002,-0.003,0.093
293,0.001,-0.002,0.132
294,-0.004,-0.0,0.158
295,-0.003,0.002,0.176
296,-0.018,0.005,0.162
297,-0.01,0.006,0.144
298,0.007,0.008,0.122
299,0.013,0.009,0.089
300,0.014,0.011,0.048
301,0.01,0.012,0.004
302,0.01,0.013,-0.029
303,0.009,0.014,-0.055
304,0.023,0.015,-0.059
305,0.026,0.015,-0.065
306,0.035,0.016,-0.063
307,0.045,0.018,-0.053
308,0.036,0.02,-0.056
309,0.026,0.021,-0.061
310,0.017,0.021,-0.066
311,0.019,0.022,-0.065
312,0.019,0.023,-0.068
313,0.011,0.024,-0.08
314,0.01,0.024,-0.078
315,0.002,0.023,-0.075
316,0.01,0.024,-0.058
317,0.005,0.024,-0.047
318,0.002,0.024,-0.028
319,0.022,0.022,0.014
320,0.038,0.02,0.056
321,0.027,0.019,0.084
322,0.031,0.018,0.131
323,0.024,0.017,0.163
324,0.029,0.015,0.189
325,0.03,0.013,0.198
326,0.032,0.011,0.187
327,0.013,0.01,0.148
328,0.009,0.008,0.11
329,0.009,0.006,0.067
330,0.002,0.004,0.022
331,-0.01,0.002,-0.023
332,-0.014,-0.001,-0.055
333,-0.006,-0.003,-0.071
334,0.002,-0.004,-0.078
335,-0.011,-0.006,-0.097
336,-0.015,-0.008,-0.103
337,-0.016,-0.009,-0.099
338,-0.019,-0.009,-0.097
339,-0.018,-0.009,-0.097
340,-0.023,-0.009,-0.1
341,-0.002,-0.008,-0.087
342,0.003,-0.006,-0.085
343,0.009,-0.003,-0.083
344,-0.002,0.001,-0.09
345,-0.006,0.005,-0.083
346,0.008,0.009,-0.055
347,0.014,0.013,-0.026
348,0.014,0.017,0.003
349,0.012,0.02,0.034
350,0.024,0.022,0.079
351,0.016,0.023,0.113
352,0.043,0.022,0.174
353,0.037,0.02,0.202
354,0.025,0.018,0.208
355,0.014,0.016,0.195
356,0.013,0.013,0.175
357,0.007,0.01,0.135
358,0.025,0.008,0.106
359,0.025,0.006,0.065
360,0.019,0.003,0.023
361,0.003,0.001,-0.021
362,-0.014,-0.002,-0.058
363,0.007,-0.004,-0.057
364,-0.007,-0.006,-0.078
365,-0.025,-0.008,-0.099
366,-0.028,-0.009,-0.102
367,-0.029,-0.009,-0.098
368,-0.044,-0.01,-0.107
369,-0.027,-0.009,-0.092
370,-0.035,-0.008,-0.098
371,-0.017,-0.005,-0.087
372,0.001,-0.002,-0.076
373,0.024,-0.0,-0.061
374,0.014,0.002,-0.063
375,0.035,0.005,-0.036
376,0.043,0.008,-0.015
377,0.029,0.011,-0.006
378,0.002,0.014,-0.001
379,0.018,0.016,0.044
380,0.02,0.018,0.08
381,0.008,0.019,0.113
382,-0.018,0.019,0.132
383,0.008,0.019,0.178
384,0.017,0.017,0.194
385,0.021,0.015,0.185
386,0.011,0.012,0.147
387,0.015,0.008,0.111
388,0.022,0.003,0.077
389,-0.005,-0.002,0.02
390,-0.026,-0.008,-0.028
391,-0.022,-0.014,-0.054
392,-0.024,-0.021,-0.076
393,-0.04,-0.027,-0.1
394,-0.041,-0.034,-0.109
395,-0.028,-0.039,-0.104
396,-0.025,-0.043,-0.095
397,-0.019,-0.046,-0.081
398,-0.046,-0.047,-0.099
399,-0.056,-0.045,-0.106
400,-0.052,-0.04,-0.105
