lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.355,0.5,0.393
2,0.193,0.358,0.23
3,0.1,0.247,0.13
4,0.063,0.162,0.08
5,0.092,0.099,0.093
6,0.074,0.055,0.061
7,0.06,0.026,0.039
8,0.045,0.009,0.019
9,0.055,0.002,0.025
10,0.064,0.002,0.033
11,0.093,0.008,0.059
12,0.078,0.017,0.046
13,0.09,0.029,0.057
14,0.08,0.041,0.047
15,0.054,0.054,0.022
16,0.06,0.066,0.03
17,0.055,0.076,0.027
18,0.031,0.084,0.005
19,0.075,0.09,0.043
20,0.068,0.093,0.032
21,0.062,0.094,0.029
22,0.055,0.092,0.028
23,0.023,0.088,0.007
24,0.045,0.082,0.041
25,0.024,0.075,0.032
26,0.039,0.055,0.061
27,0.033,0.048,0.071
28,0.065,0.043,0.118
29,0.047,0.041,0.114
30,0.035,0.04,0.101
31,0.073,0.039,0.128
32,0.077,0.039,0.116
33,0.019,0.039,0.044
34,0.012,0.041,0.023
35,0.021,0.043,0.017
36,0.031,0.044,0.015
37,0.043,0.044,0.018
38,0.048,0.045,0.017
39,0.049,0.044,0.016
40,0.052,0.043,0.019
41,0.043,0.043,0.012
42,0.047,0.043,0.014
43,0.058,0.044,0.025
44,0.056,0.047,0.024
45,0.051,0.047,0.024
46,0.036,0.048,0.01
47,0.032,0.048,0.008
48,0.049,0.047,0.022
49,0.051,0.047,0.022
50,0.046,0.046,0.019
51,0.074,0.047,0.047
52,0.057,0.048,0.038
53,0.043,0.05,0.036
54,0.026,0.05,0.033
55,0.017,0.05,0.037
56,0.035,0.05,0.069
57,0.043,0.048,0.091
58,0.051,0.044,0.114
59,0.069,0.044,0.135
60,0.074,0.044,0.132
61,0.047,0.044,0.091
62,0.06,0.044,0.088
63,0.061,0.046,0.077
64,0.042,0.046,0.046
65,0.02,0.047,0.013
66,0.015,0.046,-0.003
67,0.035,0.045,0.009
68,0.032,0.043,0.003
69,0.046,0.041,0.014
70,0.052,0.04,0.018
71,0.072,0.039,0.036
72,0.051,0.038,0.017
73,0.045,0.039,0.012
74,0.011,0.04,-0.016
75,0.01,0.04,-0.013
76,0.032,0.04,0.008
77,0.037,0.038,0.012
78,0.056,0.037,0.025
79,0.076,0.037,0.042
80,0.044,0.036,0.013
81,0.033,0.036,0.009
82,0.034,0.036,0.017
83,-0.0,0.036,-0.003
84,0.036,0.036,0.044
85,0.025,0.036,0.051
86,0.025,0.034,0.067
87,0.01,0.034,0.066
88,0.059,0.034,0.121
89,0.049,0.034,0.111
90,0.08,0.034,0.13
91,0.055,0.035,0.091
92,0.034,0.036,0.056
93,0.028,0.037,0.038
94,0.004,0.039,0.004
95,0.03,0.04,0.017
96,0.026,0.04,0.006
97,0.013,0.038,-0.012
98,0.043,0.037,0.014
99,0.049,0.035,0.016
100,0.039,0.035,0.009
101,0.044,0.037,0.012
102,0.024,0.039,-0.006
103,0.07,0.042,0.038
104,0.067,0.043,0.038
105,0.05,0.043,0.023
106,0.051,0.043,0.022
107,0.035,0.043,0.006
108,0.047,0.043,0.016
109,0.03,0.043,0.002
110,0.046,0.043,0.02
111,0.009,0.043,-0.006
112,0.01,0.044,0.003
113,0.048,0.045,0.049
114,0.046,0.046,0.061
115,0.056,0.046,0.086
116,0.044,0.046,0.091
117,0.046,0.045,0.106
118,0.052,0.044,0.113
119,0.072,0.043,0.126
120,0.08,0.043,0.122
121,0.067,0.043,0.095
122,0.043,0.043,0.06
123,0.03,0.044,0.035
124,0.022,0.044,0.017
125,-0.007,0.044,-0.018
126,0.019,0.043,-0.001
127,0.036,0.041,0.012
128,0.052,0.041,0.023
129,0.047,0.04,0.017
130,0.052,0.037,0.022
131,0.05,0.036,0.021
132,0.046,0.034,0.016
133,0.048,0.032,0.018
134,0.037,0.03,0.008
135,0.027,0.029,-0.001
136,0.023,0.026,-0.006
137,0.017,0.026,-0.012
138,0.008,0.027,-0.021
139,0.021,0.027,-0.007
140,0.017,0.026,-0.004
141,0.041,0.025,0.027
142,0.024,0.025,0.021
143,0.015,0.024,0.026
144,0.021,0.023,0.05
145,0.011,0.021,0.056
146,0.015,0.018,0.071
147,0.01,0.015,0.073
148,0.02,0.014,0.081
149,0.038,0.012,0.09
150,0.036,0.011,0.074
151,0.028,0.012,0.054
152,0.0,0.012,0.016
153,0.01,0.013,0.014
154,0.004,0.013,-0.002
155,0.005,0.012,-0.011
156,0.006,0.011,-0.015
157,0.008,0.011,-0.017
158,-0.002,0.01,-0.027
159,0.011,0.009,-0.017
160,-0.001,0.008,-0.028
161,-0.011,0.007,-0.037
162,0.012,0.007,-0.018
163,0.016,0.006,-0.013
164,0.016,0.007,-0.014
165,0.016,0.008,-0.013
166,0.011,0.009,-0.016
167,0.024,0.008,-0.005
168,0.014,0.009,-0.01
169,0.002,0.009,-0.017
170,0.006,0.008,-0.007
171,-0.009,0.007,-0.011
172,-0.007,0.006,-0.001
173,0.011,0.006,0.028
174,0.014,0.006,0.043
175,-0.0,0.005,0.045
176,0.006,0.004,0.064
177,0.012,0.003,0.073
178,0.01,0.003,0.068
179,0.014,0.002,0.062
180,0.001,0.002,0.035
181,-0.008,0.001,0.013
182,0.003,0.0,0.012
183,-0.011,-0.002,-0.013
184,-0.011,-0.003,-0.021
185,-0.003,-0.005,-0.02
186,-0.007,-0.007,-0.027
187,-0.005,-0.007,-0.03
188,-0.03,-0.008,-0.054
189,-0.012,-0.008,-0.038
190,-0.0,-0.008,-0.027
191,0.003,-0.007,-0.025
192,0.001,-0.006,-0.029
193,0.018,-0.005,-0.012
194,0.025,-0.004,-0.005
195,0.002,-0.003,-0.026
196,-0.017,-0.003,-0.045
197,-0.035,-0.001,-0.061
198,-0.023,-0.001,-0.046
199,0.009,-0.001,-0.011
200,-0.018,-0.001,-0.029
201,-0.021,0.001,-0.023
202,-0.009,0.003,-0.0
203,0.005,0.003,0.024
204,0.018,0.004,0.051
205,0.032,0.003,0.076
206,0.029,0.004,0.084
207,0.028,0.005,0.087
208,0.01,0.005,0.067
209,0.021,0.006,0.064
210,0.014,0.006,0.04
211,-0.005,0.006,0.006
212,-0.008,0.005,-0.008
213,-0.018,0.005,-0.024
214,-0.022,0.005,-0.034
215,-0.027,0.006,-0.046
216,0.003,0.005,-0.024
217,0.009,0.006,-0.02
218,0.004,0.006,-0.022
219,0.036,0.005,0.007
220,0.019,0.004,-0.011
221,0.01,0.002,-0.021
222,0.027,0.003,-0.005
223,-0.003,0.002,-0.033
224,-0.026,0.003,-0.053
225,-0.009,0.001,-0.036
226,0.0,0.001,-0.027
227,0.025,0.001,-0.003
228,-0.0,0.002,-0.023
229,0.003,0.003,-0.012
230,-0.021,0.002,-0.026
231,-0.008,0.001,-0.004
232,0.001,0.001,0.014
233,0.008,-0.0,0.03
234,0.019,-0.001,0.056
235,0.008,-0.002,0.06
236,0.012,-0.003,0.071
237,-0.014,-0.005,0.047
238,-0.01,-0.006,0.043
239,0.001,-0.007,0.038
240,-0.009,-0.006,0.015
241,-0.027,-0.004,-0.017
242,-0.009,-0.003,-0.012
243,-0.002,-0.001,-0.013
244,-0.012,0.0,-0.027
245,-0.01,0.001,-0.029
246,-0.005,0.002,-0.027
247,0.026,0.002,0.001
248,0.001,0.002,-0.021
249,0.015,0.002,-0.008
250,0.003,0.004,-0.021
251,0.01,0.005,-0.016
252,-0.004,0.006,-0.031
253,0.02,0.006,-0.009
254,0.007,0.006,-0.022
255,-0.005,0.005,-0.035
256,-0.004,0.006,-0.032
257,0.006,0.006,-0.016
258,0.006,0.006,-0.013
259,0.016,0.004,0.002
260,0.015,0.002,0.007
261,0.027,-0.002,0.031
262,-0.005,-0.005,0.013
263,-0.027,-0.007,0.006
264,-0.015,-0.009,0.033
265,-0.023,-0.011,0.036
266,-0.016,-0.014,0.048
267,-0.002,-0.014,0.054
268,-0.007,-0.015,0.037
269,-0.021,-0.014,0.007
270,-0.007,-0.012,0.004
271,-0.018,-0.009,-0.017
272,-0.014,-0.007,-0.021
273,-0.013,-0.005,-0.029
274,-0.036,-0.004,-0.056
275,-0.006,-0.004,-0.03
276,-0.018,-0.003,-0.04
277,0.003,-0.002,-0.019
278,0.014,0.001,-0.008
279,-0.006,0.003,-0.029
280,-0.01,0.004,-0.034
281,0.029,0.006,0.001
282,0.016,0.008,-0.012
283,0.06,0.009,0.028
284,0.019,0.011,-0.011
285,0.037,0.011,0.007
286,0.002,0.01,-0.026
287,-0.002,0.009,-0.028
288,0.008,0.007,-0.012
289,0.022,0.006,0.01
290,-0.006,0.004,-0.005
291,-0.031,0.002,-0.017
292,-0.023,-0.001,0.001
293,-0.054,-0.004,-0.013
294,-0.016,-0.008,0.038
295,-0.004,-0.011,0.056
296,0.018,-0.014,0.077
297,0.002,-0.015,0.054
298,0.024,-0.018,0.059
299,-0.003,-0.02,0.017
300,-0.03,-0.02,-0.024
301,-0.044,-0.021,-0.045
302,-0.034,-0.021,-0.045
303,-0.024,-0.022,-0.042
304,-0.014,-0.023,-0.036
305,-0.035,-0.023,-0.056
306,-0.036,-0.021,-0.056
307,-0.009,-0.019,-0.028
308,-0.026,-0.017,-0.044
309,-0.013,-0.016,-0.032
310,-0.028,-0.013,-0.047
311,-0.008,-0.013,-0.031
312,-0.002,-0.01,-0.027
313,0.003,-0.007,-0.023
314,-0.004,-0.004,-0.031
315,0.005,-0.004,-0.021
316,0.003,-0.004,-0.02
317,0.002,-0.004,-0.017
318,-0.006,-0.003,-0.021
319,-0.028,-0.001,-0.033
320,-0.012,0.001,-0.005
321,-0.004,0.004,0.015
322,0.019,0.005,0.048
323,0.009,0.006,0.052
324,0.004,0.005,0.059
325,0.018,0.002,0.077
326,0.025,-0.0,0.078
327,0.039,-0.002,0.079
328,-0.003,-0.003,0.027
329,-0.022,-0.004,-0.006
330,-0.027,-0.006,-0.023
331,-0.022,-0.007,-0.029
332,-0.012,-0.009,-0.029
333,-0.028,-0.011,-0.05
334,-0.021,-0.013,-0.045
335,-0.02,-0.015,-0.042
336,-0.035,-0.016,-0.054
337,-0.016,-0.017,-0.036
338,0.015,-0.017,-0.009
339,0.025,-0.019,0.002
340,-0.002,-0.019,-0.024
341,-0.016,-0.019,-0.039
342,-0.039,-0.019,-0.06
343,-0.037,-0.018,-0.057
344,-0.052,-0.018,-0.072
345,-0.047,-0.016,-0.068
346,-0.008,-0.015,-0.032
347,0.005,-0.013,-0.015
348,0.015,-0.01,0.001
349,0.012,-0.008,0.011
350,-0.014,-0.006,0.001
351,-0.03,-0.005,-0.001
352,-0.023,-0.004,0.02
353,-0.004,-0.005,0.052
354,-0.002,-0.006,0.062
355,0.016,-0.006,0.076
356,0.016,-0.006,0.064
357,-0.006,-0.007,0.029
358,-0.0,-0.008,0.019
359,-0.004,-0.006,0.0
360,0.001,-0.007,-0.003
361,-0.02,-0.007,-0.03
362,0.005,-0.006,-0.013
363,-0.004,-0.006,-0.025
364,-0.04,-0.006,-0.058
365,-0.016,-0.006,-0.035
366,0.002,-0.007,-0.018
367,-0.002,-0.006,-0.022
368,0.002,-0.005,-0.02
369,-0.01,-0.004,-0.032
370,-0.001,-0.002,-0.022
371,-0.024,0.001,-0.044
372,-0.026,0.002,-0.045
373,0.009,0.004,-0.013
374,0.003,0.005,-0.02
375,0.017,0.005,-0.01
376,0.017,0.007,-0.006
377,0.018,0.009,0.002
378,0.021,0.011,0.016
379,0.033,0.013,0.04
380,0.019,0.014,0.038
381,0.014,0.015,0.047
382,-0.005,0.015,0.043
383,0.015,0.016,0.074
384,0.045,0.015,0.105
385,0.005,0.015,0.061
386,0.014,0.013,0.056
387,-0.01,0.012,0.02
388,-0.019,0.01,-0.004
389,-0.002,0.007,-0.003
390,-0.006,0.005,-0.018
391,0.002,0.002,-0.017
392,0.013,0.0,-0.008
393,0.007,-0.002,-0.015
394,0.009,-0.004,-0.012
395,0.012,-0.005,-0.01
396,-0.005,-0.005,-0.026
397,-0.011,-0.004,-0.032
398,0.004,-0.001,-0.018
399,-0.002,0.003,-0.02
400,0.004,0.01,-0.015
