lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.42,0.548,0.52
2,0.247,0.402,0.35
3,0.172,0.286,0.251
4,0.137,0.195,0.182
5,0.116,0.125,0.121
6,0.103,0.074,0.076
7,0.075,0.038,0.031
8,0.035,0.015,-0.019
9,0.021,0.001,-0.038
10,0.036,-0.004,-0.031
11,0.057,-0.004,-0.017
12,0.067,0.001,-0.01
13,0.038,0.009,-0.032
14,0.03,0.018,-0.041
15,0.046,0.029,-0.03
16,0.045,0.038,-0.034
17,0.064,0.047,-0.021
18,0.057,0.055,-0.026
19,0.022,0.061,-0.056
20,0.025,0.065,-0.049
21,0.029,0.067,-0.036
22,0.044,0.067,-0.012
23,0.041,0.064,0.003
24,0.021,0.06,0.015
25,0.023,0.055,0.052
26,0.021,0.038,0.094
27,-0.008,0.032,0.11
28,0.0,0.03,0.148
29,0.019,0.029,0.181
30,0.035,0.026,0.197
31,0.035,0.024,0.178
32,0.054,0.021,0.164
33,0.032,0.019,0.111
34,0.014,0.019,0.053
35,0.028,0.019,0.03
36,0.038,0.018,0.012
37,0.023,0.017,-0.019
38,0.028,0.016,-0.028
39,0.02,0.015,-0.043
40,-0.003,0.016,-0.07
41,-0.018,0.015,-0.083
42,0.0,0.016,-0.066
43,0.011,0.016,-0.052
44,0.001,0.015,-0.059
45,0.01,0.015,-0.057
46,0.027,0.015,-0.047
47,0.029,0.015,-0.046
48,0.018,0.014,-0.054
49,0.008,0.013,-0.059
50,0.003,0.013,-0.059
51,0.025,0.012,-0.03
52,0.004,0.01,-0.03
53,0.021,0.01,0.008
54,0.033,0.011,0.051
55,0.005,0.012,0.069
56,0.016,0.013,0.118
57,0.007,0.014,0.147
58,0.021,0.014,0.183
59,0.031,0.014,0.199
60,0.032,0.016,0.187
61,0.002,0.019,0.138
62,0.01,0.019,0.107
63,0.007,0.02,0.064
64,0.014,0.021,0.032
65,0.017,0.021,0.004
66,-0.014,0.022,-0.042
67,0.011,0.024,-0.038
68,0.047,0.026,-0.02
69,0.023,0.028,-0.043
70,0.026,0.029,-0.043
71,0.033,0.031,-0.038
72,0.045,0.033,-0.028
73,0.045,0.034,-0.031
74,0.058,0.034,-0.022
75,0.061,0.036,-0.022
76,0.064,0.038,-0.024
77,0.037,0.039,-0.047
78,0.02,0.042,-0.061
79,0.032,0.043,-0.047
80,0.032,0.043,-0.037
81,0.037,0.044,-0.02
82,0.043,0.045,0.005
83,0.036,0.047,0.029
84,0.016,0.047,0.053
85,0.035,0.046,0.113
86,0.068,0.045,0.18
87,0.045,0.045,0.194
88,0.052,0.045,0.219
89,0.061,0.044,0.22
90,0.043,0.044,0.184
91,0.036,0.043,0.145
92,0.046,0.043,0.117
93,0.05,0.045,0.08
94,0.062,0.044,0.054
95,0.019,0.044,-0.007
96,0.057,0.043,-0.001
97,0.055,0.041,-0.014
98,0.041,0.039,-0.029
99,0.012,0.036,-0.058
100,0.032,0.033,-0.043
101,0.024,0.029,-0.049
102,0.027,0.024,-0.047
103,0.041,0.02,-0.038
104,0.027,0.018,-0.052
105,0.011,0.016,-0.067
106,0.012,0.014,-0.067
107,0.029,0.014,-0.054
108,0.028,0.014,-0.055
109,0.008,0.015,-0.068
110,0.003,0.017,-0.063
111,-0.001,0.019,-0.047
112,0.022,0.02,-0.004
113,-0.004,0.023,0.008
114,-0.002,0.025,0.051
115,0.016,0.026,0.108
116,0.007,0.027,0.14
117,-0.01,0.029,0.153
118,0.055,0.031,0.215
119,0.057,0.032,0.209
120,0.056,0.031,0.18
121,0.061,0.032,0.15
122,0.058,0.032,0.109
123,0.056,0.031,0.072
124,0.048,0.031,0.035
125,0.054,0.031,0.014
126,0.038,0.031,-0.017
127,0.036,0.03,-0.028
128,0.012,0.029,-0.054
129,0.015,0.028,-0.053
130,0.0,0.027,-0.064
131,-0.027,0.025,-0.083
132,0.011,0.024,-0.059
133,0.002,0.023,-0.07
134,0.007,0.02,-0.069
135,0.016,0.017,-0.067
136,0.013,0.014,-0.073
137,0.008,0.011,-0.08
138,0.016,0.007,-0.07
139,0.031,0.005,-0.051
140,0.018,0.003,-0.044
141,0.02,0.0,-0.023
142,0.025,-0.001,0.008
143,0.014,0.001,0.034
144,0.021,0.002,0.079
145,0.012,0.004,0.111
146,-0.006,0.006,0.132
147,0.005,0.008,0.163
148,-0.012,0.009,0.15
149,0.002,0.011,0.142
150,-0.002,0.012,0.11
151,-0.003,0.011,0.075
152,-0.022,0.01,0.023
153,-0.02,0.008,-0.011
154,0.002,0.007,-0.023
155,0.002,0.006,-0.044
156,-0.001,0.005,-0.06
157,0.018,0.006,-0.054
158,0.042,0.007,-0.038
159,0.034,0.007,-0.045
160,0.039,0.008,-0.04
161,0.029,0.009,-0.044
162,0.029,0.011,-0.042
163,0.035,0.014,-0.041
164,0.038,0.016,-0.041
165,0.008,0.018,-0.069
166,-0.02,0.02,-0.098
167,-0.029,0.021,-0.105
168,-0.018,0.021,-0.091
169,-0.014,0.02,-0.079
170,0.001,0.018,-0.049
171,0.008,0.017,-0.021
172,0.028,0.015,0.023
173,0.016,0.012,0.05
174,0.04,0.01,0.109
175,0.047,0.008,0.148
176,0.023,0.006,0.16
177,0.023,0.004,0.173
178,0.028,0.003,0.169
179,0.015,0.004,0.133
180,0.013,0.003,0.099
181,-0.002,0.003,0.055
182,-0.001,0.004,0.018
183,0.0,0.006,-0.015
184,-0.025,0.006,-0.062
185,-0.02,0.005,-0.076
186,-0.03,0.004,-0.095
187,-0.025,0.004,-0.095
188,-0.012,0.003,-0.084
189,0.001,0.002,-0.074
190,-0.001,-0.0,-0.075
191,0.023,-0.002,-0.057
192,0.023,-0.002,-0.057
193,0.021,-0.002,-0.058
194,0.013,-0.001,-0.068
195,0.014,0.001,-0.072
196,0.026,0.003,-0.065
197,0.006,0.005,-0.079
198,0.011,0.008,-0.066
199,0.006,0.012,-0.055
200,-0.002,0.015,-0.038
201,0.011,0.017,0.001
202,0.001,0.02,0.027
203,0.005,0.023,0.068
204,0.027,0.025,0.12
205,0.009,0.027,0.137
206,0.006,0.027,0.16
207,0.021,0.028,0.178
208,0.054,0.028,0.187
209,0.038,0.028,0.146
210,0.013,0.028,0.092
211,0.033,0.029,0.072
212,0.045,0.03,0.046
213,0.029,0.03,0.006
214,0.052,0.029,0.002
215,0.049,0.029,-0.014
216,0.032,0.029,-0.037
217,0.05,0.028,-0.029
218,0.032,0.027,-0.044
219,0.033,0.026,-0.041
220,0.015,0.025,-0.054
221,0.003,0.024,-0.063
222,0.003,0.022,-0.063
223,0.01,0.02,-0.059
224,0.01,0.018,-0.062
225,0.007,0.016,-0.068
226,-0.0,0.015,-0.076
227,-0.0,0.014,-0.072
228,0.02,0.013,-0.045
229,0.026,0.012,-0.026
230,0.02,0.011,-0.01
231,0.001,0.011,0.005
232,0.013,0.012,0.051
233,0.018,0.012,0.091
234,0.028,0.013,0.133
235,0.008,0.013,0.145
236,0.034,0.014,0.182
237,0.031,0.015,0.176
238,0.015,0.014,0.144
239,0.0,0.015,0.101
240,0.017,0.014,0.077
241,0.001,0.013,0.026
242,-0.01,0.012,-0.016
243,0.008,0.01,-0.025
244,-0.005,0.007,-0.053
245,0.016,0.004,-0.05
246,0.019,0.002,-0.053
247,0.001,0.0,-0.069
248,0.009,-0.001,-0.064
249,-0.002,-0.003,-0.071
250,-0.004,-0.005,-0.071
251,-0.01,-0.006,-0.075
252,0.013,-0.007,-0.056
253,-0.013,-0.007,-0.078
254,-0.013,-0.007,-0.083
255,-0.018,-0.008,-0.091
256,-0.03,-0.008,-0.099
257,-0.009,-0.008,-0.077
258,-0.036,-0.007,-0.087
259,0.007,-0.007,-0.038
260,-0.015,-0.007,-0.03
261,0.015,-0.006,0.029
262,-0.005,-0.006,0.049
263,-0.007,-0.006,0.088
264,0.002,-0.007,0.128
265,0.005,-0.006,0.152
266,-0.002,-0.006,0.152
267,0.005,-0.005,0.148
268,0.013,-0.003,0.13
269,-0.014,-0.002,0.073
270,-0.014,-0.0,0.032
271,0.002,0.001,0.005
272,0.012,0.002,-0.015
273,-0.006,0.002,-0.047
274,-0.009,0.003,-0.061
275,-0.004,0.004,-0.064
276,0.006,0.005,-0.061
277,-0.003,0.006,-0.072
278,0.006,0.005,-0.064
279,0.011,0.006,-0.054
280,-0.004,0.007,-0.063
281,0.01,0.008,-0.049
282,0.02,0.01,-0.039
283,0.024,0.013,-0.037
284,0.022,0.016,-0.041
285,0.017,0.018,-0.045
286,0.009,0.021,-0.05
287,0.04,0.022,-0.023
288,0.015,0.023,-0.033
289,0.011,0.024,-0.015
290,0.011,0.024,0.013
291,0.014,0.023,0.048
292,0.036,0.022,0.103
293,0.013,0.021,0.12
294,0.021,0.019,0.154
295,0.02,0.018,0.168
296,0.028,0.016,0.177
297,0.023,0.014,0.155
298,0.008,0.011,0.11
299,0.03,0.008,0.092
300,0.024,0.005,0.05
301,0.007,0.002,0.003
302,0.006,-0.001,-0.024
303,-0.019,-0.004,-0.059
304,-0.022,-0.007,-0.072
305,-0.02,-0.01,-0.075
306,-0.031,-0.011,-0.086
307,-0.041,-0.012,-0.097
308,-0.013,-0.013,-0.073
309,-0.024,-0.015,-0.079
310,-0.017,-0.017,-0.068
311,-0.005,-0.018,-0.056
312,-0.012,-0.019,-0.062
313,-0.015,-0.02,-0.07
314,0.007,-0.021,-0.055
315,-0.02,-0.022,-0.077
316,-0.033,-0.023,-0.085
317,-0.027,-0.022,-0.074
318,-0.027,-0.021,-0.063
319,-0.009,-0.019,-0.028
320,-0.011,-0.018,0.002
321,-0.026,-0.017,0.031
322,-0.003,-0.016,0.089
323,-0.003,-0.015,0.12
324,-0.015,-0.013,0.129
325,-0.024,-0.011,0.131
326,-0.013,-0.01,0.133
327,-0.003,-0.009,0.119
328,-0.032,-0.009,0.063
329,-0.021,-0.009,0.033
330,-0.022,-0.008,-0.001
331,-0.016,-0.008,-0.022
332,-0.006,-0.007,-0.031
333,0.008,-0.007,-0.033
334,0.009,-0.006,-0.041
335,0.005,-0.006,-0.05
336,-0.002,-0.005,-0.059
337,0.008,-0.006,-0.053
338,0.016,-0.006,-0.041
339,0.003,-0.005,-0.051
340,-0.004,-0.006,-0.057
341,-0.029,-0.004,-0.079
342,-0.011,-0.003,-0.066
343,-0.001,-0.002,-0.061
344,0.019,-0.001,-0.045
345,-0.005,-0.0,-0.062
346,-0.005,0.001,-0.061
347,-0.03,0.003,-0.073
348,-0.017,0.004,-0.046
349,-0.015,0.005,-0.019
350,0.003,0.007,0.03
351,0.035,0.009,0.096
352,0.021,0.011,0.122
353,0.005,0.012,0.138
354,0.011,0.015,0.158
355,0.041,0.017,0.182
356,0.033,0.019,0.16
357,0.031,0.021,0.128
358,0.021,0.024,0.084
359,0.035,0.026,0.06
360,0.028,0.027,0.024
361,0.033,0.028,0.009
362,0.008,0.029,-0.025
363,0.014,0.028,-0.03
364,0.019,0.027,-0.032
365,0.019,0.026,-0.035
366,0.039,0.025,-0.022
367,0.041,0.024,-0.023
368,0.036,0.023,-0.027
369,0.019,0.021,-0.039
370,0.002,0.017,-0.054
371,0.019,0.015,-0.044
372,0.003,0.012,-0.063
373,0.01,0.012,-0.06
374,0.016,0.01,-0.052
375,0.006,0.01,-0.056
376,0.018,0.008,-0.041
377,-0.006,0.007,-0.05
378,0.007,0.005,-0.02
379,0.008,0.004,0.011
380,-0.008,0.002,0.037
381,-0.008,0.0,0.082
382,-0.018,-0.001,0.109
383,0.007,-0.003,0.149
384,0.005,-0.005,0.152
385,0.0,-0.006,0.138
386,-0.003,-0.008,0.112
387,-0.016,-0.01,0.072
388,-0.009,-0.011,0.044
389,-0.01,-0.012,0.008
390,-0.008,-0.014,-0.019
391,-0.004,-0.014,-0.037
392,-0.015,-0.015,-0.06
393,-0.01,-0.015,-0.06
394,-0.01,-0.015,-0.063
395,-0.042,-0.014,-0.09
396,-0.021,-0.013,-0.073
397,-0.013,-0.011,-0.064
398,-0.0,-0.008,-0.053
399,-0.003,-0.004,-0.056
400,0.007,0.002,-0.05
