lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.627,0.623,0.785
2,0.335,0.46,0.56
3,0.182,0.327,0.376
4,0.108,0.22,0.228
5,0.09,0.136,0.118
6,0.083,0.071,0.033
7,0.064,0.024,-0.04
8,0.056,-0.008,-0.092
9,0.044,-0.028,-0.129
10,0.036,-0.038,-0.154
11,0.032,-0.04,-0.17
12,0.028,-0.034,-0.18
13,0.02,-0.024,-0.189
14,0.016,-0.01,-0.194
15,0.013,0.006,-0.197
16,0.003,0.024,-0.201
17,0.008,0.043,-0.195
18,0.011,0.061,-0.186
19,0.012,0.078,-0.175
20,0.022,0.094,-0.153
21,0.044,0.108,-0.114
22,0.052,0.12,-0.071
23,0.07,0.13,-0.01
24,0.107,0.136,0.077
25,0.16,0.141,0.192
26,0.206,0.134,0.321
27,0.217,0.129,0.434
28,0.167,0.127,0.498
29,0.147,0.126,0.535
30,0.139,0.125,0.524
31,0.17,0.123,0.488
32,0.176,0.119,0.401
33,0.128,0.113,0.274
34,0.077,0.105,0.147
35,0.044,0.094,0.043
36,0.051,0.082,-0.024
37,0.038,0.069,-0.083
38,0.025,0.056,-0.128
39,0.017,0.044,-0.156
40,0.003,0.032,-0.179
41,0.002,0.021,-0.19
42,0.004,0.012,-0.195
43,0.003,0.005,-0.199
44,0.005,-0.0,-0.2
45,0.008,-0.003,-0.198
46,0.006,-0.004,-0.196
47,0.004,-0.002,-0.191
48,0.014,0.001,-0.178
49,0.014,0.007,-0.164
50,-0.003,0.014,-0.151
51,-0.005,0.02,-0.12
52,0.004,0.025,-0.07
53,0.016,0.028,-0.003
54,0.03,0.033,0.082
55,0.036,0.038,0.178
56,0.045,0.042,0.285
57,0.077,0.044,0.394
58,0.1,0.043,0.472
59,0.098,0.042,0.486
60,0.063,0.041,0.441
61,0.023,0.04,0.354
62,0.023,0.036,0.257
63,0.027,0.031,0.158
64,0.026,0.027,0.065
65,0.018,0.023,-0.014
66,0.002,0.018,-0.081
67,-0.005,0.012,-0.127
68,-0.004,0.006,-0.155
69,-0.003,0.0,-0.173
70,0.005,-0.005,-0.182
71,-0.011,-0.009,-0.2
72,-0.014,-0.013,-0.207
73,-0.015,-0.015,-0.21
74,-0.02,-0.016,-0.213
75,-0.019,-0.017,-0.212
76,-0.01,-0.015,-0.203
77,-0.024,-0.012,-0.204
78,-0.018,-0.007,-0.189
79,-0.009,-0.002,-0.164
80,-0.005,0.003,-0.134
81,-0.009,0.009,-0.099
82,-0.006,0.016,-0.047
83,0.008,0.02,0.026
84,0.034,0.024,0.124
85,0.047,0.026,0.227
86,0.043,0.028,0.322
87,0.03,0.03,0.395
88,0.033,0.032,0.433
89,0.055,0.033,0.433
90,0.079,0.033,0.397
91,0.068,0.033,0.309
92,0.043,0.034,0.202
93,0.024,0.032,0.102
94,0.015,0.027,0.019
95,0.009,0.02,-0.049
96,0.006,0.012,-0.098
97,-0.005,0.006,-0.141
98,-0.016,-0.001,-0.172
99,-0.02,-0.007,-0.189
100,-0.016,-0.014,-0.199
101,-0.014,-0.019,-0.204
102,-0.02,-0.023,-0.211
103,-0.012,-0.025,-0.209
104,-0.013,-0.026,-0.209
105,-0.019,-0.024,-0.21
106,-0.02,-0.021,-0.206
107,-0.023,-0.016,-0.198
108,-0.025,-0.01,-0.183
109,-0.027,-0.004,-0.162
110,-0.024,0.003,-0.129
111,-0.022,0.009,-0.087
112,-0.013,0.016,-0.025
113,-0.011,0.024,0.05
114,-0.004,0.032,0.143
115,0.019,0.039,0.249
116,0.073,0.043,0.362
117,0.127,0.047,0.447
118,0.128,0.05,0.456
119,0.094,0.052,0.413
120,0.052,0.053,0.334
121,0.067,0.051,0.257
122,0.071,0.047,0.173
123,0.07,0.043,0.09
124,0.055,0.039,0.011
125,0.029,0.035,-0.058
126,0.01,0.029,-0.112
127,-0.003,0.023,-0.152
128,-0.01,0.016,-0.177
129,-0.012,0.011,-0.191
130,-0.012,0.006,-0.198
131,-0.004,0.002,-0.198
132,-0.001,-0.001,-0.2
133,-0.008,-0.004,-0.204
134,-0.016,-0.004,-0.206
135,-0.02,-0.004,-0.204
136,-0.018,-0.002,-0.197
137,-0.015,0.002,-0.185
138,-0.005,0.006,-0.163
139,0.004,0.012,-0.133
140,0.006,0.019,-0.097
141,0.013,0.027,-0.047
142,0.034,0.034,0.027
143,0.06,0.038,0.121
144,0.08,0.041,0.221
145,0.093,0.044,0.315
146,0.08,0.048,0.379
147,0.039,0.051,0.39
148,0.062,0.052,0.388
149,0.078,0.052,0.353
150,0.087,0.051,0.29
151,0.064,0.049,0.199
152,0.023,0.045,0.098
153,0.011,0.041,0.02
154,0.019,0.036,-0.037
155,0.014,0.031,-0.09
156,0.014,0.026,-0.127
157,0.004,0.022,-0.157
158,0.002,0.017,-0.173
159,0.006,0.013,-0.181
160,0.01,0.01,-0.186
161,0.011,0.008,-0.189
162,0.014,0.007,-0.19
163,0.011,0.006,-0.192
164,0.007,0.006,-0.192
165,0.012,0.007,-0.184
166,0.012,0.008,-0.176
167,0.012,0.011,-0.163
168,0.007,0.014,-0.146
169,-0.001,0.017,-0.123
170,0.006,0.019,-0.081
171,0.011,0.021,-0.025
172,0.015,0.022,0.041
173,0.022,0.025,0.12
174,0.042,0.026,0.21
175,0.066,0.026,0.293
176,0.066,0.025,0.345
177,0.05,0.023,0.361
178,0.027,0.022,0.342
179,0.004,0.021,0.285
180,0.003,0.019,0.217
181,0.008,0.017,0.144
182,0.004,0.015,0.065
183,-0.007,0.013,-0.011
184,-0.006,0.01,-0.067
185,0.008,0.007,-0.104
186,0.013,0.005,-0.134
187,0.013,0.002,-0.156
188,0.006,-0.0,-0.174
189,0.001,-0.001,-0.185
190,-0.003,-0.002,-0.193
191,-0.004,-0.003,-0.198
192,-0.003,-0.003,-0.2
193,-0.01,-0.003,-0.203
194,-0.011,-0.003,-0.2
195,-0.002,-0.001,-0.19
196,0.001,0.001,-0.179
197,0.005,0.004,-0.162
198,0.003,0.007,-0.14
199,0.0,0.01,-0.108
200,0.006,0.013,-0.059
201,0.012,0.015,0.003
202,0.015,0.015,0.078
203,0.011,0.015,0.159
204,0.019,0.015,0.242
205,0.018,0.015,0.311
206,0.029,0.015,0.364
207,0.042,0.015,0.382
208,0.035,0.014,0.355
209,0.015,0.013,0.288
210,0.007,0.012,0.205
211,0.004,0.009,0.118
212,-0.008,0.004,0.032
213,-0.009,0.0,-0.034
214,0.002,-0.003,-0.081
215,-0.002,-0.006,-0.122
216,-0.003,-0.009,-0.149
217,-0.003,-0.013,-0.168
218,-0.016,-0.016,-0.187
219,-0.02,-0.017,-0.197
220,-0.025,-0.018,-0.204
221,-0.021,-0.017,-0.205
222,-0.021,-0.016,-0.206
223,-0.024,-0.014,-0.206
224,-0.015,-0.012,-0.199
225,-0.014,-0.008,-0.191
226,-0.016,-0.004,-0.18
227,-0.017,-0.0,-0.162
228,-0.013,0.004,-0.133
229,-0.001,0.009,-0.088
230,0.002,0.014,-0.038
231,0.008,0.018,0.026
232,0.027,0.022,0.108
233,0.047,0.025,0.2
234,0.059,0.026,0.286
235,0.069,0.027,0.357
236,0.051,0.028,0.39
237,0.016,0.026,0.382
238,0.018,0.025,0.341
239,0.039,0.023,0.278
240,0.045,0.021,0.196
241,0.032,0.018,0.102
242,0.009,0.014,0.014
243,-0.007,0.009,-0.054
244,-0.012,0.004,-0.101
245,-0.011,-0.001,-0.133
246,-0.01,-0.005,-0.156
247,-0.012,-0.008,-0.173
248,-0.021,-0.012,-0.187
249,-0.02,-0.014,-0.194
250,-0.022,-0.016,-0.198
251,-0.029,-0.016,-0.203
252,-0.027,-0.015,-0.201
253,-0.025,-0.014,-0.197
254,-0.022,-0.011,-0.192
255,-0.016,-0.008,-0.182
256,-0.008,-0.005,-0.164
257,-0.0,-0.001,-0.138
258,0.011,0.004,-0.1
259,0.015,0.007,-0.055
260,0.029,0.011,0.006
261,0.028,0.013,0.074
262,0.02,0.015,0.152
263,0.015,0.018,0.236
264,0.015,0.021,0.316
265,0.038,0.022,0.38
266,0.043,0.022,0.406
267,0.046,0.021,0.393
268,0.025,0.02,0.324
269,0.003,0.018,0.232
270,-0.0,0.014,0.142
271,0.006,0.008,0.062
272,0.007,0.003,-0.01
273,-0.01,-0.002,-0.072
274,-0.02,-0.006,-0.118
275,-0.019,-0.01,-0.145
276,-0.016,-0.014,-0.163
277,-0.007,-0.018,-0.171
278,-0.006,-0.02,-0.179
279,-0.011,-0.021,-0.185
280,-0.016,-0.022,-0.191
281,-0.015,-0.02,-0.191
282,-0.024,-0.019,-0.193
283,-0.028,-0.016,-0.192
284,-0.029,-0.012,-0.187
285,-0.029,-0.008,-0.177
286,-0.024,-0.003,-0.158
287,-0.013,0.002,-0.128
288,-0.008,0.008,-0.089
289,-0.001,0.014,-0.038
290,0.008,0.02,0.029
291,0.028,0.025,0.113
292,0.058,0.029,0.21
293,0.076,0.032,0.304
294,0.074,0.035,0.379
295,0.051,0.037,0.407
296,0.026,0.039,0.401
297,0.029,0.039,0.366
298,0.045,0.039,0.299
299,0.059,0.04,0.216
300,0.057,0.041,0.125
301,0.038,0.039,0.039
302,0.022,0.035,-0.028
303,0.025,0.03,-0.072
304,0.024,0.025,-0.107
305,0.015,0.02,-0.137
306,0.015,0.015,-0.153
307,0.008,0.009,-0.166
308,-0.006,0.004,-0.179
309,-0.005,0.001,-0.183
310,-0.003,-0.001,-0.183
311,-0.004,-0.001,-0.183
312,0.002,0.001,-0.179
313,0.007,0.003,-0.173
314,0.006,0.007,-0.167
315,0.001,0.012,-0.155
316,0.009,0.017,-0.132
317,0.021,0.022,-0.096
318,0.021,0.028,-0.054
319,0.023,0.032,0.003
320,0.022,0.037,0.074
321,0.018,0.043,0.156
322,0.013,0.049,0.241
323,0.038,0.054,0.34
324,0.086,0.058,0.428
325,0.125,0.062,0.473
326,0.117,0.064,0.449
327,0.084,0.066,0.37
328,0.069,0.067,0.278
329,0.083,0.066,0.191
330,0.087,0.064,0.106
331,0.07,0.061,0.027
332,0.05,0.059,-0.038
333,0.03,0.054,-0.089
334,0.021,0.049,-0.122
335,0.026,0.044,-0.138
336,0.033,0.039,-0.146
337,0.039,0.035,-0.151
338,0.042,0.032,-0.154
339,0.043,0.03,-0.157
340,0.04,0.028,-0.16
341,0.019,0.028,-0.17
342,0.007,0.029,-0.172
343,0.009,0.03,-0.165
344,0.011,0.031,-0.154
345,0.021,0.034,-0.133
346,0.037,0.037,-0.101
347,0.033,0.042,-0.065
348,0.032,0.047,-0.015
349,0.032,0.053,0.048
350,0.049,0.057,0.134
351,0.069,0.059,0.233
352,0.083,0.061,0.33
353,0.094,0.063,0.413
354,0.081,0.064,0.444
355,0.07,0.063,0.435
356,0.089,0.061,0.399
357,0.108,0.06,0.33
358,0.095,0.057,0.231
359,0.061,0.055,0.124
360,0.028,0.052,0.031
361,0.024,0.047,-0.031
362,0.022,0.039,-0.079
363,0.014,0.032,-0.117
364,0.009,0.025,-0.142
365,0.01,0.019,-0.153
366,0.011,0.013,-0.16
367,0.013,0.009,-0.164
368,0.005,0.007,-0.172
369,-0.003,0.006,-0.177
370,0.012,0.007,-0.169
371,0.013,0.009,-0.165
372,0.01,0.011,-0.163
373,0.01,0.014,-0.157
374,0.005,0.019,-0.146
375,0.005,0.025,-0.128
376,0.013,0.032,-0.096
377,0.025,0.039,-0.048
378,0.032,0.046,0.011
379,0.035,0.052,0.082
380,0.032,0.058,0.164
381,0.037,0.063,0.254
382,0.074,0.066,0.358
383,0.101,0.068,0.431
384,0.124,0.069,0.457
385,0.131,0.067,0.434
386,0.1,0.065,0.349
387,0.05,0.06,0.237
388,0.026,0.055,0.135
389,0.021,0.047,0.051
390,0.022,0.039,-0.013
391,0.014,0.029,-0.067
392,0.003,0.019,-0.108
393,-0.003,0.009,-0.136
394,-0.002,-0.001,-0.152
395,-0.001,-0.009,-0.16
396,-0.006,-0.016,-0.168
397,-0.008,-0.019,-0.173
398,-0.01,-0.019,-0.176
399,-0.011,-0.014,-0.177
400,-0.015,-0.003,-0.177
