lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.698,0.692,0.823
2,0.45,0.53,0.625
3,0.283,0.395,0.441
4,0.2,0.282,0.28
5,0.171,0.19,0.154
6,0.137,0.116,0.043
7,0.097,0.058,-0.047
8,0.06,0.014,-0.114
9,0.028,-0.018,-0.162
10,0.01,-0.039,-0.192
11,-0.008,-0.051,-0.214
12,-0.026,-0.056,-0.23
13,-0.036,-0.055,-0.238
14,-0.039,-0.049,-0.242
15,-0.036,-0.04,-0.241
16,-0.032,-0.028,-0.238
17,-0.034,-0.014,-0.237
18,-0.031,0.0,-0.23
19,-0.032,0.015,-0.221
20,-0.03,0.03,-0.203
21,-0.022,0.044,-0.171
22,-0.002,0.056,-0.119
23,0.022,0.067,-0.048
24,0.056,0.077,0.049
25,0.143,0.084,0.193
26,0.19,0.083,0.331
27,0.186,0.083,0.446
28,0.113,0.084,0.506
29,0.037,0.085,0.52
30,0.046,0.086,0.52
31,0.098,0.084,0.488
32,0.127,0.081,0.405
33,0.108,0.077,0.28
34,0.069,0.069,0.147
35,0.037,0.056,0.032
36,0.02,0.039,-0.056
37,0.002,0.023,-0.123
38,-0.008,0.009,-0.168
39,-0.015,-0.003,-0.198
40,-0.02,-0.013,-0.216
41,-0.025,-0.022,-0.227
42,-0.03,-0.029,-0.234
43,-0.029,-0.033,-0.236
44,-0.031,-0.034,-0.238
45,-0.033,-0.032,-0.238
46,-0.037,-0.027,-0.239
47,-0.035,-0.019,-0.234
48,-0.033,-0.008,-0.226
49,-0.027,0.006,-0.21
50,-0.02,0.02,-0.185
51,-0.011,0.033,-0.147
52,0.004,0.042,-0.09
53,0.018,0.05,-0.012
54,0.03,0.058,0.086
55,0.07,0.068,0.215
56,0.085,0.077,0.337
57,0.159,0.083,0.473
58,0.227,0.086,0.58
59,0.234,0.086,0.607
60,0.155,0.084,0.536
61,0.084,0.08,0.423
62,0.045,0.073,0.3
63,0.039,0.065,0.182
64,0.044,0.057,0.079
65,0.035,0.049,-0.014
66,0.019,0.04,-0.09
67,-0.004,0.03,-0.149
68,-0.013,0.017,-0.185
69,-0.023,0.004,-0.211
70,-0.037,-0.008,-0.229
71,-0.042,-0.019,-0.238
72,-0.049,-0.028,-0.244
73,-0.042,-0.034,-0.243
74,-0.041,-0.038,-0.243
75,-0.04,-0.039,-0.242
76,-0.03,-0.037,-0.236
77,-0.027,-0.033,-0.229
78,-0.027,-0.027,-0.218
79,-0.023,-0.018,-0.198
80,-0.01,-0.007,-0.163
81,0.005,0.005,-0.114
82,0.012,0.018,-0.051
83,0.021,0.029,0.034
84,0.05,0.035,0.148
85,0.065,0.038,0.271
86,0.054,0.041,0.38
87,0.019,0.044,0.452
88,0.017,0.047,0.492
89,0.049,0.048,0.495
90,0.087,0.048,0.456
91,0.115,0.047,0.376
92,0.109,0.044,0.262
93,0.06,0.039,0.129
94,0.027,0.03,0.02
95,0.005,0.019,-0.065
96,-0.011,0.01,-0.13
97,-0.019,0.001,-0.173
98,-0.021,-0.006,-0.199
99,-0.026,-0.013,-0.218
100,-0.03,-0.02,-0.229
101,-0.036,-0.025,-0.237
102,-0.039,-0.029,-0.24
103,-0.04,-0.032,-0.242
104,-0.04,-0.033,-0.242
105,-0.039,-0.032,-0.24
106,-0.035,-0.029,-0.235
107,-0.03,-0.025,-0.226
108,-0.033,-0.02,-0.213
109,-0.033,-0.014,-0.19
110,-0.029,-0.008,-0.155
111,-0.022,-0.003,-0.102
112,-0.009,0.003,-0.026
113,-0.005,0.01,0.066
114,0.005,0.018,0.174
115,0.033,0.025,0.291
116,0.077,0.03,0.408
117,0.132,0.032,0.501
118,0.106,0.032,0.505
119,0.054,0.031,0.45
120,0.011,0.028,0.363
121,0.006,0.025,0.266
122,0.011,0.021,0.162
123,0.021,0.017,0.067
124,0.015,0.012,-0.02
125,0.002,0.006,-0.091
126,-0.013,-0.001,-0.145
127,-0.023,-0.008,-0.183
128,-0.031,-0.015,-0.21
129,-0.035,-0.021,-0.226
130,-0.038,-0.024,-0.233
131,-0.039,-0.027,-0.237
132,-0.034,-0.028,-0.237
133,-0.026,-0.028,-0.234
134,-0.022,-0.026,-0.232
135,-0.023,-0.023,-0.231
136,-0.025,-0.018,-0.228
137,-0.025,-0.012,-0.218
138,-0.024,-0.004,-0.2
139,-0.013,0.004,-0.168
140,-0.007,0.014,-0.125
141,0.012,0.023,-0.06
142,0.038,0.031,0.028
143,0.062,0.035,0.134
144,0.063,0.038,0.24
145,0.047,0.041,0.335
146,0.048,0.044,0.418
147,0.061,0.047,0.468
148,0.077,0.049,0.47
149,0.094,0.048,0.43
150,0.086,0.046,0.347
151,0.056,0.042,0.237
152,0.028,0.035,0.125
153,0.004,0.027,0.023
154,-0.003,0.018,-0.055
155,0.0,0.011,-0.111
156,-0.003,0.004,-0.155
157,-0.005,-0.001,-0.184
158,-0.013,-0.006,-0.206
159,-0.018,-0.01,-0.219
160,-0.013,-0.014,-0.223
161,-0.018,-0.016,-0.228
162,-0.023,-0.017,-0.232
163,-0.025,-0.016,-0.233
164,-0.026,-0.014,-0.233
165,-0.023,-0.01,-0.228
166,-0.02,-0.005,-0.22
167,-0.021,0.002,-0.208
168,-0.017,0.007,-0.186
169,-0.007,0.013,-0.151
170,0.001,0.018,-0.1
171,0.01,0.024,-0.031
172,0.037,0.029,0.064
173,0.06,0.034,0.167
174,0.085,0.038,0.272
175,0.105,0.039,0.37
176,0.114,0.039,0.439
177,0.078,0.038,0.454
178,0.031,0.036,0.42
179,0.009,0.033,0.358
180,0.004,0.028,0.271
181,0.01,0.024,0.176
182,0.01,0.019,0.08
183,0.004,0.014,-0.008
184,-0.008,0.008,-0.082
185,-0.01,-0.0,-0.133
186,-0.016,-0.009,-0.172
187,-0.024,-0.017,-0.2
188,-0.033,-0.024,-0.22
189,-0.038,-0.03,-0.23
190,-0.037,-0.035,-0.233
191,-0.031,-0.038,-0.232
192,-0.026,-0.04,-0.232
193,-0.034,-0.039,-0.235
194,-0.036,-0.037,-0.235
195,-0.038,-0.033,-0.232
196,-0.038,-0.028,-0.223
197,-0.036,-0.021,-0.207
198,-0.026,-0.014,-0.178
199,-0.019,-0.006,-0.139
200,-0.013,0.0,-0.086
201,0.006,0.005,-0.008
202,0.02,0.008,0.087
203,0.017,0.011,0.185
204,0.009,0.014,0.28
205,-0.005,0.018,0.358
206,0.011,0.021,0.421
207,0.053,0.023,0.453
208,0.084,0.024,0.437
209,0.067,0.024,0.358
210,0.039,0.021,0.251
211,0.015,0.016,0.145
212,-0.0,0.009,0.047
213,0.003,0.003,-0.031
214,-0.003,-0.002,-0.097
215,-0.008,-0.006,-0.145
216,-0.022,-0.01,-0.183
217,-0.025,-0.014,-0.205
218,-0.021,-0.019,-0.217
219,-0.022,-0.023,-0.223
220,-0.03,-0.025,-0.23
221,-0.037,-0.026,-0.235
222,-0.038,-0.025,-0.237
223,-0.037,-0.023,-0.234
224,-0.029,-0.02,-0.228
225,-0.031,-0.016,-0.224
226,-0.031,-0.01,-0.213
227,-0.03,-0.005,-0.194
228,-0.025,-0.0,-0.162
229,-0.015,0.005,-0.116
230,-0.002,0.011,-0.051
231,0.018,0.017,0.033
232,0.036,0.024,0.13
233,0.076,0.028,0.249
234,0.108,0.03,0.358
235,0.09,0.03,0.425
236,0.047,0.029,0.449
237,0.004,0.026,0.429
238,-0.0,0.023,0.385
239,0.017,0.018,0.314
240,0.042,0.014,0.222
241,0.031,0.011,0.113
242,0.014,0.006,0.015
243,-0.012,-0.001,-0.07
244,-0.028,-0.01,-0.131
245,-0.04,-0.019,-0.174
246,-0.045,-0.026,-0.202
247,-0.046,-0.032,-0.218
248,-0.049,-0.036,-0.228
249,-0.046,-0.039,-0.231
250,-0.042,-0.041,-0.23
251,-0.042,-0.041,-0.231
252,-0.047,-0.039,-0.233
253,-0.044,-0.035,-0.23
254,-0.04,-0.029,-0.226
255,-0.033,-0.022,-0.216
256,-0.023,-0.013,-0.198
257,-0.013,-0.004,-0.172
258,0.003,0.006,-0.131
259,0.023,0.014,-0.074
260,0.037,0.019,-0.002
261,0.041,0.024,0.084
262,0.021,0.029,0.174
263,0.003,0.034,0.268
264,0.01,0.039,0.36
265,0.058,0.043,0.446
266,0.108,0.043,0.499
267,0.123,0.043,0.486
268,0.081,0.04,0.396
269,0.038,0.035,0.282
270,0.01,0.027,0.165
271,0.003,0.018,0.065
272,0.009,0.011,-0.016
273,0.003,0.006,-0.085
274,-0.013,0.001,-0.139
275,-0.021,-0.005,-0.173
276,-0.023,-0.011,-0.195
277,-0.025,-0.018,-0.208
278,-0.029,-0.024,-0.216
279,-0.033,-0.027,-0.221
280,-0.038,-0.029,-0.225
281,-0.037,-0.029,-0.225
282,-0.037,-0.027,-0.224
283,-0.036,-0.024,-0.222
284,-0.034,-0.019,-0.216
285,-0.031,-0.014,-0.205
286,-0.025,-0.008,-0.186
287,-0.016,-0.002,-0.156
288,-0.006,0.006,-0.113
289,0.006,0.015,-0.05
290,0.028,0.025,0.036
291,0.053,0.033,0.137
292,0.086,0.038,0.255
293,0.107,0.04,0.366
294,0.072,0.041,0.432
295,0.019,0.042,0.45
296,-0.008,0.041,0.441
297,0.013,0.039,0.408
298,0.055,0.036,0.346
299,0.089,0.033,0.253
300,0.074,0.031,0.138
301,0.046,0.025,0.034
302,0.012,0.017,-0.053
303,-0.005,0.007,-0.114
304,-0.014,-0.003,-0.155
305,-0.027,-0.011,-0.186
306,-0.026,-0.017,-0.2
307,-0.026,-0.022,-0.208
308,-0.029,-0.024,-0.214
309,-0.035,-0.025,-0.219
310,-0.037,-0.023,-0.221
311,-0.034,-0.018,-0.22
312,-0.03,-0.012,-0.216
313,-0.021,-0.003,-0.21
314,-0.012,0.008,-0.198
315,0.002,0.019,-0.18
316,0.012,0.032,-0.154
317,0.029,0.044,-0.115
318,0.045,0.054,-0.062
319,0.064,0.061,0.014
320,0.073,0.069,0.105
321,0.057,0.077,0.197
322,0.06,0.085,0.302
323,0.081,0.092,0.407
324,0.152,0.096,0.512
325,0.217,0.097,0.566
326,0.204,0.095,0.532
327,0.136,0.091,0.428
328,0.09,0.084,0.312
329,0.059,0.074,0.191
330,0.055,0.063,0.088
331,0.047,0.053,0.0
332,0.024,0.043,-0.074
333,0.003,0.032,-0.128
334,-0.012,0.02,-0.164
335,-0.019,0.006,-0.187
336,-0.025,-0.006,-0.202
337,-0.033,-0.017,-0.212
338,-0.037,-0.024,-0.217
339,-0.038,-0.029,-0.219
340,-0.036,-0.031,-0.218
341,-0.033,-0.03,-0.216
342,-0.027,-0.026,-0.211
343,-0.026,-0.02,-0.206
344,-0.028,-0.012,-0.197
345,-0.02,-0.003,-0.176
346,-0.009,0.007,-0.144
347,0.001,0.019,-0.099
348,0.011,0.033,-0.038
349,0.026,0.047,0.042
350,0.059,0.059,0.144
351,0.106,0.066,0.27
352,0.131,0.071,0.383
353,0.102,0.074,0.449
354,0.069,0.077,0.472
355,0.061,0.078,0.464
356,0.089,0.077,0.425
357,0.134,0.074,0.362
358,0.165,0.072,0.275
359,0.119,0.069,0.15
360,0.062,0.062,0.034
361,0.029,0.051,-0.05
362,0.001,0.036,-0.113
363,-0.015,0.022,-0.154
364,-0.022,0.009,-0.179
365,-0.022,-0.001,-0.191
366,-0.021,-0.01,-0.197
367,-0.02,-0.017,-0.199
368,-0.019,-0.021,-0.2
369,-0.024,-0.023,-0.203
370,-0.03,-0.022,-0.205
371,-0.031,-0.019,-0.204
372,-0.032,-0.014,-0.201
373,-0.027,-0.008,-0.193
374,-0.013,0.001,-0.174
375,-0.004,0.011,-0.15
376,0.003,0.024,-0.117
377,0.014,0.037,-0.068
378,0.017,0.05,-0.003
379,0.019,0.061,0.079
380,0.027,0.072,0.178
381,0.039,0.08,0.283
382,0.068,0.087,0.388
383,0.16,0.091,0.503
384,0.221,0.092,0.552
385,0.219,0.091,0.52
386,0.157,0.087,0.414
387,0.063,0.08,0.273
388,0.021,0.07,0.146
389,0.01,0.058,0.045
390,0.005,0.044,-0.036
391,-0.009,0.028,-0.101
392,-0.021,0.012,-0.144
393,-0.021,-0.005,-0.169
394,-0.02,-0.021,-0.185
395,-0.025,-0.035,-0.197
396,-0.029,-0.045,-0.204
397,-0.035,-0.05,-0.208
398,-0.035,-0.049,-0.209
399,-0.032,-0.039,-0.207
400,-0.03,-0.017,-0.205
