lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.636,0.651,0.816
2,0.397,0.481,0.627
3,0.228,0.34,0.433
4,0.161,0.225,0.269
5,0.098,0.133,0.116
6,0.053,0.061,-0.006
7,0.03,0.007,-0.095
8,0.021,-0.033,-0.156
9,-0.005,-0.059,-0.206
10,-0.026,-0.075,-0.239
11,-0.033,-0.082,-0.256
12,-0.044,-0.082,-0.268
13,-0.046,-0.077,-0.273
14,-0.044,-0.067,-0.275
15,-0.043,-0.054,-0.276
16,-0.04,-0.039,-0.272
17,-0.041,-0.023,-0.268
18,-0.043,-0.007,-0.261
19,-0.037,0.009,-0.247
20,-0.029,0.023,-0.224
21,-0.013,0.037,-0.185
22,0.002,0.048,-0.129
23,0.013,0.057,-0.061
24,0.05,0.065,0.038
25,0.086,0.07,0.166
26,0.12,0.066,0.308
27,0.122,0.065,0.444
28,0.076,0.064,0.537
29,0.043,0.064,0.589
30,0.048,0.062,0.589
31,0.084,0.06,0.537
32,0.098,0.057,0.426
33,0.078,0.052,0.286
34,0.04,0.044,0.145
35,0.019,0.032,0.028
36,0.006,0.018,-0.066
37,-0.005,0.003,-0.137
38,-0.018,-0.01,-0.191
39,-0.029,-0.021,-0.227
40,-0.047,-0.032,-0.254
41,-0.051,-0.041,-0.266
42,-0.053,-0.048,-0.273
43,-0.052,-0.053,-0.276
44,-0.053,-0.054,-0.277
45,-0.057,-0.053,-0.278
46,-0.059,-0.05,-0.277
47,-0.058,-0.045,-0.27
48,-0.054,-0.037,-0.26
49,-0.057,-0.028,-0.247
50,-0.057,-0.018,-0.222
51,-0.048,-0.008,-0.175
52,-0.029,0.0,-0.11
53,-0.014,0.008,-0.028
54,0.001,0.016,0.076
55,0.013,0.025,0.2
56,0.05,0.034,0.343
57,0.106,0.039,0.482
58,0.151,0.042,0.586
59,0.162,0.044,0.621
60,0.098,0.045,0.56
61,0.047,0.043,0.452
62,0.026,0.038,0.324
63,0.017,0.032,0.191
64,0.016,0.025,0.069
65,-0.005,0.016,-0.035
66,-0.027,0.007,-0.116
67,-0.033,-0.004,-0.175
68,-0.035,-0.016,-0.213
69,-0.026,-0.026,-0.234
70,-0.043,-0.036,-0.255
71,-0.055,-0.044,-0.269
72,-0.058,-0.051,-0.275
73,-0.059,-0.056,-0.279
74,-0.056,-0.057,-0.277
75,-0.056,-0.058,-0.276
76,-0.065,-0.055,-0.275
77,-0.065,-0.05,-0.268
78,-0.051,-0.042,-0.251
79,-0.048,-0.033,-0.229
80,-0.041,-0.022,-0.195
81,-0.038,-0.01,-0.146
82,-0.027,0.003,-0.078
83,-0.01,0.013,0.014
84,0.032,0.021,0.141
85,0.056,0.025,0.278
86,0.067,0.028,0.409
87,0.054,0.032,0.503
88,0.054,0.034,0.555
89,0.079,0.035,0.556
90,0.085,0.034,0.496
91,0.078,0.034,0.388
92,0.042,0.032,0.252
93,0.011,0.026,0.119
94,0.016,0.018,0.019
95,0.001,0.008,-0.073
96,-0.014,-0.002,-0.141
97,-0.031,-0.011,-0.192
98,-0.047,-0.02,-0.228
99,-0.027,-0.029,-0.239
100,-0.052,-0.036,-0.259
101,-0.055,-0.043,-0.268
102,-0.061,-0.048,-0.275
103,-0.055,-0.05,-0.275
104,-0.06,-0.05,-0.277
105,-0.057,-0.047,-0.273
106,-0.049,-0.043,-0.264
107,-0.046,-0.037,-0.254
108,-0.038,-0.029,-0.236
109,-0.026,-0.019,-0.207
110,-0.025,-0.01,-0.17
111,-0.024,-0.001,-0.113
112,-0.017,0.007,-0.037
113,-0.012,0.015,0.06
114,-0.001,0.022,0.175
115,0.042,0.027,0.312
116,0.09,0.031,0.44
117,0.123,0.033,0.531
118,0.101,0.034,0.547
119,0.064,0.034,0.503
120,0.036,0.032,0.414
121,0.037,0.028,0.308
122,0.032,0.023,0.19
123,0.025,0.018,0.074
124,0.008,0.012,-0.026
125,-0.012,0.003,-0.107
126,-0.034,-0.006,-0.168
127,-0.048,-0.015,-0.211
128,-0.048,-0.024,-0.236
129,-0.055,-0.032,-0.253
130,-0.049,-0.039,-0.259
131,-0.049,-0.043,-0.266
132,-0.05,-0.045,-0.27
133,-0.045,-0.046,-0.269
134,-0.045,-0.044,-0.268
135,-0.041,-0.042,-0.262
136,-0.033,-0.037,-0.252
137,-0.029,-0.03,-0.239
138,-0.028,-0.022,-0.22
139,-0.027,-0.012,-0.19
140,-0.027,-0.001,-0.146
141,-0.018,0.009,-0.084
142,0.004,0.018,0.004
143,0.027,0.025,0.116
144,0.042,0.03,0.239
145,0.048,0.035,0.357
146,0.04,0.039,0.452
147,0.06,0.041,0.514
148,0.094,0.042,0.523
149,0.096,0.04,0.468
150,0.084,0.037,0.371
151,0.059,0.032,0.254
152,0.03,0.027,0.131
153,0.023,0.02,0.031
154,-0.015,0.012,-0.064
155,-0.023,0.005,-0.131
156,-0.023,-0.002,-0.18
157,-0.024,-0.009,-0.212
158,-0.037,-0.016,-0.237
159,-0.037,-0.023,-0.25
160,-0.037,-0.03,-0.258
161,-0.046,-0.035,-0.266
162,-0.051,-0.04,-0.272
163,-0.05,-0.043,-0.271
164,-0.046,-0.044,-0.268
165,-0.049,-0.044,-0.264
166,-0.05,-0.042,-0.255
167,-0.045,-0.039,-0.239
168,-0.04,-0.034,-0.213
169,-0.032,-0.028,-0.175
170,-0.022,-0.022,-0.119
171,-0.011,-0.015,-0.05
172,-0.002,-0.008,0.039
173,0.002,-0.0,0.141
174,0.015,0.004,0.253
175,0.027,0.007,0.357
176,0.033,0.009,0.433
177,0.022,0.01,0.464
178,0.006,0.01,0.445
179,-0.002,0.008,0.38
180,0.001,0.007,0.29
181,0.014,0.004,0.189
182,0.018,0.001,0.086
183,0.012,-0.003,-0.009
184,-0.001,-0.009,-0.088
185,-0.017,-0.015,-0.149
186,-0.023,-0.022,-0.192
187,-0.027,-0.028,-0.22
188,-0.03,-0.033,-0.238
189,-0.037,-0.037,-0.251
190,-0.044,-0.04,-0.261
191,-0.05,-0.041,-0.267
192,-0.053,-0.041,-0.269
193,-0.059,-0.04,-0.271
194,-0.056,-0.037,-0.266
195,-0.048,-0.032,-0.255
196,-0.044,-0.027,-0.243
197,-0.04,-0.021,-0.226
198,-0.011,-0.015,-0.188
199,-0.03,-0.008,-0.153
200,-0.023,-0.001,-0.093
201,0.006,0.005,-0.008
202,0.016,0.01,0.09
203,0.028,0.015,0.206
204,0.025,0.019,0.315
205,0.035,0.023,0.414
206,0.049,0.026,0.484
207,0.073,0.027,0.512
208,0.085,0.027,0.479
209,0.057,0.025,0.386
210,0.03,0.022,0.268
211,0.01,0.016,0.15
212,-0.001,0.008,0.042
213,-0.008,-0.0,-0.047
214,-0.015,-0.008,-0.116
215,-0.021,-0.015,-0.168
216,-0.033,-0.022,-0.206
217,-0.043,-0.029,-0.232
218,-0.051,-0.035,-0.247
219,-0.053,-0.041,-0.258
220,-0.048,-0.044,-0.262
221,-0.055,-0.046,-0.266
222,-0.052,-0.047,-0.266
223,-0.058,-0.046,-0.265
224,-0.058,-0.044,-0.261
225,-0.054,-0.04,-0.251
226,-0.048,-0.034,-0.236
227,-0.042,-0.028,-0.214
228,-0.037,-0.021,-0.18
229,-0.024,-0.014,-0.125
230,-0.009,-0.007,-0.057
231,0.006,0.001,0.028
232,0.013,0.008,0.13
233,0.037,0.012,0.25
234,0.06,0.015,0.366
235,0.076,0.016,0.457
236,0.043,0.017,0.497
237,0.01,0.017,0.483
238,-0.007,0.015,0.428
239,0.011,0.011,0.34
240,0.027,0.008,0.233
241,0.025,0.004,0.117
242,0.005,-0.001,0.009
243,-0.021,-0.007,-0.08
244,-0.033,-0.015,-0.143
245,-0.036,-0.023,-0.186
246,-0.041,-0.031,-0.216
247,-0.046,-0.037,-0.234
248,-0.05,-0.042,-0.246
249,-0.052,-0.046,-0.252
250,-0.059,-0.049,-0.257
251,-0.055,-0.049,-0.257
252,-0.049,-0.048,-0.254
253,-0.055,-0.045,-0.253
254,-0.051,-0.04,-0.247
255,-0.047,-0.035,-0.237
256,-0.03,-0.028,-0.216
257,-0.031,-0.021,-0.192
258,-0.027,-0.013,-0.154
259,-0.014,-0.006,-0.095
260,-0.002,0.0,-0.02
261,0.023,0.004,0.081
262,0.009,0.007,0.186
263,0.006,0.011,0.303
264,0.008,0.015,0.407
265,0.024,0.018,0.485
266,0.061,0.019,0.524
267,0.082,0.018,0.505
268,0.065,0.016,0.42
269,0.024,0.012,0.297
270,-0.007,0.006,0.17
271,-0.019,-0.002,0.055
272,-0.012,-0.009,-0.032
273,-0.014,-0.015,-0.103
274,-0.036,-0.022,-0.164
275,-0.049,-0.029,-0.204
276,-0.053,-0.036,-0.228
277,-0.053,-0.043,-0.241
278,-0.051,-0.048,-0.25
279,-0.052,-0.051,-0.256
280,-0.053,-0.052,-0.259
281,-0.055,-0.051,-0.259
282,-0.052,-0.049,-0.256
283,-0.052,-0.044,-0.251
284,-0.046,-0.038,-0.24
285,-0.032,-0.031,-0.225
286,-0.045,-0.022,-0.212
287,-0.039,-0.014,-0.179
288,-0.035,-0.005,-0.131
289,-0.02,0.005,-0.064
290,0.008,0.015,0.028
291,0.027,0.024,0.133
292,0.051,0.031,0.256
293,0.086,0.035,0.384
294,0.086,0.037,0.481
295,0.057,0.038,0.522
296,0.009,0.038,0.501
297,0.06,0.035,0.464
298,0.065,0.032,0.373
299,0.081,0.029,0.263
300,0.061,0.026,0.137
301,0.028,0.021,0.023
302,-0.011,0.012,-0.07
303,-0.023,0.002,-0.133
304,-0.017,-0.008,-0.174
305,-0.032,-0.018,-0.209
306,-0.049,-0.027,-0.234
307,-0.057,-0.035,-0.248
308,-0.057,-0.042,-0.255
309,-0.06,-0.046,-0.26
310,-0.057,-0.048,-0.259
311,-0.059,-0.049,-0.258
312,-0.054,-0.047,-0.253
313,-0.05,-0.043,-0.247
314,-0.042,-0.037,-0.235
315,-0.035,-0.03,-0.218
316,-0.031,-0.021,-0.194
317,-0.017,-0.012,-0.152
318,-0.003,-0.004,-0.091
319,0.011,0.004,-0.014
320,0.011,0.011,0.08
321,0.006,0.019,0.191
322,-0.023,0.027,0.301
323,0.004,0.034,0.421
324,0.067,0.039,0.523
325,0.127,0.041,0.574
326,0.138,0.041,0.547
327,0.081,0.04,0.445
328,0.051,0.038,0.324
329,0.039,0.034,0.201
330,0.029,0.028,0.084
331,0.007,0.021,-0.018
332,-0.01,0.014,-0.095
333,-0.023,0.006,-0.152
334,-0.026,-0.003,-0.19
335,-0.026,-0.013,-0.215
336,-0.022,-0.022,-0.228
337,-0.025,-0.029,-0.237
338,-0.028,-0.033,-0.243
339,-0.035,-0.034,-0.247
340,-0.031,-0.034,-0.245
341,-0.027,-0.031,-0.243
342,-0.033,-0.025,-0.242
343,-0.04,-0.019,-0.238
344,-0.041,-0.011,-0.227
345,-0.035,-0.002,-0.205
346,-0.014,0.007,-0.164
347,-0.007,0.018,-0.113
348,0.004,0.031,-0.043
349,0.019,0.044,0.044
350,0.044,0.054,0.158
351,0.07,0.061,0.287
352,0.096,0.066,0.412
353,0.106,0.069,0.509
354,0.101,0.072,0.555
355,0.105,0.071,0.551
356,0.123,0.069,0.498
357,0.163,0.066,0.41
358,0.13,0.063,0.276
359,0.089,0.059,0.144
360,0.042,0.051,0.027
361,0.001,0.041,-0.064
362,-0.014,0.028,-0.127
363,-0.027,0.015,-0.176
364,-0.03,0.003,-0.206
365,-0.038,-0.008,-0.225
366,-0.04,-0.018,-0.235
367,-0.035,-0.025,-0.238
368,-0.031,-0.031,-0.238
369,-0.037,-0.033,-0.241
370,-0.039,-0.033,-0.241
371,-0.037,-0.03,-0.238
372,-0.031,-0.026,-0.23
373,-0.026,-0.019,-0.22
374,-0.021,-0.011,-0.204
375,-0.02,-0.001,-0.181
376,-0.016,0.012,-0.142
377,-0.001,0.026,-0.081
378,0.022,0.039,-0.002
379,0.034,0.051,0.094
380,0.031,0.061,0.202
381,0.038,0.07,0.322
382,0.069,0.077,0.443
383,0.126,0.081,0.541
384,0.171,0.082,0.583
385,0.153,0.08,0.537
386,0.111,0.076,0.434
387,0.072,0.068,0.305
388,0.038,0.057,0.171
389,0.019,0.044,0.057
390,-0.008,0.029,-0.038
391,-0.029,0.013,-0.108
392,-0.035,-0.004,-0.158
393,-0.034,-0.021,-0.192
394,-0.035,-0.036,-0.213
395,-0.036,-0.049,-0.226
396,-0.036,-0.057,-0.234
397,-0.042,-0.058,-0.241
398,-0.039,-0.052,-0.241
399,-0.015,-0.035,-0.231
400,-0.036,-0.005,-0.238
