lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.541,0.605,0.632
2,0.327,0.458,0.431
3,0.234,0.341,0.306
4,0.183,0.247,0.213
5,0.141,0.175,0.132
6,0.122,0.12,0.076
7,0.095,0.081,0.022
8,0.094,0.053,-0.006
9,0.063,0.036,-0.044
10,0.083,0.026,-0.034
11,0.086,0.022,-0.031
12,0.075,0.023,-0.04
13,0.096,0.027,-0.022
14,0.068,0.033,-0.044
15,0.046,0.039,-0.06
16,0.046,0.046,-0.062
17,0.049,0.052,-0.061
18,0.039,0.057,-0.071
19,0.026,0.061,-0.083
20,0.018,0.063,-0.082
21,0.003,0.064,-0.083
22,0.002,0.063,-0.063
23,0.005,0.061,-0.031
24,0.03,0.057,0.025
25,0.036,0.052,0.073
26,0.05,0.038,0.137
27,0.036,0.033,0.18
28,0.053,0.032,0.237
29,0.035,0.033,0.244
30,0.034,0.033,0.239
31,0.031,0.035,0.21
32,0.068,0.037,0.194
33,0.074,0.04,0.146
34,0.036,0.042,0.069
35,0.004,0.045,0.002
36,0.018,0.046,-0.025
37,0.026,0.047,-0.049
38,0.024,0.049,-0.069
39,0.065,0.049,-0.046
40,0.057,0.048,-0.054
41,0.048,0.048,-0.059
42,0.035,0.047,-0.064
43,0.059,0.046,-0.043
44,0.066,0.045,-0.037
45,0.064,0.044,-0.042
46,0.076,0.043,-0.036
47,0.056,0.043,-0.053
48,0.043,0.042,-0.062
49,0.027,0.042,-0.073
50,0.023,0.041,-0.069
51,0.02,0.041,-0.056
52,0.025,0.04,-0.024
53,0.025,0.038,0.01
54,0.036,0.036,0.057
55,0.005,0.035,0.079
56,0.027,0.034,0.147
57,0.049,0.033,0.209
58,0.055,0.029,0.247
59,0.043,0.026,0.247
60,0.031,0.024,0.223
61,0.024,0.024,0.182
62,0.016,0.024,0.126
63,0.032,0.023,0.087
64,0.037,0.023,0.046
65,0.005,0.022,-0.017
66,0.009,0.019,-0.046
67,0.017,0.017,-0.064
68,0.012,0.016,-0.079
69,0.005,0.014,-0.087
70,0.011,0.013,-0.083
71,0.026,0.012,-0.069
72,0.023,0.01,-0.071
73,0.012,0.008,-0.08
74,-0.008,0.006,-0.094
75,0.002,0.005,-0.088
76,0.015,0.005,-0.082
77,0.019,0.006,-0.081
78,-0.003,0.007,-0.101
79,0.005,0.007,-0.092
80,0.01,0.007,-0.075
81,0.004,0.009,-0.058
82,0.001,0.01,-0.03
83,-0.027,0.01,-0.013
84,-0.011,0.011,0.042
85,0.003,0.011,0.103
86,0.019,0.01,0.164
87,0.034,0.011,0.215
88,0.029,0.012,0.233
89,0.043,0.011,0.24
90,0.038,0.01,0.209
91,0.003,0.009,0.143
92,-0.002,0.007,0.09
93,-0.004,0.004,0.037
94,-0.002,0.002,-0.003
95,0.003,-0.0,-0.034
96,0.002,-0.003,-0.062
97,0.009,-0.005,-0.073
98,-0.011,-0.008,-0.096
99,-0.036,-0.01,-0.115
100,-0.016,-0.011,-0.097
101,-0.017,-0.011,-0.094
102,-0.007,-0.011,-0.086
103,0.015,-0.011,-0.073
104,-0.019,-0.01,-0.101
105,-0.023,-0.011,-0.104
106,-0.022,-0.011,-0.104
107,-0.026,-0.011,-0.108
108,-0.025,-0.011,-0.109
109,-0.011,-0.008,-0.092
110,-0.017,-0.006,-0.082
111,-0.024,-0.003,-0.06
112,0.004,-0.001,-0.005
113,0.016,-0.001,0.043
114,0.018,0.0,0.088
115,0.018,-0.001,0.135
116,0.035,-0.003,0.193
117,0.014,-0.003,0.209
118,0.006,-0.003,0.212
119,0.012,-0.004,0.204
120,-0.013,-0.004,0.151
121,-0.014,-0.006,0.101
122,-0.015,-0.008,0.052
123,-0.023,-0.01,0.002
124,-0.047,-0.012,-0.054
125,-0.032,-0.013,-0.074
126,-0.019,-0.015,-0.088
127,-0.018,-0.017,-0.099
128,-0.002,-0.019,-0.087
129,-0.008,-0.023,-0.089
130,-0.021,-0.025,-0.096
131,-0.033,-0.026,-0.1
132,-0.034,-0.026,-0.101
133,-0.032,-0.024,-0.101
134,-0.018,-0.022,-0.093
135,-0.008,-0.019,-0.087
136,-0.003,-0.015,-0.088
137,-0.009,-0.011,-0.095
138,-0.009,-0.007,-0.093
139,0.0,-0.004,-0.077
140,-0.016,-0.001,-0.07
141,-0.023,0.002,-0.045
142,-0.009,0.003,0.005
143,-0.005,0.005,0.05
144,0.01,0.006,0.107
145,0.018,0.007,0.158
146,0.016,0.008,0.193
147,0.007,0.009,0.202
148,0.028,0.009,0.218
149,0.023,0.009,0.19
150,0.032,0.009,0.16
151,0.028,0.009,0.11
152,0.021,0.007,0.06
153,0.007,0.005,0.01
154,-0.024,0.001,-0.049
155,-0.015,-0.002,-0.071
156,-0.029,-0.005,-0.101
157,-0.023,-0.008,-0.103
158,-0.025,-0.011,-0.103
159,-0.011,-0.013,-0.089
160,-0.005,-0.015,-0.082
161,0.007,-0.017,-0.068
162,-0.016,-0.019,-0.087
163,-0.023,-0.02,-0.092
164,-0.017,-0.021,-0.086
165,-0.019,-0.022,-0.092
166,-0.025,-0.023,-0.102
167,-0.035,-0.023,-0.111
168,-0.039,-0.023,-0.113
169,-0.038,-0.022,-0.099
170,-0.03,-0.021,-0.068
171,-0.024,-0.019,-0.03
172,-0.002,-0.017,0.022
173,-0.005,-0.014,0.058
174,-0.006,-0.011,0.1
175,0.0,-0.009,0.144
176,0.014,-0.008,0.185
177,-0.002,-0.007,0.19
178,-0.013,-0.006,0.174
179,-0.013,-0.006,0.15
180,0.002,-0.005,0.123
181,-0.01,-0.005,0.069
182,-0.014,-0.005,0.023
183,-0.022,-0.006,-0.019
184,-0.016,-0.007,-0.047
185,-0.014,-0.009,-0.071
186,-0.019,-0.012,-0.089
187,-0.007,-0.016,-0.087
188,0.002,-0.018,-0.08
189,0.014,-0.02,-0.067
190,0.004,-0.022,-0.069
191,-0.001,-0.024,-0.073
192,-0.02,-0.025,-0.09
193,-0.037,-0.025,-0.105
194,-0.035,-0.024,-0.105
195,-0.035,-0.022,-0.109
196,-0.052,-0.02,-0.126
197,-0.038,-0.017,-0.118
198,-0.024,-0.014,-0.1
199,-0.028,-0.01,-0.085
200,-0.031,-0.006,-0.059
201,-0.021,-0.003,-0.019
202,-0.011,-0.0,0.028
203,0.009,0.003,0.084
204,0.018,0.006,0.136
205,0.024,0.009,0.18
206,0.022,0.011,0.205
207,0.038,0.013,0.224
208,0.045,0.014,0.214
209,0.052,0.015,0.19
210,0.027,0.014,0.13
211,0.015,0.014,0.078
212,0.002,0.013,0.026
213,0.011,0.011,-0.004
214,0.004,0.008,-0.042
215,-0.002,0.004,-0.07
216,-0.005,-0.001,-0.084
217,-0.002,-0.007,-0.083
218,-0.018,-0.012,-0.093
219,-0.016,-0.017,-0.089
220,-0.034,-0.021,-0.101
221,-0.041,-0.024,-0.106
222,-0.032,-0.025,-0.099
223,-0.037,-0.026,-0.102
224,-0.029,-0.027,-0.099
225,-0.033,-0.029,-0.105
226,-0.051,-0.03,-0.124
227,-0.044,-0.03,-0.12
228,-0.032,-0.029,-0.103
229,-0.025,-0.028,-0.076
230,-0.022,-0.028,-0.043
231,-0.02,-0.027,-0.008
232,-0.019,-0.025,0.033
233,-0.003,-0.024,0.091
234,-0.01,-0.024,0.131
235,-0.01,-0.025,0.169
236,-0.009,-0.025,0.189
237,-0.0,-0.024,0.193
238,-0.018,-0.025,0.157
239,-0.021,-0.025,0.118
240,-0.016,-0.024,0.077
241,-0.022,-0.025,0.032
242,-0.043,-0.025,-0.023
243,-0.061,-0.027,-0.07
244,-0.071,-0.027,-0.106
245,-0.06,-0.027,-0.117
246,-0.029,-0.025,-0.102
247,-0.007,-0.024,-0.085
248,-0.001,-0.021,-0.077
249,0.002,-0.018,-0.073
250,-0.011,-0.014,-0.081
251,-0.015,-0.01,-0.085
252,-0.016,-0.004,-0.086
253,-0.005,0.001,-0.077
254,0.004,0.005,-0.076
255,0.004,0.008,-0.081
256,0.007,0.012,-0.08
257,0.015,0.014,-0.069
258,0.022,0.018,-0.047
259,0.027,0.02,-0.017
260,0.019,0.023,0.009
261,0.032,0.025,0.056
262,0.046,0.027,0.109
263,0.027,0.026,0.143
264,0.031,0.024,0.194
265,0.052,0.022,0.239
266,0.04,0.018,0.238
267,0.019,0.014,0.205
268,-0.013,0.01,0.147
269,-0.02,0.005,0.097
270,-0.002,0.001,0.065
271,-0.015,-0.004,0.015
272,-0.041,-0.009,-0.043
273,-0.034,-0.016,-0.069
274,-0.023,-0.023,-0.085
275,-0.029,-0.029,-0.103
276,-0.017,-0.035,-0.099
277,0.008,-0.04,-0.079
278,-0.008,-0.042,-0.092
279,-0.032,-0.044,-0.108
280,-0.03,-0.045,-0.104
281,-0.051,-0.044,-0.119
282,-0.073,-0.042,-0.134
283,-0.069,-0.039,-0.133
284,-0.075,-0.036,-0.141
285,-0.051,-0.032,-0.126
286,-0.028,-0.027,-0.107
287,-0.017,-0.022,-0.089
288,-0.038,-0.017,-0.084
289,-0.033,-0.012,-0.051
290,-0.022,-0.008,-0.008
291,-0.002,-0.005,0.045
292,0.006,-0.002,0.096
293,0.03,0.002,0.163
294,0.043,0.006,0.21
295,0.044,0.009,0.23
296,0.037,0.011,0.225
297,0.034,0.013,0.202
298,0.034,0.016,0.164
299,0.014,0.019,0.102
300,0.02,0.021,0.059
301,0.004,0.023,0.008
302,-0.012,0.024,-0.038
303,0.004,0.02,-0.053
304,0.002,0.017,-0.07
305,-0.002,0.013,-0.082
306,-0.001,0.008,-0.087
307,0.012,0.003,-0.076
308,0.001,-0.001,-0.085
309,0.003,-0.004,-0.081
310,-0.001,-0.005,-0.084
311,0.013,-0.005,-0.073
312,0.008,-0.004,-0.079
313,0.015,-0.004,-0.081
314,0.009,-0.002,-0.088
315,-0.016,0.001,-0.105
316,-0.003,0.005,-0.087
317,-0.001,0.009,-0.069
318,0.007,0.015,-0.037
319,0.017,0.02,0.003
320,0.012,0.024,0.035
321,-0.001,0.028,0.069
322,-0.003,0.033,0.115
323,0.015,0.037,0.173
324,0.042,0.042,0.225
325,0.061,0.047,0.247
326,0.084,0.051,0.247
327,0.095,0.056,0.226
328,0.071,0.059,0.166
329,0.078,0.061,0.125
330,0.087,0.062,0.089
331,0.096,0.064,0.06
332,0.058,0.065,-0.0
333,0.037,0.065,-0.041
334,0.036,0.064,-0.055
335,0.039,0.063,-0.058
336,0.061,0.061,-0.043
337,0.078,0.06,-0.031
338,0.071,0.059,-0.037
339,0.071,0.057,-0.034
340,0.054,0.055,-0.047
341,0.046,0.053,-0.054
342,0.04,0.052,-0.062
343,0.051,0.051,-0.058
344,0.045,0.049,-0.062
345,0.029,0.047,-0.07
346,0.027,0.045,-0.063
347,0.029,0.044,-0.04
348,0.025,0.044,-0.01
349,0.033,0.045,0.029
350,0.052,0.046,0.085
351,0.072,0.046,0.148
352,0.079,0.046,0.201
353,0.055,0.045,0.223
354,0.048,0.044,0.236
355,0.053,0.043,0.236
356,0.052,0.042,0.211
357,0.066,0.039,0.179
358,0.04,0.038,0.109
359,0.039,0.038,0.064
360,0.012,0.037,0.007
361,0.0,0.034,-0.032
362,0.018,0.031,-0.044
363,0.029,0.028,-0.052
364,0.029,0.026,-0.062
365,0.026,0.024,-0.067
366,-0.004,0.022,-0.089
367,0.031,0.021,-0.06
368,0.045,0.021,-0.046
369,0.028,0.02,-0.061
370,0.034,0.02,-0.059
371,0.021,0.021,-0.071
372,0.007,0.021,-0.084
373,0.012,0.023,-0.081
374,0.011,0.024,-0.078
375,0.026,0.025,-0.059
376,0.013,0.026,-0.054
377,0.026,0.027,-0.022
378,0.033,0.028,0.016
379,0.01,0.029,0.035
380,0.021,0.029,0.086
381,0.031,0.029,0.14
382,0.036,0.029,0.189
383,0.048,0.028,0.225
384,0.076,0.027,0.251
385,0.061,0.025,0.224
386,0.016,0.023,0.156
387,-0.005,0.021,0.095
388,-0.004,0.018,0.048
389,-0.004,0.015,0.007
390,-0.0,0.012,-0.023
391,-0.004,0.009,-0.054
392,-0.006,0.006,-0.078
393,0.006,0.003,-0.079
394,-0.005,0.001,-0.092
395,0.015,0.0,-0.078
396,0.021,-0.0,-0.074
397,0.008,0.001,-0.086
398,0.016,0.004,-0.078
399,0.013,0.009,-0.078
400,-0.007,0.016,-0.094
