lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.549,0.612,0.564
2,0.345,0.473,0.364
3,0.258,0.357,0.273
4,0.188,0.264,0.197
5,0.16,0.189,0.161
6,0.118,0.13,0.113
7,0.086,0.084,0.078
8,0.085,0.05,0.074
9,0.072,0.026,0.061
10,0.054,0.01,0.046
11,0.058,-0.0,0.052
12,0.048,-0.005,0.043
13,0.041,-0.007,0.039
14,0.042,-0.005,0.041
15,0.012,-0.002,0.014
16,0.027,0.003,0.029
17,0.02,0.008,0.02
18,-0.011,0.013,-0.013
19,-0.008,0.018,-0.014
20,-0.013,0.023,-0.021
21,-0.008,0.026,-0.017
22,-0.0,0.029,-0.009
23,-0.031,0.031,-0.033
24,-0.039,0.032,-0.032
25,-0.009,0.033,0.004
26,0.012,0.024,0.029
27,0.034,0.024,0.056
28,0.032,0.028,0.06
29,0.03,0.033,0.061
30,0.043,0.038,0.072
31,0.046,0.042,0.071
32,0.06,0.047,0.079
33,0.046,0.051,0.06
34,0.05,0.054,0.055
35,0.079,0.058,0.076
36,0.097,0.061,0.087
37,0.092,0.063,0.08
38,0.075,0.065,0.061
39,0.07,0.066,0.058
40,0.053,0.065,0.044
41,0.056,0.065,0.048
42,0.049,0.064,0.046
43,0.053,0.061,0.052
44,0.053,0.059,0.051
45,0.039,0.055,0.036
46,0.038,0.05,0.031
47,0.034,0.045,0.026
48,0.048,0.039,0.036
49,0.033,0.034,0.021
50,0.021,0.03,0.008
51,0.007,0.025,-0.004
52,0.014,0.021,0.006
53,0.041,0.016,0.037
54,0.029,0.012,0.031
55,0.035,0.009,0.043
56,0.021,0.006,0.033
57,0.033,0.003,0.049
58,0.016,0.001,0.036
59,-0.013,0.0,0.011
60,-0.003,0.001,0.022
61,-0.017,0.003,0.005
62,-0.009,0.004,0.008
63,-0.016,0.004,-0.004
64,-0.017,0.007,-0.011
65,-0.016,0.009,-0.017
66,-0.006,0.012,-0.011
67,0.008,0.015,-0.001
68,0.011,0.019,0.001
69,0.046,0.023,0.037
70,0.041,0.027,0.034
71,0.025,0.031,0.022
72,0.047,0.035,0.045
73,0.059,0.039,0.058
74,0.052,0.041,0.05
75,0.047,0.044,0.044
76,0.056,0.046,0.051
77,0.048,0.049,0.042
78,0.054,0.051,0.047
79,0.067,0.051,0.06
80,0.07,0.052,0.063
81,0.056,0.052,0.052
82,0.052,0.05,0.052
83,0.033,0.048,0.038
84,0.028,0.046,0.039
85,0.028,0.044,0.044
86,0.046,0.042,0.064
87,0.038,0.041,0.059
88,0.023,0.04,0.047
89,0.041,0.039,0.064
90,0.037,0.038,0.057
91,0.022,0.037,0.036
92,0.022,0.036,0.028
93,0.015,0.035,0.013
94,0.038,0.033,0.028
95,0.033,0.031,0.018
96,0.038,0.03,0.021
97,0.044,0.029,0.027
98,0.033,0.026,0.016
99,0.039,0.023,0.024
100,0.033,0.02,0.021
101,0.027,0.017,0.019
102,0.029,0.014,0.025
103,0.017,0.01,0.014
104,0.006,0.007,0.003
105,0.011,0.002,0.006
106,0.003,-0.004,-0.004
107,-0.02,-0.009,-0.029
108,-0.02,-0.014,-0.031
109,-0.038,-0.017,-0.048
110,-0.037,-0.02,-0.046
111,-0.042,-0.022,-0.048
112,-0.03,-0.025,-0.03
113,-0.016,-0.027,-0.012
114,-0.015,-0.027,-0.005
115,-0.03,-0.026,-0.016
116,-0.025,-0.025,-0.007
117,-0.024,-0.022,-0.004
118,-0.028,-0.018,-0.006
119,-0.041,-0.014,-0.02
120,-0.016,-0.01,-0.002
121,0.004,-0.006,0.011
122,0.023,-0.002,0.022
123,-0.016,0.002,-0.023
124,0.0,0.008,-0.012
125,0.016,0.012,-0.002
126,0.019,0.016,-0.001
127,0.039,0.019,0.017
128,0.038,0.02,0.017
129,0.043,0.022,0.025
130,0.031,0.024,0.017
131,0.017,0.024,0.006
132,0.021,0.024,0.013
133,0.035,0.024,0.026
134,0.03,0.024,0.017
135,0.038,0.025,0.023
136,0.025,0.026,0.007
137,0.003,0.026,-0.014
138,0.008,0.026,-0.006
139,0.006,0.025,-0.006
140,0.007,0.025,-0.002
141,0.022,0.025,0.017
142,0.022,0.025,0.023
143,0.038,0.026,0.044
144,0.038,0.027,0.046
145,0.021,0.03,0.032
146,0.02,0.032,0.032
147,0.025,0.034,0.04
148,0.023,0.034,0.037
149,0.051,0.036,0.061
150,0.06,0.038,0.066
151,0.048,0.04,0.048
152,0.054,0.041,0.048
153,0.038,0.041,0.028
154,0.044,0.04,0.029
155,0.049,0.039,0.03
156,0.034,0.038,0.013
157,0.031,0.038,0.009
158,0.034,0.036,0.013
159,0.036,0.034,0.018
160,0.054,0.031,0.038
161,0.043,0.029,0.031
162,0.022,0.027,0.012
163,0.02,0.026,0.011
164,0.016,0.026,0.007
165,0.009,0.025,-0.001
166,0.012,0.025,-0.001
167,0.01,0.024,-0.005
168,0.012,0.024,-0.002
169,0.008,0.023,-0.004
170,0.019,0.022,0.009
171,0.032,0.021,0.025
172,0.017,0.021,0.016
173,0.03,0.021,0.034
174,0.021,0.021,0.032
175,0.028,0.021,0.042
176,0.034,0.019,0.049
177,0.03,0.019,0.046
178,0.032,0.017,0.046
179,0.023,0.016,0.033
180,0.027,0.014,0.032
181,0.018,0.012,0.02
182,0.034,0.01,0.03
183,0.003,0.009,-0.005
184,-0.007,0.007,-0.019
185,-0.023,0.006,-0.037
186,-0.009,0.004,-0.025
187,-0.005,0.002,-0.022
188,-0.01,0.001,-0.026
189,-0.002,0.001,-0.017
190,0.002,-0.0,-0.013
191,-0.008,-0.0,-0.02
192,-0.008,0.0,-0.019
193,0.009,0.001,-0.004
194,0.009,0.002,-0.005
195,0.011,0.004,-0.003
196,-0.005,0.006,-0.019
197,0.011,0.009,-0.004
198,0.021,0.011,0.007
199,0.012,0.014,0.002
200,0.019,0.017,0.009
201,0.018,0.02,0.013
202,0.033,0.022,0.033
203,0.036,0.024,0.043
204,0.026,0.026,0.037
205,0.024,0.028,0.037
206,0.028,0.028,0.043
207,0.02,0.028,0.036
208,0.023,0.026,0.038
209,0.018,0.024,0.029
210,0.015,0.021,0.024
211,0.026,0.018,0.028
212,0.022,0.016,0.017
213,0.015,0.013,0.005
214,0.032,0.01,0.016
215,0.007,0.008,-0.011
216,0.01,0.006,-0.01
217,0.015,0.006,-0.006
218,0.016,0.006,-0.004
219,0.002,0.006,-0.014
220,-0.007,0.006,-0.02
221,-0.018,0.007,-0.03
222,0.005,0.008,-0.007
223,-0.005,0.009,-0.018
224,0.006,0.009,-0.007
225,-0.007,0.011,-0.022
226,-0.004,0.012,-0.021
227,-0.01,0.013,-0.026
228,0.007,0.014,-0.008
229,0.015,0.015,0.003
230,0.054,0.017,0.044
231,0.045,0.019,0.041
232,0.039,0.021,0.041
233,0.048,0.023,0.056
234,0.054,0.025,0.065
235,0.043,0.027,0.058
236,0.026,0.03,0.044
237,0.024,0.031,0.042
238,0.018,0.032,0.035
239,0.005,0.032,0.02
240,0.007,0.032,0.018
241,0.004,0.031,0.01
242,0.016,0.03,0.014
243,0.015,0.027,0.007
244,0.032,0.025,0.019
245,0.03,0.023,0.014
246,0.036,0.022,0.017
247,0.04,0.021,0.02
248,0.032,0.019,0.015
249,0.03,0.016,0.013
250,0.028,0.013,0.013
251,0.021,0.011,0.01
252,0.0,0.008,-0.009
253,0.005,0.008,-0.005
254,0.0,0.008,-0.009
255,0.007,0.009,-0.006
256,-0.005,0.008,-0.019
257,-0.005,0.007,-0.018
258,-0.002,0.007,-0.014
259,-0.007,0.007,-0.016
260,0.008,0.007,0.004
261,0.016,0.006,0.019
262,0.009,0.006,0.02
263,0.008,0.006,0.025
264,0.004,0.005,0.028
265,0.021,0.005,0.047
266,0.012,0.006,0.037
267,0.006,0.009,0.03
268,-0.005,0.012,0.016
269,-0.006,0.016,0.011
270,0.02,0.019,0.031
271,0.044,0.023,0.049
272,0.049,0.028,0.048
273,0.056,0.033,0.051
274,0.041,0.037,0.032
275,0.03,0.042,0.019
276,0.043,0.047,0.03
277,0.025,0.052,0.013
278,0.026,0.056,0.015
279,0.056,0.061,0.045
280,0.065,0.064,0.055
281,0.053,0.066,0.045
282,0.052,0.068,0.044
283,0.064,0.07,0.053
284,0.09,0.07,0.076
285,0.09,0.071,0.074
286,0.097,0.072,0.081
287,0.114,0.071,0.098
288,0.102,0.07,0.087
289,0.075,0.07,0.066
290,0.06,0.071,0.058
291,0.059,0.07,0.062
292,0.072,0.069,0.081
293,0.08,0.068,0.095
294,0.052,0.068,0.073
295,0.037,0.068,0.064
296,0.038,0.067,0.066
297,0.041,0.065,0.067
298,0.037,0.061,0.06
299,0.028,0.057,0.045
300,0.043,0.051,0.054
301,0.048,0.046,0.053
302,0.058,0.041,0.056
303,0.06,0.037,0.054
304,0.076,0.034,0.066
305,0.053,0.03,0.042
306,0.056,0.027,0.045
307,0.039,0.023,0.029
308,0.043,0.02,0.035
309,0.019,0.016,0.013
310,0.013,0.013,0.009
311,0.018,0.01,0.013
312,-0.025,0.007,-0.029
313,-0.038,0.004,-0.043
314,-0.017,-0.0,-0.026
315,-0.013,-0.003,-0.024
316,-0.016,-0.004,-0.027
317,-0.02,-0.005,-0.029
318,-0.02,-0.005,-0.026
319,-0.008,-0.006,-0.01
320,0.007,-0.005,0.011
321,0.011,-0.003,0.022
322,0.017,0.0,0.035
323,0.018,0.004,0.045
324,0.021,0.008,0.052
325,0.005,0.012,0.039
326,-0.001,0.017,0.03
327,0.005,0.021,0.03
328,0.023,0.026,0.04
329,0.026,0.03,0.036
330,0.042,0.033,0.045
331,0.068,0.036,0.063
332,0.06,0.04,0.051
333,0.048,0.044,0.037
334,0.029,0.046,0.02
335,0.041,0.048,0.033
336,0.058,0.049,0.051
337,0.046,0.049,0.042
338,0.045,0.048,0.043
339,0.039,0.046,0.037
340,0.031,0.043,0.03
341,0.03,0.041,0.028
342,0.029,0.038,0.023
343,0.031,0.035,0.023
344,0.035,0.032,0.025
345,0.029,0.028,0.018
346,0.03,0.024,0.019
347,0.04,0.02,0.031
348,0.044,0.017,0.042
349,0.046,0.014,0.05
350,0.027,0.011,0.04
351,0.013,0.009,0.034
352,0.01,0.008,0.037
353,0.013,0.009,0.047
354,-0.023,0.01,0.015
355,-0.035,0.012,0.003
356,-0.044,0.014,-0.012
357,-0.013,0.015,0.009
358,0.007,0.017,0.021
359,0.016,0.019,0.024
360,0.033,0.023,0.033
361,0.049,0.026,0.045
362,0.054,0.029,0.048
363,0.049,0.031,0.041
364,0.038,0.034,0.029
365,0.035,0.037,0.026
366,0.063,0.039,0.054
367,0.056,0.042,0.048
368,0.066,0.045,0.061
369,0.063,0.049,0.059
370,0.045,0.052,0.042
371,0.04,0.055,0.035
372,0.049,0.058,0.04
373,0.058,0.06,0.046
374,0.056,0.06,0.044
375,0.047,0.06,0.036
376,0.03,0.059,0.021
377,0.037,0.057,0.032
378,0.059,0.055,0.059
379,0.048,0.052,0.057
380,0.045,0.049,0.061
381,0.049,0.046,0.071
382,0.027,0.043,0.054
383,0.054,0.039,0.084
384,0.053,0.035,0.084
385,0.046,0.031,0.074
386,0.048,0.027,0.071
387,0.045,0.023,0.06
388,0.036,0.019,0.044
389,0.03,0.015,0.031
390,0.022,0.011,0.018
391,-0.008,0.007,-0.014
392,-0.01,0.003,-0.018
393,-0.025,-0.001,-0.033
394,-0.014,-0.005,-0.021
395,-0.019,-0.01,-0.025
396,-0.02,-0.014,-0.025
397,-0.024,-0.019,-0.026
398,-0.023,-0.024,-0.023
399,-0.034,-0.029,-0.034
400,-0.013,-0.035,-0.016
