lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.415,0.537,0.505
2,0.212,0.385,0.311
3,0.149,0.264,0.223
4,0.126,0.169,0.166
5,0.077,0.097,0.093
6,0.049,0.045,0.034
7,0.04,0.008,-0.006
8,0.043,-0.015,-0.029
9,0.036,-0.027,-0.048
10,0.038,-0.03,-0.052
11,0.036,-0.027,-0.054
12,0.005,-0.019,-0.08
13,0.002,-0.009,-0.082
14,-0.001,0.004,-0.085
15,0.012,0.018,-0.073
16,0.042,0.031,-0.045
17,0.034,0.043,-0.054
18,0.043,0.054,-0.046
19,0.036,0.063,-0.051
20,0.044,0.069,-0.04
21,0.066,0.074,-0.011
22,0.052,0.075,-0.005
23,0.05,0.075,0.018
24,0.044,0.072,0.043
25,0.02,0.067,0.057
26,0.031,0.05,0.101
27,0.054,0.043,0.155
28,0.021,0.041,0.157
29,0.037,0.037,0.189
30,0.028,0.033,0.184
31,0.056,0.029,0.19
32,0.043,0.025,0.149
33,0.027,0.022,0.102
34,0.016,0.019,0.06
35,0.009,0.017,0.021
36,0.009,0.014,-0.011
37,-0.005,0.012,-0.05
38,-0.022,0.01,-0.082
39,0.0,0.009,-0.075
40,0.034,0.009,-0.049
41,0.019,0.009,-0.061
42,0.019,0.009,-0.062
43,0.015,0.01,-0.066
44,-0.01,0.011,-0.085
45,-0.008,0.013,-0.084
46,0.007,0.016,-0.074
47,0.005,0.018,-0.078
48,0.012,0.02,-0.072
49,0.043,0.023,-0.044
50,0.045,0.026,-0.031
51,0.031,0.03,-0.029
52,0.045,0.034,0.004
53,0.073,0.035,0.055
54,0.038,0.038,0.058
55,0.03,0.04,0.085
56,0.036,0.043,0.123
57,0.017,0.043,0.141
58,0.025,0.042,0.172
59,0.026,0.041,0.179
60,0.045,0.038,0.187
61,0.051,0.036,0.173
62,0.058,0.034,0.146
63,0.047,0.033,0.1
64,0.041,0.032,0.061
65,0.041,0.031,0.028
66,0.033,0.028,-0.004
67,0.028,0.025,-0.031
68,0.016,0.022,-0.054
69,0.021,0.019,-0.053
70,-0.009,0.018,-0.077
71,0.015,0.019,-0.061
72,0.003,0.019,-0.07
73,0.009,0.02,-0.061
74,0.004,0.021,-0.067
75,0.011,0.022,-0.063
76,0.039,0.022,-0.041
77,0.023,0.023,-0.057
78,0.001,0.023,-0.078
79,0.018,0.023,-0.061
80,0.03,0.023,-0.038
81,0.047,0.024,-0.007
82,0.054,0.024,0.027
83,0.041,0.026,0.047
84,0.037,0.027,0.072
85,0.014,0.029,0.085
86,0.023,0.031,0.127
87,0.038,0.033,0.17
88,0.04,0.034,0.189
89,0.049,0.034,0.192
90,0.031,0.035,0.162
91,0.031,0.035,0.137
92,0.015,0.034,0.09
93,0.028,0.033,0.067
94,0.003,0.031,0.015
95,0.011,0.029,-0.01
96,0.036,0.028,-0.014
97,0.031,0.028,-0.034
98,0.034,0.027,-0.041
99,0.047,0.026,-0.032
100,0.038,0.027,-0.038
101,0.035,0.028,-0.039
102,0.028,0.029,-0.041
103,0.034,0.03,-0.035
104,0.034,0.032,-0.034
105,0.03,0.035,-0.04
106,0.035,0.036,-0.037
107,0.029,0.037,-0.044
108,0.023,0.036,-0.051
109,0.024,0.035,-0.046
110,-0.011,0.035,-0.063
111,0.046,0.035,0.005
112,0.048,0.035,0.034
113,0.028,0.035,0.047
114,0.033,0.034,0.083
115,0.053,0.031,0.13
116,0.051,0.029,0.158
117,0.055,0.026,0.182
118,0.057,0.024,0.189
119,0.015,0.022,0.148
120,0.026,0.021,0.14
121,0.007,0.02,0.095
122,0.035,0.019,0.087
123,-0.006,0.017,0.028
124,-0.025,0.016,-0.018
125,-0.005,0.013,-0.032
126,-0.015,0.01,-0.063
127,0.008,0.009,-0.057
128,0.017,0.008,-0.051
129,0.004,0.005,-0.061
130,0.023,0.002,-0.044
131,0.018,0.0,-0.045
132,0.007,-0.001,-0.05
133,-0.007,-0.002,-0.061
134,-0.008,-0.002,-0.064
135,0.008,-0.002,-0.053
136,0.002,0.0,-0.061
137,0.007,0.001,-0.06
138,0.034,0.003,-0.037
139,0.007,0.007,-0.052
140,0.002,0.011,-0.041
141,-0.002,0.015,-0.022
142,0.0,0.02,0.007
143,0.0,0.025,0.037
144,0.019,0.027,0.083
145,0.016,0.03,0.11
146,0.015,0.032,0.136
147,0.03,0.032,0.165
148,0.038,0.03,0.174
149,0.041,0.028,0.164
150,0.018,0.029,0.121
151,0.034,0.029,0.105
152,0.071,0.03,0.104
153,0.066,0.029,0.071
154,0.041,0.028,0.021
155,0.035,0.027,-0.007
156,0.034,0.024,-0.028
157,0.027,0.02,-0.044
158,0.026,0.017,-0.046
159,0.024,0.013,-0.042
160,0.023,0.011,-0.038
161,-0.019,0.009,-0.071
162,-0.025,0.008,-0.074
163,-0.028,0.007,-0.078
164,-0.035,0.005,-0.088
165,-0.026,0.004,-0.086
166,-0.036,0.004,-0.099
167,0.005,0.004,-0.069
168,0.032,0.004,-0.041
169,0.03,0.005,-0.03
170,0.03,0.005,-0.01
171,0.051,0.006,0.029
172,0.023,0.008,0.034
173,-0.007,0.01,0.039
174,-0.017,0.012,0.062
175,0.012,0.015,0.113
176,0.014,0.018,0.134
177,0.028,0.021,0.152
178,0.036,0.021,0.157
179,0.039,0.021,0.142
180,0.065,0.02,0.139
181,0.021,0.02,0.075
182,0.006,0.019,0.035
183,0.016,0.017,0.015
184,-0.021,0.015,-0.039
185,-0.012,0.013,-0.052
186,-0.002,0.011,-0.058
187,0.011,0.009,-0.053
188,0.011,0.008,-0.053
189,0.01,0.008,-0.051
190,0.004,0.008,-0.054
191,0.018,0.007,-0.041
192,0.018,0.009,-0.04
193,0.017,0.01,-0.043
194,0.024,0.01,-0.042
195,-0.013,0.011,-0.077
196,-0.003,0.01,-0.071
197,-0.005,0.009,-0.073
198,0.006,0.009,-0.059
199,0.011,0.01,-0.037
200,0.029,0.012,-0.001
201,0.028,0.013,0.026
202,0.043,0.015,0.065
203,0.026,0.016,0.082
204,0.018,0.02,0.108
205,0.015,0.022,0.132
206,0.03,0.024,0.16
207,0.009,0.025,0.145
208,0.009,0.027,0.137
209,0.008,0.028,0.114
210,0.008,0.03,0.083
211,0.037,0.033,0.079
212,0.025,0.034,0.04
213,0.03,0.034,0.018
214,0.055,0.035,0.017
215,0.048,0.036,-0.007
216,0.026,0.037,-0.039
217,0.038,0.038,-0.032
218,0.042,0.038,-0.028
219,0.056,0.036,-0.014
220,0.056,0.033,-0.014
221,0.035,0.031,-0.03
222,0.042,0.03,-0.023
223,0.047,0.028,-0.018
224,0.039,0.027,-0.029
225,0.022,0.026,-0.051
226,0.018,0.025,-0.058
227,-0.008,0.023,-0.078
228,-0.03,0.02,-0.083
229,0.016,0.018,-0.024
230,0.009,0.016,-0.007
231,0.03,0.014,0.037
232,0.013,0.011,0.048
233,0.007,0.01,0.072
234,0.017,0.01,0.112
235,0.018,0.011,0.138
236,0.032,0.011,0.161
237,-0.004,0.011,0.132
238,-0.012,0.012,0.109
239,-0.015,0.013,0.078
240,0.012,0.013,0.072
241,0.029,0.013,0.058
242,0.04,0.013,0.041
243,0.047,0.013,0.023
244,0.023,0.013,-0.019
245,0.013,0.012,-0.044
246,-0.002,0.011,-0.065
247,0.024,0.011,-0.045
248,-0.011,0.011,-0.072
249,-0.004,0.01,-0.067
250,0.017,0.008,-0.047
251,0.018,0.008,-0.045
252,0.022,0.007,-0.04
253,0.002,0.006,-0.059
254,0.006,0.006,-0.062
255,0.006,0.006,-0.066
256,-0.017,0.008,-0.087
257,-0.023,0.009,-0.085
258,0.006,0.01,-0.045
259,0.014,0.012,-0.015
260,0.013,0.013,0.011
261,0.006,0.014,0.034
262,0.027,0.014,0.081
263,0.013,0.014,0.104
264,0.021,0.016,0.139
265,0.037,0.019,0.171
266,0.04,0.02,0.179
267,0.028,0.022,0.16
268,0.028,0.023,0.135
269,0.017,0.023,0.097
270,0.0,0.022,0.053
271,0.018,0.02,0.039
272,0.01,0.017,0.002
273,0.024,0.015,-0.013
274,0.018,0.012,-0.037
275,0.02,0.01,-0.048
276,0.036,0.006,-0.04
277,0.026,0.003,-0.047
278,-0.016,-0.001,-0.082
279,-0.036,-0.004,-0.097
280,-0.024,-0.006,-0.084
281,-0.005,-0.008,-0.068
282,0.002,-0.009,-0.064
283,-0.01,-0.008,-0.077
284,0.0,-0.006,-0.07
285,0.005,-0.004,-0.065
286,0.003,-0.002,-0.061
287,-0.011,0.001,-0.062
288,-0.037,0.003,-0.066
289,-0.023,0.006,-0.033
290,-0.014,0.01,0.001
291,-0.011,0.013,0.031
292,0.009,0.015,0.08
293,0.039,0.016,0.139
294,0.057,0.017,0.178
295,0.053,0.019,0.188
296,0.027,0.021,0.167
297,0.026,0.021,0.151
298,0.062,0.023,0.148
299,0.04,0.023,0.099
300,0.025,0.023,0.059
301,0.019,0.021,0.026
302,0.018,0.018,0.001
303,0.018,0.015,-0.023
304,0.007,0.013,-0.049
305,0.015,0.012,-0.053
306,-0.022,0.011,-0.084
307,-0.009,0.01,-0.073
308,-0.007,0.01,-0.075
309,0.002,0.009,-0.069
310,0.001,0.01,-0.07
311,-0.001,0.009,-0.072
312,0.007,0.009,-0.064
313,0.004,0.009,-0.069
314,0.007,0.01,-0.066
315,0.008,0.011,-0.065
316,0.037,0.013,-0.034
317,0.024,0.015,-0.03
318,0.022,0.019,-0.008
319,0.017,0.021,0.015
320,0.023,0.022,0.048
321,0.031,0.024,0.083
322,0.023,0.027,0.112
323,0.054,0.028,0.169
324,0.051,0.027,0.182
325,0.035,0.026,0.173
326,0.032,0.025,0.163
327,0.018,0.024,0.126
328,0.017,0.022,0.093
329,0.014,0.019,0.06
330,-0.005,0.016,0.015
331,-0.003,0.013,-0.01
332,-0.012,0.011,-0.042
333,0.004,0.009,-0.046
334,-0.002,0.007,-0.063
335,0.023,0.005,-0.051
336,0.012,0.003,-0.062
337,0.013,0.002,-0.062
338,0.031,0.0,-0.047
339,0.014,-0.001,-0.06
340,-0.017,-0.001,-0.083
341,-0.016,-0.001,-0.083
342,-0.018,-0.002,-0.086
343,0.001,-0.002,-0.071
344,-0.002,-0.0,-0.074
345,-0.026,0.002,-0.09
346,0.009,0.005,-0.05
347,0.025,0.007,-0.019
348,0.017,0.011,-0.001
349,0.011,0.013,0.025
350,-0.007,0.013,0.04
351,0.02,0.014,0.092
352,0.034,0.015,0.135
353,0.01,0.015,0.144
354,0.014,0.014,0.159
355,0.008,0.014,0.151
356,0.014,0.013,0.138
357,0.006,0.013,0.101
358,0.022,0.013,0.082
359,0.029,0.012,0.061
360,0.019,0.012,0.023
361,0.014,0.012,-0.01
362,0.028,0.011,-0.021
363,0.027,0.01,-0.036
364,0.008,0.009,-0.059
365,0.007,0.007,-0.064
366,-0.01,0.007,-0.079
367,-0.016,0.006,-0.082
368,-0.02,0.006,-0.086
369,-0.016,0.004,-0.082
370,-0.005,0.003,-0.075
371,-0.009,0.002,-0.08
372,0.003,0.001,-0.071
373,0.012,0.0,-0.062
374,0.017,0.0,-0.054
375,-0.009,0.001,-0.068
376,0.012,0.001,-0.035
377,0.024,0.001,-0.004
378,0.01,0.001,0.013
379,0.011,0.002,0.046
380,0.017,0.002,0.078
381,-0.01,0.002,0.085
382,0.003,0.002,0.127
383,-0.005,0.001,0.14
384,-0.011,0.001,0.138
385,-0.014,0.0,0.125
386,-0.012,-0.0,0.103
387,-0.026,-0.001,0.059
388,-0.026,-0.002,0.029
389,0.016,-0.002,0.034
390,0.0,-0.003,-0.005
391,0.006,-0.003,-0.024
392,0.028,-0.003,-0.025
393,0.011,-0.002,-0.053
394,0.019,-0.001,-0.053
395,0.0,0.002,-0.07
396,-0.016,0.005,-0.083
397,-0.007,0.01,-0.077
398,0.004,0.017,-0.066
399,0.029,0.025,-0.043
400,0.048,0.036,-0.026
