lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.62,0.667,0.763
2,0.435,0.506,0.603
3,0.294,0.37,0.449
4,0.219,0.258,0.331
5,0.127,0.167,0.202
6,0.076,0.095,0.097
7,0.054,0.039,0.019
8,0.035,-0.004,-0.047
9,0.01,-0.034,-0.106
10,-0.009,-0.054,-0.151
11,-0.021,-0.065,-0.182
12,-0.029,-0.069,-0.203
13,-0.039,-0.067,-0.221
14,-0.044,-0.061,-0.23
15,-0.042,-0.051,-0.231
16,-0.037,-0.039,-0.226
17,-0.031,-0.026,-0.216
18,-0.032,-0.012,-0.204
19,-0.023,0.003,-0.18
20,-0.02,0.016,-0.151
21,-0.028,0.029,-0.119
22,-0.008,0.04,-0.06
23,0.008,0.05,0.006
24,0.03,0.057,0.082
25,0.028,0.063,0.146
26,0.064,0.06,0.231
27,0.124,0.059,0.33
28,0.112,0.058,0.377
29,0.105,0.057,0.401
30,0.082,0.053,0.383
31,0.076,0.048,0.348
32,0.036,0.041,0.274
33,0.02,0.033,0.2
34,0.025,0.022,0.136
35,0.031,0.01,0.074
36,0.003,-0.003,-0.004
37,-0.017,-0.015,-0.07
38,-0.03,-0.025,-0.123
39,-0.045,-0.034,-0.167
40,-0.06,-0.042,-0.202
41,-0.067,-0.048,-0.225
42,-0.073,-0.051,-0.24
43,-0.075,-0.053,-0.247
44,-0.075,-0.052,-0.249
45,-0.074,-0.049,-0.247
46,-0.067,-0.043,-0.236
47,-0.061,-0.034,-0.222
48,-0.048,-0.023,-0.199
49,-0.036,-0.01,-0.167
50,-0.015,0.005,-0.119
51,0.011,0.021,-0.06
52,0.025,0.036,0.001
53,0.06,0.049,0.082
54,0.084,0.061,0.161
55,0.116,0.071,0.247
56,0.125,0.08,0.31
57,0.133,0.086,0.361
58,0.147,0.091,0.4
59,0.148,0.092,0.403
60,0.099,0.09,0.351
61,0.069,0.086,0.286
62,0.082,0.079,0.241
63,0.081,0.07,0.186
64,0.058,0.059,0.112
65,0.038,0.047,0.038
66,0.027,0.035,-0.024
67,0.017,0.022,-0.077
68,0.007,0.01,-0.122
69,-0.013,-0.002,-0.162
70,-0.023,-0.012,-0.189
71,-0.04,-0.02,-0.213
72,-0.048,-0.026,-0.226
73,-0.052,-0.03,-0.232
74,-0.053,-0.03,-0.231
75,-0.05,-0.028,-0.225
76,-0.047,-0.024,-0.215
77,-0.042,-0.017,-0.198
78,-0.03,-0.008,-0.171
79,-0.014,0.002,-0.136
80,-0.001,0.013,-0.093
81,0.023,0.023,-0.034
82,0.059,0.033,0.041
83,0.068,0.042,0.108
84,0.06,0.048,0.168
85,0.073,0.053,0.238
86,0.093,0.056,0.305
87,0.086,0.059,0.342
88,0.078,0.059,0.357
89,0.083,0.057,0.352
90,0.085,0.053,0.322
91,0.065,0.047,0.264
92,0.05,0.039,0.194
93,0.034,0.03,0.12
94,0.016,0.019,0.05
95,0.002,0.008,-0.012
96,-0.014,-0.004,-0.068
97,-0.026,-0.015,-0.113
98,-0.04,-0.025,-0.152
99,-0.052,-0.034,-0.183
100,-0.065,-0.042,-0.208
101,-0.069,-0.047,-0.22
102,-0.072,-0.051,-0.228
103,-0.07,-0.051,-0.23
104,-0.07,-0.05,-0.23
105,-0.061,-0.046,-0.221
106,-0.046,-0.04,-0.204
107,-0.037,-0.032,-0.184
108,-0.028,-0.023,-0.156
109,-0.014,-0.014,-0.116
110,0.004,-0.004,-0.065
111,-0.005,0.007,-0.019
112,0.018,0.017,0.052
113,0.039,0.026,0.126
114,0.056,0.034,0.199
115,0.057,0.041,0.251
116,0.065,0.046,0.293
117,0.068,0.049,0.319
118,0.071,0.051,0.326
119,0.069,0.05,0.311
120,0.061,0.047,0.268
121,0.051,0.041,0.21
122,0.04,0.035,0.145
123,0.032,0.027,0.081
124,0.022,0.018,0.018
125,0.008,0.007,-0.038
126,-0.006,-0.003,-0.087
127,-0.015,-0.013,-0.125
128,-0.029,-0.021,-0.158
129,-0.042,-0.029,-0.184
130,-0.051,-0.036,-0.202
131,-0.052,-0.041,-0.211
132,-0.057,-0.045,-0.219
133,-0.059,-0.046,-0.222
134,-0.06,-0.045,-0.221
135,-0.057,-0.042,-0.213
136,-0.052,-0.037,-0.198
137,-0.045,-0.029,-0.176
138,-0.039,-0.021,-0.149
139,-0.029,-0.011,-0.111
140,-0.013,-0.002,-0.062
141,0.004,0.008,-0.004
142,0.012,0.017,0.053
143,0.038,0.026,0.124
144,0.054,0.033,0.188
145,0.053,0.038,0.234
146,0.049,0.042,0.265
147,0.069,0.044,0.293
148,0.083,0.044,0.301
149,0.078,0.042,0.278
150,0.061,0.039,0.228
151,0.053,0.035,0.174
152,0.048,0.029,0.115
153,0.042,0.021,0.059
154,0.027,0.013,0.002
155,0.007,0.005,-0.052
156,-0.019,-0.003,-0.104
157,-0.039,-0.012,-0.145
158,-0.048,-0.02,-0.173
159,-0.057,-0.027,-0.194
160,-0.06,-0.033,-0.206
161,-0.06,-0.037,-0.211
162,-0.059,-0.04,-0.213
163,-0.058,-0.04,-0.212
164,-0.052,-0.038,-0.203
165,-0.043,-0.033,-0.187
166,-0.031,-0.027,-0.165
167,-0.016,-0.019,-0.137
168,-0.003,-0.009,-0.103
169,0.011,0.001,-0.063
170,0.019,0.012,-0.018
171,0.024,0.023,0.03
172,0.037,0.034,0.09
173,0.04,0.043,0.142
174,0.05,0.051,0.19
175,0.066,0.057,0.236
176,0.07,0.062,0.266
177,0.077,0.065,0.279
178,0.075,0.065,0.274
179,0.082,0.063,0.255
180,0.08,0.058,0.218
181,0.085,0.053,0.174
182,0.071,0.046,0.116
183,0.051,0.039,0.056
184,0.043,0.031,0.003
185,0.022,0.023,-0.05
186,0.005,0.014,-0.095
187,-0.009,0.005,-0.13
188,-0.022,-0.004,-0.158
189,-0.034,-0.012,-0.179
190,-0.043,-0.018,-0.193
191,-0.048,-0.024,-0.201
192,-0.049,-0.028,-0.205
193,-0.049,-0.03,-0.203
194,-0.046,-0.031,-0.196
195,-0.041,-0.03,-0.183
196,-0.032,-0.028,-0.163
197,-0.025,-0.024,-0.139
198,-0.014,-0.019,-0.107
199,-0.003,-0.012,-0.067
200,0.003,-0.005,-0.024
201,0.012,0.003,0.024
202,0.019,0.01,0.076
203,0.02,0.016,0.127
204,0.022,0.022,0.175
205,0.021,0.027,0.214
206,0.025,0.03,0.244
207,0.031,0.032,0.261
208,0.043,0.031,0.257
209,0.046,0.03,0.227
210,0.058,0.028,0.194
211,0.051,0.024,0.145
212,0.039,0.02,0.085
213,0.026,0.014,0.027
214,0.013,0.007,-0.026
215,0.004,-0.002,-0.07
216,-0.01,-0.011,-0.11
217,-0.026,-0.019,-0.144
218,-0.036,-0.026,-0.167
219,-0.041,-0.031,-0.183
220,-0.047,-0.034,-0.194
221,-0.051,-0.034,-0.199
222,-0.049,-0.033,-0.197
223,-0.043,-0.029,-0.189
224,-0.035,-0.022,-0.177
225,-0.026,-0.014,-0.16
226,-0.012,-0.004,-0.136
227,-0.008,0.008,-0.112
228,0.003,0.02,-0.076
229,0.015,0.032,-0.033
230,0.025,0.045,0.015
231,0.039,0.057,0.07
232,0.044,0.069,0.125
233,0.056,0.08,0.183
234,0.079,0.089,0.245
235,0.113,0.095,0.302
236,0.134,0.099,0.332
237,0.165,0.1,0.348
238,0.179,0.099,0.34
239,0.174,0.094,0.303
240,0.134,0.088,0.233
241,0.109,0.08,0.164
242,0.086,0.07,0.095
243,0.062,0.059,0.029
244,0.035,0.046,-0.034
245,0.008,0.031,-0.09
246,-0.014,0.016,-0.135
247,-0.035,0.001,-0.171
248,-0.043,-0.011,-0.192
249,-0.053,-0.021,-0.209
250,-0.06,-0.029,-0.219
251,-0.064,-0.036,-0.222
252,-0.063,-0.04,-0.219
253,-0.061,-0.042,-0.212
254,-0.058,-0.041,-0.201
255,-0.049,-0.039,-0.182
256,-0.039,-0.034,-0.157
257,-0.029,-0.027,-0.125
258,-0.014,-0.017,-0.084
259,-0.003,-0.006,-0.039
260,0.005,0.006,0.011
261,0.014,0.017,0.065
262,0.033,0.027,0.129
263,0.047,0.035,0.191
264,0.044,0.041,0.239
265,0.057,0.044,0.286
266,0.063,0.045,0.311
267,0.115,0.043,0.332
268,0.115,0.04,0.307
269,0.072,0.034,0.244
270,0.053,0.026,0.181
271,0.011,0.016,0.094
272,-0.023,0.006,0.011
273,-0.031,-0.004,-0.049
274,-0.026,-0.016,-0.093
275,-0.035,-0.027,-0.135
276,-0.048,-0.037,-0.17
277,-0.057,-0.045,-0.196
278,-0.065,-0.053,-0.213
279,-0.076,-0.058,-0.228
280,-0.085,-0.062,-0.237
281,-0.086,-0.063,-0.237
282,-0.083,-0.062,-0.231
283,-0.072,-0.058,-0.218
284,-0.064,-0.052,-0.202
285,-0.055,-0.043,-0.18
286,-0.046,-0.033,-0.151
287,-0.032,-0.021,-0.111
288,-0.017,-0.008,-0.063
289,-0.001,0.005,-0.005
290,0.022,0.018,0.061
291,0.041,0.031,0.129
292,0.056,0.043,0.196
293,0.069,0.051,0.26
294,0.097,0.056,0.313
295,0.091,0.06,0.33
296,0.067,0.061,0.325
297,0.079,0.061,0.319
298,0.099,0.058,0.297
299,0.061,0.053,0.221
300,0.048,0.046,0.151
301,0.049,0.037,0.088
302,0.056,0.027,0.032
303,0.019,0.015,-0.04
304,0.0,0.003,-0.094
305,-0.013,-0.009,-0.136
306,-0.032,-0.019,-0.17
307,-0.052,-0.028,-0.198
308,-0.057,-0.035,-0.211
309,-0.063,-0.041,-0.22
310,-0.062,-0.044,-0.221
311,-0.064,-0.046,-0.22
312,-0.064,-0.045,-0.216
313,-0.061,-0.041,-0.205
314,-0.055,-0.035,-0.189
315,-0.05,-0.027,-0.166
316,-0.038,-0.017,-0.132
317,-0.024,-0.006,-0.089
318,-0.005,0.006,-0.035
319,0.009,0.018,0.024
320,0.035,0.029,0.1
321,0.07,0.039,0.181
322,0.093,0.049,0.25
323,0.075,0.057,0.288
324,0.081,0.061,0.326
325,0.1,0.064,0.352
326,0.087,0.065,0.338
327,0.102,0.063,0.316
328,0.064,0.058,0.244
329,0.079,0.052,0.195
330,0.039,0.045,0.109
331,0.04,0.036,0.045
332,0.032,0.026,-0.014
333,0.029,0.014,-0.062
334,-0.001,0.002,-0.118
335,-0.021,-0.009,-0.16
336,-0.031,-0.019,-0.186
337,-0.048,-0.028,-0.208
338,-0.06,-0.035,-0.223
339,-0.068,-0.039,-0.231
340,-0.069,-0.041,-0.233
341,-0.069,-0.041,-0.23
342,-0.068,-0.039,-0.223
343,-0.061,-0.034,-0.209
344,-0.045,-0.028,-0.184
345,-0.03,-0.019,-0.152
346,-0.011,-0.01,-0.109
347,-0.0,-0.001,-0.06
348,0.02,0.008,0.005
349,0.041,0.017,0.074
350,0.027,0.026,0.124
351,0.056,0.032,0.203
352,0.024,0.038,0.248
353,0.065,0.04,0.317
354,0.068,0.043,0.344
355,0.093,0.045,0.357
356,0.096,0.045,0.335
357,0.093,0.043,0.283
358,0.043,0.039,0.189
359,0.019,0.033,0.112
360,0.016,0.024,0.048
361,-0.005,0.012,-0.021
362,-0.018,0.0,-0.075
363,-0.027,-0.012,-0.118
364,-0.034,-0.024,-0.151
365,-0.043,-0.034,-0.178
366,-0.049,-0.041,-0.197
367,-0.053,-0.047,-0.209
368,-0.056,-0.05,-0.216
369,-0.061,-0.051,-0.222
370,-0.061,-0.049,-0.221
371,-0.059,-0.045,-0.214
372,-0.048,-0.039,-0.198
373,-0.04,-0.031,-0.179
374,-0.027,-0.021,-0.15
375,-0.011,-0.011,-0.112
376,-0.017,0.002,-0.077
377,-0.011,0.016,-0.026
378,-0.027,0.03,0.023
379,-0.006,0.043,0.101
380,0.046,0.054,0.194
381,0.058,0.064,0.259
382,0.096,0.073,0.332
383,0.109,0.079,0.374
384,0.168,0.082,0.412
385,0.132,0.083,0.368
386,0.103,0.081,0.305
387,0.082,0.076,0.234
388,0.059,0.068,0.156
389,0.031,0.057,0.078
390,0.019,0.044,0.012
391,0.01,0.029,-0.045
392,-0.002,0.012,-0.095
393,-0.017,-0.006,-0.139
394,-0.031,-0.024,-0.173
395,-0.042,-0.041,-0.195
396,-0.052,-0.057,-0.211
397,-0.06,-0.069,-0.221
398,-0.071,-0.077,-0.23
399,-0.074,-0.079,-0.231
400,-0.075,-0.073,-0.228
