lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.645,0.658,0.647
2,0.424,0.511,0.427
3,0.285,0.392,0.288
4,0.207,0.296,0.21
5,0.178,0.221,0.18
6,0.154,0.163,0.156
7,0.131,0.12,0.132
8,0.106,0.09,0.107
9,0.107,0.07,0.107
10,0.117,0.058,0.116
11,0.131,0.052,0.127
12,0.127,0.051,0.123
13,0.105,0.054,0.101
14,0.087,0.06,0.082
15,0.071,0.066,0.067
16,0.055,0.074,0.052
17,0.057,0.081,0.056
18,0.066,0.088,0.066
19,0.076,0.093,0.077
20,0.074,0.097,0.076
21,0.078,0.1,0.079
22,0.069,0.101,0.071
23,0.067,0.101,0.068
24,0.053,0.099,0.056
25,0.065,0.095,0.069
26,0.072,0.085,0.076
27,0.076,0.078,0.081
28,0.069,0.074,0.074
29,0.064,0.072,0.069
30,0.078,0.07,0.082
31,0.089,0.069,0.093
32,0.091,0.068,0.095
33,0.087,0.068,0.09
34,0.075,0.068,0.076
35,0.074,0.068,0.074
36,0.066,0.068,0.066
37,0.06,0.067,0.061
38,0.054,0.067,0.054
39,0.052,0.067,0.051
40,0.048,0.068,0.046
41,0.067,0.069,0.062
42,0.078,0.07,0.073
43,0.076,0.072,0.071
44,0.069,0.075,0.065
45,0.045,0.077,0.04
46,0.05,0.078,0.047
47,0.064,0.079,0.062
48,0.074,0.079,0.075
49,0.089,0.079,0.091
50,0.093,0.079,0.095
51,0.095,0.079,0.097
52,0.092,0.078,0.094
53,0.106,0.076,0.109
54,0.1,0.075,0.103
55,0.074,0.074,0.078
56,0.082,0.072,0.085
57,0.089,0.068,0.092
58,0.085,0.065,0.089
59,0.063,0.062,0.066
60,0.049,0.058,0.053
61,0.033,0.054,0.037
62,0.028,0.05,0.031
63,0.035,0.046,0.037
64,0.035,0.044,0.037
65,0.026,0.042,0.026
66,0.025,0.041,0.025
67,0.016,0.039,0.015
68,0.014,0.036,0.013
69,0.033,0.035,0.031
70,0.055,0.034,0.052
71,0.046,0.034,0.042
72,0.049,0.035,0.046
73,0.04,0.036,0.037
74,0.04,0.038,0.037
75,0.053,0.039,0.051
76,0.052,0.04,0.051
77,0.039,0.041,0.039
78,0.039,0.042,0.041
79,0.054,0.042,0.055
80,0.056,0.041,0.059
81,0.041,0.041,0.043
82,0.027,0.04,0.029
83,0.04,0.039,0.042
84,0.043,0.036,0.046
85,0.035,0.034,0.038
86,0.032,0.032,0.035
87,0.013,0.03,0.017
88,0.01,0.028,0.013
89,0.024,0.026,0.027
90,0.035,0.023,0.038
91,0.028,0.021,0.03
92,0.014,0.02,0.015
93,0.014,0.02,0.013
94,0.022,0.021,0.021
95,0.026,0.023,0.025
96,0.022,0.025,0.02
97,0.022,0.028,0.019
98,0.028,0.029,0.024
99,0.027,0.031,0.021
100,0.029,0.032,0.022
101,0.031,0.032,0.024
102,0.035,0.032,0.029
103,0.031,0.031,0.026
104,0.032,0.03,0.028
105,0.036,0.029,0.033
106,0.028,0.028,0.025
107,0.033,0.029,0.031
108,0.037,0.031,0.036
109,0.044,0.032,0.044
110,0.048,0.032,0.049
111,0.051,0.032,0.051
112,0.047,0.031,0.047
113,0.045,0.031,0.045
114,0.021,0.032,0.022
115,0.015,0.032,0.016
116,0.002,0.031,0.002
117,-0.011,0.03,-0.011
118,-0.012,0.03,-0.012
119,-0.001,0.029,-0.001
120,0.02,0.028,0.02
121,0.033,0.027,0.033
122,0.052,0.027,0.051
123,0.06,0.026,0.058
124,0.066,0.026,0.064
125,0.069,0.026,0.067
126,0.052,0.026,0.049
127,0.049,0.027,0.044
128,0.027,0.027,0.02
129,-0.001,0.027,-0.009
130,-0.01,0.026,-0.018
131,-0.008,0.026,-0.015
132,0.01,0.025,0.003
133,0.025,0.025,0.018
134,0.028,0.025,0.022
135,0.022,0.024,0.016
136,0.025,0.024,0.02
137,0.025,0.023,0.021
138,0.022,0.022,0.02
139,0.019,0.022,0.018
140,0.03,0.021,0.028
141,0.035,0.021,0.033
142,0.036,0.022,0.035
143,0.041,0.024,0.04
144,0.026,0.027,0.027
145,0.023,0.031,0.024
146,0.024,0.036,0.024
147,0.018,0.04,0.018
148,0.023,0.043,0.023
149,0.034,0.045,0.034
150,0.037,0.046,0.037
151,0.043,0.045,0.043
152,0.057,0.045,0.056
153,0.066,0.044,0.065
154,0.058,0.043,0.056
155,0.06,0.043,0.057
156,0.061,0.044,0.056
157,0.05,0.046,0.044
158,0.047,0.047,0.04
159,0.048,0.047,0.04
160,0.036,0.047,0.028
161,0.039,0.047,0.031
162,0.043,0.046,0.036
163,0.044,0.045,0.037
164,0.042,0.045,0.035
165,0.035,0.044,0.029
166,0.02,0.043,0.014
167,0.023,0.041,0.018
168,0.035,0.039,0.031
169,0.028,0.036,0.025
170,0.033,0.034,0.032
171,0.043,0.032,0.043
172,0.048,0.03,0.048
173,0.054,0.028,0.054
174,0.056,0.025,0.057
175,0.035,0.022,0.036
176,0.016,0.019,0.016
177,0.005,0.016,0.005
178,0.001,0.013,0.001
179,0.005,0.009,0.004
180,-0.002,0.006,-0.002
181,0.004,0.002,0.004
182,0.001,-0.001,0.001
183,-0.001,-0.004,-0.003
184,0.008,-0.006,0.006
185,-0.004,-0.006,-0.007
186,-0.01,-0.006,-0.014
187,-0.023,-0.006,-0.029
188,-0.018,-0.004,-0.025
189,-0.007,-0.003,-0.016
190,-0.005,-0.002,-0.013
191,-0.013,-0.001,-0.02
192,-0.014,0.001,-0.021
193,-0.005,0.004,-0.012
194,-0.003,0.006,-0.011
195,0.004,0.009,-0.004
196,0.019,0.013,0.012
197,0.038,0.017,0.032
198,0.046,0.021,0.041
199,0.038,0.024,0.034
200,0.04,0.025,0.037
201,0.037,0.025,0.035
202,0.034,0.025,0.033
203,0.031,0.026,0.031
204,0.034,0.026,0.035
205,0.03,0.027,0.03
206,0.023,0.027,0.023
207,0.012,0.026,0.011
208,-0.001,0.025,-0.003
209,-0.003,0.023,-0.005
210,0.01,0.021,0.009
211,0.012,0.019,0.011
212,0.021,0.017,0.02
213,0.028,0.015,0.027
214,0.028,0.013,0.027
215,0.035,0.011,0.032
216,0.021,0.009,0.016
217,0.009,0.009,0.003
218,0.016,0.01,0.008
219,-0.003,0.012,-0.011
220,-0.021,0.014,-0.029
221,-0.015,0.017,-0.023
222,0.021,0.019,0.013
223,0.041,0.021,0.033
224,0.045,0.023,0.036
225,0.031,0.025,0.023
226,0.013,0.026,0.006
227,0.013,0.026,0.008
228,0.008,0.025,0.005
229,0.021,0.024,0.019
230,0.027,0.023,0.026
231,0.028,0.021,0.028
232,0.033,0.018,0.033
233,0.023,0.015,0.024
234,0.023,0.013,0.024
235,0.029,0.01,0.031
236,0.03,0.007,0.031
237,0.03,0.004,0.031
238,0.015,0.001,0.016
239,-0.004,-0.002,-0.003
240,-0.02,-0.005,-0.018
241,-0.045,-0.009,-0.044
242,-0.04,-0.013,-0.039
243,-0.027,-0.016,-0.026
244,-0.027,-0.018,-0.026
245,-0.023,-0.02,-0.024
246,-0.024,-0.02,-0.025
247,-0.036,-0.019,-0.038
248,-0.025,-0.018,-0.027
249,-0.01,-0.018,-0.013
250,-0.007,-0.018,-0.011
251,-0.001,-0.017,-0.005
252,-0.013,-0.014,-0.018
253,-0.016,-0.011,-0.021
254,-0.003,-0.007,-0.01
255,0.001,-0.004,-0.005
256,0.005,-0.0,0.001
257,0.011,0.004,0.008
258,0.01,0.007,0.008
259,0.016,0.01,0.015
260,0.012,0.013,0.012
261,0.003,0.014,0.004
262,0.003,0.015,0.005
263,0.016,0.014,0.018
264,0.024,0.013,0.026
265,0.028,0.012,0.029
266,0.017,0.011,0.018
267,0.007,0.012,0.008
268,0.018,0.013,0.02
269,0.022,0.014,0.025
270,0.017,0.016,0.021
271,0.009,0.019,0.012
272,0.012,0.021,0.015
273,0.018,0.023,0.021
274,0.019,0.025,0.022
275,0.005,0.025,0.007
276,0.007,0.026,0.008
277,0.02,0.026,0.019
278,0.027,0.027,0.026
279,0.024,0.028,0.021
280,0.019,0.028,0.015
281,0.034,0.028,0.03
282,0.038,0.029,0.033
283,0.054,0.03,0.049
284,0.056,0.03,0.051
285,0.051,0.03,0.047
286,0.055,0.03,0.053
287,0.045,0.03,0.043
288,0.038,0.03,0.037
289,0.027,0.03,0.027
290,0.005,0.029,0.006
291,-0.005,0.027,-0.003
292,-0.011,0.025,-0.008
293,-0.008,0.023,-0.004
294,-0.002,0.02,0.003
295,0.015,0.017,0.019
296,0.025,0.014,0.029
297,0.037,0.012,0.041
298,0.032,0.009,0.037
299,0.026,0.007,0.031
300,0.019,0.005,0.024
301,0.005,0.004,0.01
302,0.008,0.003,0.012
303,0.008,0.001,0.012
304,0.003,0.0,0.006
305,-0.007,-0.0,-0.004
306,-0.014,0.001,-0.012
307,-0.004,0.002,-0.004
308,0.008,0.003,0.007
309,-0.002,0.005,-0.004
310,-0.006,0.006,-0.008
311,-0.008,0.009,-0.011
312,0.004,0.011,0.001
313,0.005,0.013,0.002
314,0.018,0.015,0.016
315,0.034,0.016,0.034
316,0.024,0.018,0.025
317,0.025,0.02,0.026
318,0.028,0.024,0.03
319,0.023,0.028,0.025
320,0.033,0.032,0.034
321,0.036,0.037,0.037
322,0.03,0.042,0.033
323,0.047,0.046,0.051
324,0.055,0.05,0.06
325,0.059,0.053,0.063
326,0.074,0.055,0.079
327,0.077,0.057,0.082
328,0.046,0.058,0.051
329,0.057,0.059,0.061
330,0.057,0.059,0.06
331,0.055,0.06,0.058
332,0.046,0.061,0.05
333,0.048,0.061,0.053
334,0.046,0.061,0.051
335,0.048,0.061,0.051
336,0.063,0.061,0.064
337,0.085,0.061,0.084
338,0.085,0.061,0.082
339,0.075,0.059,0.071
340,0.075,0.057,0.071
341,0.051,0.055,0.048
342,0.05,0.053,0.047
343,0.041,0.053,0.039
344,0.03,0.053,0.03
345,0.04,0.052,0.04
346,0.049,0.051,0.05
347,0.044,0.051,0.047
348,0.06,0.051,0.062
349,0.065,0.051,0.068
350,0.065,0.052,0.068
351,0.061,0.053,0.064
352,0.055,0.053,0.058
353,0.052,0.054,0.056
354,0.038,0.056,0.043
355,0.041,0.057,0.045
356,0.045,0.058,0.049
357,0.051,0.059,0.055
358,0.062,0.06,0.066
359,0.058,0.061,0.061
360,0.066,0.063,0.069
361,0.09,0.066,0.093
362,0.087,0.069,0.091
363,0.089,0.07,0.091
364,0.071,0.07,0.073
365,0.054,0.07,0.054
366,0.042,0.068,0.04
367,0.057,0.067,0.054
368,0.092,0.066,0.089
369,0.087,0.066,0.083
370,0.08,0.067,0.078
371,0.068,0.068,0.067
372,0.071,0.068,0.069
373,0.062,0.069,0.062
374,0.045,0.07,0.046
375,0.055,0.071,0.057
376,0.05,0.071,0.052
377,0.059,0.07,0.061
378,0.085,0.07,0.087
379,0.08,0.07,0.083
380,0.073,0.069,0.076
381,0.067,0.069,0.071
382,0.065,0.068,0.068
383,0.064,0.067,0.067
384,0.056,0.067,0.06
385,0.054,0.066,0.057
386,0.069,0.065,0.072
387,0.092,0.064,0.095
388,0.093,0.062,0.095
389,0.083,0.061,0.085
390,0.083,0.059,0.083
391,0.055,0.057,0.056
392,0.036,0.055,0.037
393,0.03,0.053,0.031
394,0.031,0.051,0.031
395,0.042,0.048,0.041
396,0.05,0.045,0.047
397,0.029,0.042,0.026
398,0.031,0.038,0.028
399,0.048,0.035,0.046
400,0.04,0.03,0.038
