lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.52,0.592,0.527
2,0.326,0.444,0.335
3,0.193,0.324,0.2
4,0.154,0.228,0.158
5,0.123,0.152,0.124
6,0.098,0.093,0.096
7,0.075,0.05,0.07
8,0.04,0.018,0.032
9,0.051,-0.003,0.041
10,0.042,-0.016,0.033
11,0.026,-0.023,0.018
12,0.038,-0.025,0.029
13,0.012,-0.023,0.005
14,0.005,-0.019,-0.002
15,0.002,-0.013,-0.004
16,-0.001,-0.007,-0.007
17,-0.013,-0.001,-0.019
18,0.012,0.005,0.005
19,-0.004,0.009,-0.011
20,-0.013,0.013,-0.02
21,-0.033,0.015,-0.04
22,-0.036,0.016,-0.04
23,-0.042,0.016,-0.043
24,-0.034,0.015,-0.032
25,-0.025,0.013,-0.021
26,-0.019,0.002,-0.012
27,0.007,-0.001,0.018
28,0.007,-0.001,0.02
29,0.022,0.001,0.036
30,0.007,0.004,0.021
31,0.013,0.007,0.026
32,0.022,0.011,0.031
33,0.018,0.015,0.023
34,0.0,0.019,0.004
35,0.016,0.022,0.016
36,0.025,0.023,0.022
37,0.032,0.024,0.026
38,0.029,0.024,0.021
39,0.028,0.024,0.021
40,0.013,0.023,0.007
41,0.008,0.02,0.003
42,0.018,0.017,0.015
43,0.028,0.013,0.025
44,0.03,0.008,0.028
45,0.025,0.003,0.023
46,-0.006,-0.002,-0.009
47,-0.007,-0.006,-0.011
48,-0.007,-0.01,-0.011
49,-0.01,-0.013,-0.015
50,-0.012,-0.015,-0.018
51,-0.002,-0.016,-0.008
52,-0.028,-0.016,-0.032
53,-0.029,-0.017,-0.03
54,-0.048,-0.016,-0.045
55,-0.054,-0.015,-0.048
56,-0.039,-0.014,-0.03
57,-0.019,-0.013,-0.008
58,-0.007,-0.011,0.005
59,0.011,-0.008,0.024
60,0.003,-0.003,0.016
61,-0.005,0.002,0.006
62,0.002,0.008,0.01
63,0.03,0.013,0.034
64,0.047,0.019,0.048
65,0.044,0.023,0.042
66,0.045,0.028,0.04
67,0.025,0.033,0.018
68,0.021,0.037,0.013
69,0.036,0.039,0.029
70,0.036,0.041,0.03
71,0.043,0.041,0.039
72,0.049,0.041,0.046
73,0.032,0.04,0.031
74,0.034,0.039,0.034
75,0.027,0.036,0.027
76,0.037,0.033,0.035
77,0.031,0.028,0.029
78,0.033,0.023,0.029
79,0.036,0.018,0.03
80,0.037,0.013,0.031
81,0.004,0.008,0.0
82,-0.01,0.004,-0.011
83,-0.013,-0.001,-0.011
84,-0.017,-0.006,-0.013
85,-0.033,-0.012,-0.025
86,-0.019,-0.017,-0.01
87,-0.021,-0.02,-0.011
88,-0.013,-0.023,-0.002
89,-0.023,-0.026,-0.012
90,-0.029,-0.028,-0.018
91,-0.03,-0.032,-0.023
92,-0.025,-0.035,-0.021
93,-0.03,-0.037,-0.029
94,-0.037,-0.037,-0.038
95,-0.041,-0.037,-0.045
96,-0.039,-0.035,-0.046
97,-0.044,-0.032,-0.052
98,-0.031,-0.029,-0.039
99,-0.035,-0.025,-0.041
100,-0.024,-0.021,-0.028
101,-0.013,-0.018,-0.015
102,-0.023,-0.014,-0.022
103,-0.009,-0.01,-0.006
104,-0.013,-0.007,-0.011
105,0.002,-0.004,0.004
106,0.002,-0.002,0.003
107,0.011,0.001,0.011
108,0.006,0.005,0.005
109,0.021,0.009,0.018
110,0.002,0.013,-0.002
111,0.005,0.016,0.003
112,0.019,0.018,0.018
113,0.034,0.02,0.035
114,0.031,0.02,0.034
115,0.049,0.019,0.052
116,0.026,0.018,0.032
117,0.009,0.016,0.016
118,-0.004,0.014,0.004
119,-0.01,0.011,-0.002
120,-0.006,0.009,0.001
121,-0.005,0.007,-0.001
122,0.004,0.005,0.006
123,0.015,0.003,0.014
124,0.035,0.001,0.03
125,0.025,-0.0,0.018
126,-0.006,-0.001,-0.014
127,0.005,-0.001,-0.003
128,-0.002,-0.001,-0.009
129,-0.024,-0.002,-0.029
130,-0.023,-0.001,-0.025
131,-0.026,-0.001,-0.025
132,-0.028,-0.001,-0.025
133,-0.015,-0.0,-0.012
134,0.008,0.001,0.01
135,0.017,0.003,0.017
136,0.027,0.006,0.025
137,0.024,0.009,0.022
138,0.026,0.012,0.023
139,0.033,0.015,0.03
140,0.019,0.019,0.016
141,0.03,0.021,0.029
142,0.014,0.024,0.016
143,0.027,0.027,0.032
144,0.025,0.03,0.032
145,0.022,0.033,0.028
146,0.032,0.037,0.039
147,0.029,0.039,0.037
148,0.036,0.041,0.043
149,0.025,0.043,0.031
150,0.021,0.043,0.025
151,0.051,0.041,0.052
152,0.066,0.041,0.064
153,0.049,0.039,0.044
154,0.046,0.037,0.038
155,0.063,0.036,0.052
156,0.058,0.036,0.047
157,0.037,0.036,0.029
158,0.029,0.037,0.024
159,0.031,0.038,0.028
160,0.028,0.038,0.026
161,0.028,0.037,0.029
162,0.031,0.036,0.033
163,0.016,0.034,0.017
164,0.003,0.033,0.002
165,0.018,0.029,0.016
166,0.025,0.027,0.021
167,0.033,0.023,0.028
168,0.017,0.021,0.011
169,0.019,0.017,0.013
170,0.03,0.014,0.024
171,0.039,0.011,0.036
172,0.027,0.008,0.028
173,0.022,0.005,0.025
174,0.016,0.003,0.021
175,0.024,0.003,0.03
176,0.004,0.003,0.011
177,-0.002,0.002,0.005
178,-0.013,0.002,-0.006
179,-0.021,0.002,-0.016
180,-0.029,0.003,-0.026
181,-0.015,0.003,-0.013
182,-0.013,0.004,-0.013
183,-0.01,0.005,-0.014
184,0.008,0.006,0.001
185,0.007,0.007,-0.001
186,0.001,0.008,-0.004
187,0.01,0.009,0.007
188,0.009,0.011,0.008
189,0.041,0.011,0.04
190,0.015,0.013,0.017
191,0.032,0.013,0.034
192,0.027,0.014,0.03
193,0.036,0.014,0.039
194,0.033,0.014,0.034
195,0.023,0.014,0.023
196,0.011,0.013,0.01
197,0.006,0.013,0.004
198,-0.001,0.011,-0.005
199,0.008,0.01,0.002
200,0.003,0.007,-0.001
201,-0.003,0.004,-0.004
202,-0.012,0.001,-0.011
203,-0.004,-0.002,-0.001
204,-0.016,-0.005,-0.011
205,-0.017,-0.006,-0.011
206,-0.011,-0.008,-0.005
207,-0.004,-0.008,0.002
208,-0.013,-0.009,-0.007
209,-0.02,-0.01,-0.016
210,0.001,-0.009,0.002
211,-0.003,-0.007,-0.004
212,0.003,-0.004,0.0
213,0.019,-0.001,0.013
214,0.01,0.002,0.002
215,0.004,0.005,-0.003
216,0.001,0.007,-0.004
217,0.006,0.01,0.002
218,0.005,0.012,0.003
219,-0.006,0.013,-0.006
220,0.009,0.014,0.01
221,0.007,0.015,0.009
222,0.028,0.016,0.03
223,0.02,0.018,0.021
224,0.035,0.02,0.034
225,0.019,0.021,0.017
226,0.026,0.021,0.022
227,0.015,0.021,0.008
228,0.029,0.019,0.021
229,0.018,0.017,0.012
230,0.026,0.015,0.024
231,0.016,0.012,0.017
232,0.023,0.008,0.026
233,0.002,0.005,0.007
234,-0.03,0.002,-0.022
235,-0.026,-0.001,-0.017
236,-0.007,-0.003,0.002
237,0.006,-0.006,0.014
238,0.002,-0.009,0.01
239,0.004,-0.012,0.009
240,-0.001,-0.016,0.001
241,-0.017,-0.019,-0.018
242,-0.004,-0.021,-0.008
243,-0.017,-0.023,-0.024
244,-0.048,-0.025,-0.055
245,-0.045,-0.025,-0.051
246,-0.046,-0.025,-0.049
247,-0.054,-0.024,-0.054
248,-0.031,-0.024,-0.03
249,-0.029,-0.023,-0.027
250,-0.015,-0.022,-0.012
251,-0.004,-0.019,-0.001
252,0.005,-0.018,0.007
253,0.002,-0.015,0.002
254,-0.01,-0.013,-0.013
255,-0.001,-0.01,-0.006
256,-0.01,-0.008,-0.016
257,-0.019,-0.007,-0.024
258,-0.009,-0.006,-0.013
259,-0.019,-0.005,-0.022
260,-0.0,-0.001,-0.0
261,0.01,0.002,0.014
262,0.008,0.006,0.014
263,0.017,0.009,0.024
264,0.01,0.011,0.02
265,0.011,0.012,0.021
266,-0.001,0.011,0.008
267,0.018,0.011,0.026
268,0.004,0.009,0.01
269,-0.001,0.007,0.003
270,0.008,0.006,0.01
271,0.008,0.005,0.007
272,0.008,0.004,0.005
273,0.007,0.003,0.002
274,-0.002,0.002,-0.008
275,0.004,0.001,-0.001
276,0.013,-0.0,0.009
277,-0.006,-0.002,-0.008
278,-0.005,-0.004,-0.005
279,0.006,-0.006,0.008
280,0.016,-0.007,0.019
281,-0.007,-0.009,-0.005
282,-0.017,-0.01,-0.016
283,-0.032,-0.01,-0.034
284,-0.036,-0.011,-0.039
285,-0.032,-0.012,-0.037
286,-0.031,-0.013,-0.038
287,-0.016,-0.014,-0.022
288,-0.001,-0.015,-0.005
289,-0.0,-0.016,-0.002
290,0.011,-0.016,0.011
291,-0.02,-0.016,-0.017
292,-0.014,-0.014,-0.008
293,-0.011,-0.014,-0.004
294,-0.01,-0.013,-0.0
295,-0.01,-0.012,0.001
296,0.004,-0.01,0.016
297,-0.009,-0.008,0.003
298,-0.009,-0.006,0.001
299,-0.004,-0.004,0.003
300,-0.01,-0.001,-0.007
301,-0.016,0.002,-0.017
302,-0.019,0.004,-0.024
303,-0.011,0.005,-0.018
304,0.001,0.005,-0.006
305,0.005,0.004,-0.001
306,0.002,0.002,-0.003
307,0.006,0.0,0.003
308,0.031,-0.001,0.028
309,0.025,-0.003,0.025
310,0.014,-0.004,0.014
311,0.004,-0.004,0.002
312,0.003,-0.005,0.0
313,-0.01,-0.006,-0.014
314,-0.009,-0.005,-0.013
315,-0.01,-0.005,-0.016
316,-0.003,-0.005,-0.01
317,0.007,-0.006,0.001
318,0.003,-0.006,-0.001
319,-0.029,-0.005,-0.03
320,-0.035,-0.003,-0.033
321,-0.02,0.0,-0.016
322,-0.02,0.002,-0.012
323,-0.019,0.004,-0.009
324,-0.027,0.007,-0.015
325,0.008,0.008,0.02
326,0.044,0.012,0.055
327,0.043,0.016,0.051
328,0.038,0.02,0.045
329,0.033,0.023,0.038
330,0.038,0.026,0.039
331,0.025,0.028,0.024
332,0.036,0.03,0.032
333,0.045,0.031,0.041
334,0.031,0.029,0.026
335,0.04,0.028,0.035
336,0.026,0.026,0.021
337,0.013,0.025,0.008
338,0.009,0.024,0.004
339,0.036,0.022,0.031
340,0.05,0.02,0.045
341,0.031,0.017,0.025
342,-0.013,0.014,-0.019
343,-0.03,0.01,-0.035
344,-0.017,0.004,-0.023
345,-0.0,-0.0,-0.007
346,0.008,-0.004,0.0
347,0.006,-0.007,0.0
348,-0.012,-0.008,-0.015
349,-0.025,-0.008,-0.024
350,-0.043,-0.006,-0.038
351,-0.01,-0.005,-0.002
352,0.003,-0.005,0.014
353,0.024,-0.005,0.036
354,0.003,-0.005,0.016
355,0.013,-0.004,0.027
356,0.007,-0.005,0.021
357,0.015,-0.004,0.026
358,-0.0,-0.003,0.008
359,-0.015,-0.004,-0.009
360,-0.023,-0.003,-0.02
361,-0.038,-0.003,-0.039
362,-0.009,-0.002,-0.014
363,0.013,-0.001,0.007
364,0.01,0.001,0.004
365,0.014,0.001,0.008
366,0.002,-0.0,-0.003
367,0.017,-0.002,0.012
368,0.024,-0.002,0.021
369,0.006,-0.002,0.003
370,-0.021,-0.001,-0.023
371,-0.038,-0.001,-0.043
372,-0.037,-0.002,-0.042
373,-0.01,-0.004,-0.017
374,-0.007,-0.005,-0.014
375,0.002,-0.005,-0.005
376,0.011,-0.005,0.005
377,0.012,-0.004,0.008
378,0.014,-0.003,0.012
379,0.002,-0.002,0.004
380,0.016,-0.001,0.021
381,0.0,-0.0,0.008
382,0.006,0.001,0.016
383,-0.002,0.002,0.01
384,-0.012,0.003,0.0
385,-0.008,0.004,0.003
386,-0.023,0.005,-0.012
387,0.009,0.007,0.017
388,0.007,0.008,0.012
389,0.009,0.008,0.012
390,-0.003,0.009,-0.004
391,0.021,0.01,0.017
392,0.01,0.01,0.004
393,0.011,0.01,0.005
394,-0.004,0.01,-0.008
395,0.025,0.009,0.021
396,0.027,0.008,0.023
397,0.027,0.007,0.024
398,-0.006,0.005,-0.007
399,-0.01,0.003,-0.012
400,-0.004,-0.0,-0.008
