lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.498,0.585,0.549
2,0.291,0.434,0.35
3,0.205,0.313,0.249
4,0.178,0.219,0.197
5,0.149,0.146,0.142
6,0.077,0.093,0.053
7,0.075,0.055,0.036
8,0.052,0.031,0.007
9,0.06,0.016,0.007
10,0.08,0.01,0.021
11,0.064,0.011,0.006
12,0.056,0.015,0.002
13,0.045,0.023,-0.005
14,0.037,0.032,-0.012
15,0.06,0.042,0.006
16,0.056,0.052,-0.002
17,0.057,0.061,-0.006
18,0.035,0.069,-0.028
19,0.069,0.075,0.003
20,0.041,0.079,-0.017
21,0.046,0.081,-0.004
22,0.083,0.081,0.037
23,0.08,0.079,0.046
24,0.058,0.075,0.046
25,0.045,0.07,0.061
26,0.039,0.056,0.086
27,0.019,0.052,0.094
28,0.026,0.05,0.12
29,0.016,0.048,0.12
30,0.027,0.046,0.128
31,0.033,0.044,0.122
32,0.055,0.044,0.12
33,0.062,0.045,0.1
34,0.046,0.046,0.06
35,0.037,0.047,0.027
36,0.026,0.047,-0.0
37,0.05,0.047,0.01
38,0.069,0.047,0.019
39,0.055,0.047,-0.0
40,0.057,0.049,0.0
41,0.078,0.049,0.023
42,0.069,0.049,0.017
43,0.056,0.048,0.007
44,0.021,0.048,-0.023
45,0.032,0.046,-0.014
46,0.032,0.044,-0.017
47,0.031,0.042,-0.025
48,0.039,0.039,-0.018
49,0.021,0.035,-0.029
50,0.035,0.03,-0.012
51,0.036,0.025,-0.004
52,0.051,0.02,0.02
53,0.042,0.016,0.027
54,0.008,0.012,0.018
55,-0.002,0.008,0.032
56,-0.012,0.006,0.048
57,-0.002,0.003,0.078
58,0.004,0.001,0.099
59,0.005,-0.001,0.104
60,0.008,-0.002,0.101
61,-0.016,-0.002,0.067
62,-0.013,-0.001,0.05
63,-0.024,0.001,0.015
64,-0.018,0.001,-0.007
65,0.013,0.001,-0.003
66,-0.001,0.002,-0.03
67,0.007,0.002,-0.033
68,-0.001,0.001,-0.047
69,0.007,0.001,-0.041
70,0.018,0.002,-0.031
71,0.004,0.002,-0.043
72,-0.001,0.004,-0.043
73,0.009,0.005,-0.028
74,0.034,0.007,-0.006
75,0.022,0.009,-0.02
76,0.015,0.009,-0.032
77,0.011,0.008,-0.04
78,0.021,0.008,-0.031
79,0.004,0.007,-0.044
80,-0.022,0.007,-0.059
81,-0.006,0.007,-0.038
82,-0.011,0.007,-0.031
83,-0.005,0.007,-0.009
84,-0.001,0.006,0.016
85,-0.008,0.004,0.035
86,-0.009,0.002,0.058
87,0.014,0.0,0.098
88,0.021,-0.002,0.112
89,0.009,-0.003,0.1
90,0.007,-0.003,0.088
91,0.006,-0.004,0.071
92,-0.0,-0.004,0.042
93,-0.0,-0.006,0.015
94,-0.006,-0.007,-0.017
95,-0.015,-0.008,-0.04
96,-0.021,-0.009,-0.056
97,-0.009,-0.01,-0.051
98,-0.004,-0.01,-0.052
99,0.009,-0.01,-0.044
100,0.004,-0.01,-0.046
101,-0.024,-0.009,-0.067
102,-0.042,-0.009,-0.078
103,-0.031,-0.008,-0.067
104,-0.017,-0.008,-0.055
105,-0.004,-0.007,-0.045
106,0.004,-0.004,-0.04
107,-0.001,-0.002,-0.045
108,0.01,0.001,-0.033
109,0.012,0.004,-0.028
110,0.008,0.007,-0.025
111,0.006,0.011,-0.015
112,0.021,0.014,0.014
113,0.004,0.017,0.021
114,0.004,0.019,0.043
115,0.023,0.021,0.078
116,0.046,0.023,0.116
117,0.054,0.025,0.134
118,0.021,0.027,0.109
119,0.041,0.03,0.122
120,0.044,0.033,0.11
121,0.036,0.036,0.083
122,0.028,0.039,0.055
123,0.026,0.041,0.034
124,0.019,0.042,0.008
125,0.036,0.043,0.009
126,0.045,0.042,0.005
127,0.039,0.04,-0.008
128,0.028,0.039,-0.022
129,0.034,0.039,-0.013
130,0.037,0.039,-0.007
131,0.034,0.038,-0.005
132,0.042,0.037,0.005
133,0.04,0.036,0.004
134,0.056,0.035,0.016
135,0.054,0.034,0.01
136,0.05,0.033,0.002
137,0.046,0.032,-0.002
138,0.042,0.03,-0.001
139,0.033,0.029,-0.004
140,0.026,0.029,-0.0
141,-0.0,0.028,-0.011
142,-0.016,0.026,-0.007
143,-0.013,0.023,0.016
144,0.01,0.021,0.055
145,0.034,0.02,0.093
146,0.031,0.018,0.104
147,0.013,0.017,0.094
148,0.021,0.016,0.102
149,0.038,0.016,0.108
150,0.053,0.017,0.108
151,0.041,0.018,0.081
152,0.006,0.018,0.028
153,0.007,0.019,0.006
154,0.011,0.021,-0.006
155,0.021,0.023,-0.01
156,0.015,0.026,-0.024
157,0.016,0.03,-0.028
158,0.027,0.033,-0.022
159,0.035,0.036,-0.011
160,0.037,0.04,-0.005
161,0.035,0.044,-0.001
162,0.052,0.048,0.017
163,0.045,0.05,0.011
164,0.055,0.052,0.016
165,0.068,0.054,0.024
166,0.075,0.054,0.028
167,0.064,0.056,0.02
168,0.047,0.059,0.007
169,0.052,0.061,0.019
170,0.058,0.063,0.036
171,0.072,0.064,0.062
172,0.073,0.065,0.081
173,0.065,0.066,0.093
174,0.058,0.065,0.106
175,0.063,0.063,0.126
176,0.083,0.059,0.156
177,0.058,0.055,0.137
178,0.056,0.052,0.133
179,0.051,0.05,0.119
180,0.044,0.047,0.096
181,0.051,0.044,0.083
182,0.038,0.042,0.051
183,0.021,0.04,0.016
184,0.011,0.038,-0.008
185,0.023,0.035,-0.009
186,0.049,0.034,0.008
187,0.053,0.034,0.005
188,0.035,0.033,-0.011
189,0.024,0.032,-0.018
190,0.029,0.031,-0.008
191,0.017,0.03,-0.015
192,0.01,0.027,-0.019
193,0.025,0.026,-0.007
194,0.023,0.025,-0.012
195,0.027,0.025,-0.013
196,0.033,0.025,-0.011
197,0.044,0.024,0.002
198,0.052,0.023,0.014
199,0.028,0.022,-0.001
200,0.03,0.02,0.01
201,0.006,0.018,0.005
202,0.003,0.015,0.02
203,0.01,0.013,0.045
204,0.028,0.01,0.08
205,0.009,0.007,0.079
206,0.001,0.005,0.083
207,-0.007,0.004,0.078
208,0.002,0.002,0.081
209,-0.012,0.002,0.057
210,-0.02,0.003,0.033
211,0.002,0.004,0.032
212,0.015,0.005,0.023
213,0.018,0.005,0.006
214,-0.004,0.006,-0.027
215,0.011,0.006,-0.025
216,0.006,0.007,-0.034
217,-0.01,0.008,-0.053
218,-0.001,0.01,-0.043
219,0.006,0.011,-0.032
220,0.023,0.013,-0.012
221,0.017,0.015,-0.013
222,0.022,0.018,-0.008
223,0.041,0.02,0.006
224,0.05,0.021,0.011
225,0.038,0.022,-0.005
226,0.016,0.022,-0.026
227,0.032,0.023,-0.009
228,0.028,0.024,-0.007
229,0.012,0.024,-0.011
230,0.004,0.024,-0.006
231,0.007,0.024,0.013
232,0.031,0.023,0.054
233,-0.001,0.022,0.047
234,0.003,0.021,0.07
235,0.017,0.021,0.095
236,0.026,0.023,0.111
237,0.033,0.023,0.117
238,0.03,0.022,0.103
239,0.031,0.021,0.089
240,0.033,0.021,0.072
241,0.029,0.019,0.049
242,0.026,0.016,0.025
243,0.014,0.014,-0.002
244,-0.015,0.012,-0.039
245,-0.003,0.011,-0.036
246,0.006,0.009,-0.032
247,0.023,0.007,-0.02
248,0.014,0.006,-0.026
249,0.025,0.004,-0.01
250,0.009,0.001,-0.02
251,0.004,-0.002,-0.022
252,0.002,-0.003,-0.026
253,-0.012,-0.003,-0.044
254,-0.001,-0.003,-0.04
255,-0.001,-0.003,-0.043
256,-0.005,-0.002,-0.043
257,-0.023,0.0,-0.054
258,-0.032,0.001,-0.054
259,-0.021,0.003,-0.035
260,-0.024,0.006,-0.024
261,-0.001,0.008,0.015
262,0.014,0.008,0.049
263,0.004,0.009,0.061
264,0.024,0.01,0.097
265,0.048,0.01,0.128
266,0.047,0.009,0.13
267,0.022,0.009,0.106
268,0.007,0.008,0.082
269,0.017,0.008,0.073
270,0.033,0.007,0.065
271,0.019,0.007,0.028
272,0.01,0.007,0.001
273,0.009,0.005,-0.014
274,0.004,0.003,-0.028
275,-0.004,0.001,-0.042
276,-0.042,0.0,-0.08
277,-0.039,-0.001,-0.078
278,-0.016,-0.003,-0.053
279,-0.018,-0.004,-0.05
280,-0.027,-0.007,-0.056
281,-0.015,-0.01,-0.044
282,-0.007,-0.013,-0.04
283,-0.017,-0.014,-0.054
284,0.01,-0.014,-0.035
285,0.026,-0.014,-0.023
286,0.002,-0.012,-0.041
287,-0.011,-0.01,-0.047
288,-0.004,-0.008,-0.034
289,0.003,-0.006,-0.017
290,-0.012,-0.003,-0.013
291,-0.01,-0.002,0.01
292,0.0,-0.001,0.039
293,0.009,0.0,0.068
294,0.012,0.003,0.088
295,-0.003,0.006,0.083
296,0.014,0.009,0.099
297,0.001,0.012,0.08
298,-0.006,0.015,0.061
299,-0.015,0.017,0.034
300,-0.002,0.018,0.024
301,0.022,0.02,0.024
302,0.026,0.022,0.011
303,0.038,0.024,0.01
304,0.054,0.024,0.016
305,0.032,0.025,-0.009
306,0.027,0.027,-0.016
307,0.02,0.028,-0.022
308,0.024,0.028,-0.017
309,0.023,0.029,-0.012
310,0.033,0.028,-0.0
311,0.047,0.027,0.01
312,0.035,0.027,-0.005
313,0.053,0.026,0.005
314,0.031,0.024,-0.017
315,0.034,0.022,-0.015
316,0.022,0.021,-0.023
317,0.004,0.021,-0.034
318,-0.009,0.02,-0.038
319,-0.002,0.019,-0.017
320,-0.008,0.018,-0.001
321,0.001,0.017,0.031
322,0.013,0.016,0.065
323,0.02,0.015,0.091
324,0.021,0.016,0.106
325,0.023,0.017,0.112
326,0.036,0.019,0.119
327,0.036,0.021,0.106
328,0.029,0.023,0.082
329,0.005,0.025,0.037
330,0.019,0.026,0.025
331,0.037,0.027,0.022
332,0.04,0.028,0.012
333,0.037,0.03,0.001
334,0.011,0.031,-0.03
335,0.025,0.031,-0.023
336,0.04,0.031,-0.013
337,0.053,0.031,-0.001
338,0.044,0.03,-0.004
339,0.01,0.027,-0.032
340,0.02,0.024,-0.024
341,0.021,0.022,-0.023
342,0.032,0.019,-0.017
343,0.017,0.019,-0.033
344,0.028,0.019,-0.024
345,0.028,0.019,-0.021
346,0.022,0.02,-0.019
347,0.018,0.021,-0.015
348,0.004,0.022,-0.018
349,0.011,0.023,0.003
350,-0.012,0.023,0.004
351,0.009,0.023,0.047
352,0.01,0.022,0.073
353,0.017,0.022,0.095
354,0.025,0.022,0.11
355,0.038,0.023,0.121
356,0.033,0.024,0.111
357,0.027,0.023,0.09
358,0.043,0.023,0.08
359,0.054,0.023,0.065
360,0.027,0.023,0.018
361,0.042,0.023,0.015
362,0.043,0.022,0.006
363,0.041,0.02,-0.001
364,0.017,0.018,-0.03
365,-0.013,0.018,-0.06
366,-0.015,0.017,-0.062
367,-0.019,0.017,-0.063
368,0.012,0.016,-0.032
369,-0.002,0.015,-0.043
370,0.012,0.013,-0.028
371,0.011,0.011,-0.034
372,0.016,0.008,-0.035
373,0.019,0.006,-0.033
374,0.018,0.004,-0.032
375,0.008,0.002,-0.035
376,-0.002,0.003,-0.036
377,-0.012,0.003,-0.035
378,0.024,0.004,0.011
379,0.014,0.005,0.022
380,0.008,0.006,0.042
381,0.009,0.007,0.066
382,0.007,0.009,0.083
383,0.017,0.01,0.104
384,0.024,0.012,0.112
385,0.017,0.013,0.102
386,-0.001,0.014,0.073
387,0.005,0.015,0.058
388,-0.004,0.016,0.028
389,-0.004,0.017,0.006
390,-0.002,0.017,-0.012
391,0.014,0.018,-0.01
392,0.025,0.017,-0.01
393,0.024,0.017,-0.016
394,0.042,0.016,-0.005
395,0.022,0.015,-0.025
396,0.023,0.013,-0.021
397,0.017,0.012,-0.023
398,0.013,0.01,-0.026
399,-0.003,0.007,-0.039
400,-0.005,0.005,-0.041
