lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.623,0.625,0.785
2,0.355,0.456,0.581
3,0.192,0.319,0.397
4,0.117,0.21,0.24
5,0.086,0.125,0.116
6,0.053,0.061,0.01
7,0.032,0.015,-0.069
8,0.017,-0.015,-0.126
9,0.013,-0.034,-0.162
10,0.011,-0.042,-0.184
11,0.023,-0.042,-0.189
12,0.026,-0.036,-0.193
13,0.036,-0.025,-0.191
14,0.042,-0.011,-0.19
15,0.039,0.005,-0.193
16,0.027,0.021,-0.197
17,0.014,0.038,-0.2
18,0.009,0.054,-0.198
19,0.011,0.068,-0.188
20,0.007,0.08,-0.174
21,0.033,0.091,-0.136
22,0.054,0.098,-0.085
23,0.063,0.104,-0.021
24,0.08,0.107,0.063
25,0.096,0.107,0.168
26,0.116,0.099,0.29
27,0.125,0.092,0.407
28,0.107,0.088,0.49
29,0.089,0.085,0.531
30,0.077,0.082,0.524
31,0.105,0.078,0.488
32,0.112,0.074,0.406
33,0.094,0.069,0.289
34,0.066,0.063,0.158
35,0.065,0.054,0.054
36,0.03,0.045,-0.043
37,0.014,0.035,-0.112
38,0.01,0.027,-0.155
39,0.009,0.02,-0.18
40,-0.001,0.014,-0.199
41,-0.003,0.009,-0.207
42,-0.009,0.005,-0.213
43,-0.013,0.004,-0.217
44,-0.003,0.004,-0.214
45,0.003,0.007,-0.21
46,0.009,0.011,-0.205
47,0.009,0.017,-0.2
48,-0.003,0.024,-0.197
49,0.01,0.03,-0.178
50,0.021,0.037,-0.154
51,0.034,0.044,-0.116
52,0.034,0.049,-0.069
53,0.047,0.054,0.005
54,0.065,0.058,0.098
55,0.076,0.063,0.203
56,0.098,0.067,0.321
57,0.123,0.069,0.429
58,0.152,0.068,0.515
59,0.145,0.065,0.536
60,0.105,0.062,0.495
61,0.041,0.056,0.401
62,0.006,0.048,0.287
63,0.01,0.041,0.176
64,0.01,0.035,0.069
65,0.013,0.027,-0.017
66,0.002,0.02,-0.09
67,-0.015,0.012,-0.147
68,-0.024,0.004,-0.184
69,-0.022,-0.002,-0.201
70,-0.019,-0.009,-0.21
71,-0.015,-0.013,-0.214
72,-0.007,-0.018,-0.215
73,-0.01,-0.021,-0.22
74,-0.015,-0.022,-0.224
75,-0.018,-0.021,-0.222
76,-0.018,-0.019,-0.218
77,-0.021,-0.015,-0.215
78,-0.023,-0.01,-0.207
79,-0.016,-0.003,-0.188
80,0.009,0.005,-0.15
81,0.019,0.013,-0.107
82,0.024,0.02,-0.049
83,0.028,0.026,0.027
84,0.047,0.029,0.128
85,0.045,0.031,0.236
86,0.041,0.032,0.339
87,0.013,0.033,0.412
88,0.017,0.035,0.46
89,0.047,0.036,0.469
90,0.048,0.036,0.42
91,0.053,0.034,0.338
92,0.046,0.031,0.23
93,0.027,0.027,0.116
94,0.02,0.022,0.02
95,0.021,0.016,-0.056
96,0.027,0.01,-0.109
97,0.012,0.005,-0.155
98,-0.005,0.001,-0.187
99,-0.007,-0.004,-0.201
100,-0.018,-0.008,-0.213
101,-0.02,-0.011,-0.217
102,-0.017,-0.013,-0.218
103,-0.023,-0.014,-0.223
104,-0.021,-0.014,-0.223
105,-0.022,-0.013,-0.222
106,-0.022,-0.012,-0.218
107,-0.014,-0.01,-0.208
108,-0.022,-0.008,-0.2
109,-0.03,-0.006,-0.183
110,-0.027,-0.003,-0.15
111,-0.02,-0.001,-0.101
112,-0.005,0.001,-0.03
113,0.011,0.003,0.057
114,0.028,0.006,0.16
115,0.041,0.007,0.267
116,0.051,0.008,0.364
117,0.06,0.008,0.438
118,0.045,0.008,0.456
119,0.02,0.007,0.42
120,-0.006,0.007,0.344
121,-0.016,0.006,0.246
122,-0.018,0.004,0.143
123,-0.006,0.001,0.051
124,-0.009,-0.001,-0.032
125,-0.021,-0.004,-0.103
126,-0.028,-0.008,-0.153
127,-0.025,-0.013,-0.182
128,-0.016,-0.018,-0.196
129,-0.018,-0.022,-0.208
130,-0.027,-0.025,-0.216
131,-0.027,-0.026,-0.218
132,-0.035,-0.027,-0.225
133,-0.027,-0.026,-0.224
134,-0.017,-0.024,-0.22
135,-0.001,-0.02,-0.21
136,-0.001,-0.016,-0.207
137,-0.003,-0.01,-0.198
138,-0.004,-0.004,-0.184
139,-0.003,0.003,-0.161
140,-0.005,0.008,-0.126
141,-0.011,0.013,-0.077
142,-0.007,0.017,-0.006
143,-0.0,0.02,0.086
144,0.001,0.021,0.19
145,0.013,0.022,0.295
146,0.031,0.023,0.386
147,0.035,0.024,0.432
148,0.057,0.024,0.441
149,0.079,0.024,0.407
150,0.073,0.023,0.325
151,0.054,0.022,0.223
152,0.03,0.02,0.114
153,0.008,0.017,0.015
154,-0.012,0.013,-0.066
155,-0.016,0.007,-0.123
156,-0.021,0.001,-0.163
157,-0.024,-0.005,-0.187
158,-0.026,-0.01,-0.204
159,-0.023,-0.014,-0.212
160,-0.012,-0.017,-0.212
161,-0.022,-0.02,-0.221
162,-0.024,-0.022,-0.223
163,-0.019,-0.023,-0.221
164,-0.015,-0.023,-0.217
165,-0.017,-0.022,-0.215
166,-0.012,-0.021,-0.207
167,-0.015,-0.017,-0.197
168,-0.015,-0.014,-0.177
169,-0.022,-0.009,-0.152
170,-0.027,-0.003,-0.113
171,-0.021,0.002,-0.051
172,-0.02,0.008,0.024
173,-0.009,0.013,0.116
174,-0.002,0.017,0.208
175,0.026,0.019,0.308
176,0.046,0.02,0.386
177,0.057,0.019,0.424
178,0.063,0.017,0.416
179,0.056,0.014,0.36
180,0.042,0.011,0.271
181,0.03,0.007,0.17
182,0.006,0.003,0.065
183,-0.017,-0.001,-0.026
184,-0.025,-0.006,-0.093
185,-0.03,-0.013,-0.144
186,-0.03,-0.021,-0.177
187,-0.032,-0.029,-0.199
188,-0.045,-0.036,-0.217
189,-0.051,-0.042,-0.226
190,-0.053,-0.047,-0.23
191,-0.055,-0.052,-0.235
192,-0.054,-0.055,-0.236
193,-0.063,-0.056,-0.24
194,-0.064,-0.056,-0.239
195,-0.061,-0.055,-0.235
196,-0.055,-0.052,-0.225
197,-0.06,-0.048,-0.215
198,-0.056,-0.042,-0.191
199,-0.05,-0.035,-0.155
200,-0.037,-0.027,-0.1
201,-0.017,-0.02,-0.026
202,-0.01,-0.012,0.06
203,-0.01,-0.005,0.158
204,-0.004,0.001,0.256
205,-0.011,0.006,0.332
206,0.003,0.009,0.394
207,0.036,0.011,0.422
208,0.068,0.012,0.405
209,0.083,0.012,0.346
210,0.048,0.011,0.241
211,0.019,0.008,0.136
212,-0.01,0.003,0.034
213,-0.013,-0.002,-0.045
214,-0.011,-0.007,-0.104
215,-0.014,-0.01,-0.147
216,-0.033,-0.014,-0.184
217,-0.034,-0.017,-0.203
218,-0.025,-0.02,-0.209
219,-0.024,-0.022,-0.215
220,-0.029,-0.024,-0.221
221,-0.034,-0.025,-0.224
222,-0.035,-0.025,-0.224
223,-0.04,-0.024,-0.224
224,-0.04,-0.021,-0.222
225,-0.043,-0.018,-0.22
226,-0.048,-0.014,-0.215
227,-0.038,-0.009,-0.195
228,-0.02,-0.004,-0.159
229,0.01,0.001,-0.103
230,0.032,0.007,-0.035
231,0.035,0.013,0.037
232,0.043,0.019,0.126
233,0.052,0.024,0.227
234,0.08,0.026,0.336
235,0.065,0.027,0.404
236,0.046,0.025,0.436
237,0.021,0.023,0.419
238,-0.003,0.02,0.358
239,-0.002,0.016,0.275
240,0.006,0.013,0.182
241,0.005,0.009,0.084
242,0.003,0.004,0.002
243,-0.004,-0.002,-0.067
244,-0.005,-0.008,-0.118
245,-0.018,-0.016,-0.159
246,-0.03,-0.022,-0.187
247,-0.035,-0.028,-0.202
248,-0.036,-0.032,-0.209
249,-0.038,-0.034,-0.215
250,-0.034,-0.034,-0.217
251,-0.036,-0.032,-0.22
252,-0.034,-0.028,-0.217
253,-0.036,-0.022,-0.215
254,-0.032,-0.014,-0.211
255,-0.018,-0.006,-0.2
256,-0.004,0.002,-0.182
257,-0.007,0.011,-0.163
258,-0.001,0.019,-0.129
259,0.026,0.026,-0.07
260,0.047,0.032,0.003
261,0.052,0.036,0.086
262,0.042,0.039,0.182
263,0.02,0.042,0.272
264,0.042,0.045,0.368
265,0.071,0.046,0.438
266,0.104,0.046,0.468
267,0.102,0.045,0.437
268,0.078,0.042,0.356
269,0.062,0.038,0.264
270,0.035,0.032,0.155
271,0.019,0.026,0.058
272,-0.003,0.02,-0.029
273,-0.01,0.013,-0.093
274,-0.018,0.005,-0.139
275,-0.024,-0.001,-0.168
276,-0.028,-0.008,-0.188
277,-0.035,-0.014,-0.201
278,-0.035,-0.02,-0.206
279,-0.032,-0.025,-0.208
280,-0.03,-0.028,-0.209
281,-0.023,-0.028,-0.206
282,-0.023,-0.028,-0.205
283,-0.018,-0.025,-0.2
284,-0.023,-0.019,-0.2
285,-0.015,-0.014,-0.19
286,-0.006,-0.007,-0.171
287,-0.002,0.0,-0.146
288,0.007,0.008,-0.103
289,0.008,0.018,-0.046
290,0.021,0.027,0.034
291,0.032,0.035,0.134
292,0.043,0.04,0.245
293,0.048,0.044,0.346
294,0.046,0.046,0.419
295,0.048,0.047,0.458
296,0.059,0.048,0.455
297,0.077,0.048,0.408
298,0.062,0.049,0.313
299,0.068,0.051,0.219
300,0.081,0.051,0.128
301,0.075,0.049,0.043
302,0.06,0.045,-0.028
303,0.032,0.039,-0.088
304,0.013,0.034,-0.13
305,0.005,0.028,-0.154
306,0.002,0.023,-0.169
307,-0.004,0.018,-0.18
308,-0.006,0.015,-0.187
309,-0.001,0.013,-0.189
310,0.003,0.013,-0.19
311,0.014,0.015,-0.185
312,0.019,0.017,-0.181
313,0.032,0.021,-0.172
314,0.043,0.025,-0.162
315,0.039,0.03,-0.153
316,0.038,0.035,-0.136
317,0.034,0.04,-0.108
318,0.036,0.045,-0.062
319,0.032,0.051,-0.0
320,0.018,0.056,0.077
321,0.005,0.061,0.171
322,0.013,0.065,0.275
323,0.063,0.067,0.385
324,0.136,0.069,0.479
325,0.149,0.069,0.504
326,0.138,0.067,0.468
327,0.112,0.063,0.39
328,0.093,0.058,0.294
329,0.072,0.052,0.187
330,0.047,0.047,0.083
331,0.024,0.042,-0.006
332,0.006,0.037,-0.073
333,-0.005,0.031,-0.12
334,-0.013,0.024,-0.15
335,-0.007,0.014,-0.164
336,-0.001,0.006,-0.173
337,-0.003,-0.001,-0.181
338,-0.001,-0.005,-0.185
339,-0.005,-0.007,-0.189
340,-0.009,-0.007,-0.193
341,-0.006,-0.006,-0.19
342,-0.005,-0.004,-0.186
343,-0.008,0.001,-0.184
344,-0.003,0.006,-0.175
345,0.005,0.013,-0.158
346,0.018,0.021,-0.129
347,0.032,0.032,-0.082
348,0.036,0.044,-0.024
349,0.039,0.055,0.05
350,0.052,0.064,0.145
351,0.063,0.071,0.251
352,0.063,0.076,0.35
353,0.065,0.08,0.427
354,0.066,0.082,0.463
355,0.108,0.083,0.479
356,0.123,0.082,0.441
357,0.173,0.081,0.382
358,0.192,0.08,0.29
359,0.137,0.076,0.163
360,0.069,0.071,0.045
361,0.024,0.064,-0.042
362,0.007,0.056,-0.099
363,0.005,0.049,-0.133
364,0.011,0.042,-0.15
365,0.022,0.037,-0.157
366,0.012,0.031,-0.169
367,0.015,0.027,-0.173
368,0.021,0.025,-0.173
369,0.021,0.024,-0.176
370,0.017,0.025,-0.178
371,0.02,0.027,-0.175
372,0.013,0.029,-0.174
373,0.017,0.032,-0.165
374,0.027,0.035,-0.148
375,0.026,0.039,-0.131
376,0.041,0.048,-0.096
377,0.055,0.057,-0.044
378,0.054,0.065,0.016
379,0.055,0.073,0.097
380,0.08,0.08,0.205
381,0.081,0.086,0.307
382,0.121,0.09,0.412
383,0.152,0.093,0.48
384,0.143,0.094,0.489
385,0.125,0.093,0.455
386,0.085,0.09,0.374
387,0.043,0.085,0.266
388,0.044,0.078,0.168
389,0.046,0.069,0.075
390,0.047,0.059,-0.002
391,0.015,0.048,-0.074
392,0.007,0.036,-0.118
393,0.01,0.024,-0.142
394,0.015,0.012,-0.156
395,0.035,0.002,-0.156
396,0.04,-0.005,-0.16
397,0.019,-0.009,-0.174
398,-0.0,-0.008,-0.186
399,-0.007,-0.0,-0.189
400,-0.015,0.016,-0.192
