lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.653,0.634,0.782
2,0.365,0.463,0.558
3,0.209,0.325,0.38
4,0.112,0.215,0.223
5,0.065,0.129,0.1
6,0.042,0.065,0.008
7,0.025,0.019,-0.063
8,0.019,-0.011,-0.112
9,0.029,-0.029,-0.138
10,0.044,-0.037,-0.15
11,0.054,-0.037,-0.157
12,0.046,-0.03,-0.167
13,0.043,-0.019,-0.173
14,0.041,-0.004,-0.177
15,0.04,0.012,-0.178
16,0.033,0.029,-0.18
17,0.009,0.047,-0.189
18,-0.004,0.063,-0.191
19,0.004,0.077,-0.178
20,0.007,0.09,-0.158
21,0.043,0.1,-0.115
22,0.061,0.108,-0.068
23,0.08,0.113,-0.003
24,0.104,0.116,0.078
25,0.135,0.116,0.186
26,0.149,0.107,0.295
27,0.145,0.099,0.39
28,0.107,0.094,0.445
29,0.061,0.09,0.46
30,0.071,0.085,0.464
31,0.102,0.081,0.436
32,0.111,0.076,0.366
33,0.097,0.071,0.263
34,0.07,0.065,0.146
35,0.055,0.057,0.047
36,0.042,0.046,-0.033
37,0.034,0.035,-0.092
38,0.017,0.026,-0.137
39,0.004,0.018,-0.166
40,-0.012,0.011,-0.189
41,-0.026,0.005,-0.204
42,-0.022,0.001,-0.206
43,-0.021,-0.001,-0.209
44,-0.009,0.001,-0.206
45,-0.0,0.004,-0.201
46,0.011,0.01,-0.192
47,0.013,0.017,-0.184
48,0.016,0.024,-0.172
49,0.018,0.033,-0.157
50,0.021,0.041,-0.137
51,0.023,0.048,-0.108
52,0.043,0.053,-0.052
53,0.065,0.058,0.022
54,0.07,0.063,0.102
55,0.081,0.069,0.199
56,0.102,0.074,0.308
57,0.121,0.077,0.404
58,0.146,0.077,0.479
59,0.146,0.076,0.499
60,0.12,0.073,0.461
61,0.067,0.068,0.372
62,0.032,0.062,0.267
63,0.022,0.054,0.164
64,0.017,0.046,0.066
65,0.015,0.038,-0.013
66,0.001,0.029,-0.081
67,-0.006,0.021,-0.129
68,-0.009,0.012,-0.159
69,-0.002,0.002,-0.173
70,-0.004,-0.007,-0.184
71,-0.008,-0.014,-0.194
72,-0.012,-0.021,-0.203
73,-0.017,-0.026,-0.211
74,-0.018,-0.029,-0.213
75,-0.018,-0.029,-0.211
76,-0.024,-0.027,-0.209
77,-0.029,-0.022,-0.206
78,-0.029,-0.016,-0.195
79,-0.023,-0.009,-0.175
80,-0.009,-0.001,-0.142
81,-0.003,0.008,-0.103
82,0.001,0.017,-0.051
83,0.005,0.025,0.019
84,0.032,0.03,0.12
85,0.037,0.034,0.221
86,0.037,0.036,0.317
87,0.018,0.038,0.379
88,0.035,0.04,0.428
89,0.059,0.041,0.436
90,0.073,0.041,0.4
91,0.085,0.039,0.334
92,0.094,0.038,0.245
93,0.073,0.035,0.137
94,0.045,0.032,0.037
95,0.03,0.026,-0.041
96,0.015,0.018,-0.1
97,-0.005,0.011,-0.145
98,-0.019,0.004,-0.174
99,-0.025,-0.002,-0.192
100,-0.032,-0.008,-0.204
101,-0.03,-0.014,-0.209
102,-0.028,-0.018,-0.211
103,-0.033,-0.02,-0.217
104,-0.035,-0.022,-0.22
105,-0.036,-0.023,-0.219
106,-0.03,-0.022,-0.211
107,-0.016,-0.02,-0.195
108,-0.022,-0.016,-0.184
109,-0.019,-0.011,-0.162
110,-0.016,-0.006,-0.129
111,-0.009,-0.001,-0.082
112,-0.0,0.004,-0.018
113,0.016,0.011,0.064
114,0.017,0.017,0.151
115,0.019,0.022,0.242
116,0.029,0.026,0.329
117,0.058,0.028,0.402
118,0.07,0.028,0.426
119,0.074,0.026,0.409
120,0.049,0.024,0.338
121,0.022,0.019,0.244
122,0.004,0.012,0.145
123,0.005,0.006,0.058
124,0.004,-0.001,-0.017
125,-0.006,-0.006,-0.08
126,-0.018,-0.012,-0.13
127,-0.016,-0.018,-0.158
128,-0.023,-0.023,-0.181
129,-0.038,-0.027,-0.202
130,-0.05,-0.029,-0.216
131,-0.052,-0.03,-0.222
132,-0.054,-0.029,-0.227
133,-0.049,-0.028,-0.227
134,-0.041,-0.026,-0.222
135,-0.039,-0.022,-0.218
136,-0.032,-0.018,-0.208
137,-0.024,-0.013,-0.193
138,-0.016,-0.007,-0.172
139,-0.008,-0.001,-0.143
140,0.002,0.006,-0.103
141,0.016,0.012,-0.047
142,0.037,0.018,0.027
143,0.049,0.022,0.114
144,0.072,0.024,0.22
145,0.073,0.025,0.309
146,0.06,0.025,0.371
147,0.03,0.025,0.392
148,0.025,0.025,0.386
149,0.03,0.023,0.349
150,0.039,0.02,0.287
151,0.014,0.017,0.191
152,-0.011,0.012,0.091
153,-0.02,0.006,0.007
154,-0.028,-0.0,-0.064
155,-0.028,-0.006,-0.114
156,-0.03,-0.012,-0.149
157,-0.027,-0.018,-0.169
158,-0.025,-0.023,-0.185
159,-0.03,-0.027,-0.199
160,-0.028,-0.03,-0.204
161,-0.034,-0.032,-0.212
162,-0.034,-0.032,-0.216
163,-0.028,-0.032,-0.213
164,-0.015,-0.03,-0.204
165,-0.011,-0.028,-0.197
166,-0.009,-0.024,-0.189
167,-0.011,-0.018,-0.177
168,-0.016,-0.012,-0.16
169,-0.021,-0.006,-0.137
170,-0.016,-0.001,-0.096
171,-0.012,0.002,-0.041
172,-0.009,0.006,0.027
173,0.0,0.009,0.109
174,0.005,0.012,0.193
175,0.019,0.014,0.279
176,0.033,0.014,0.348
177,0.027,0.013,0.373
178,0.015,0.011,0.357
179,0.012,0.009,0.31
180,0.024,0.006,0.246
181,0.022,0.003,0.162
182,0.005,-0.001,0.07
183,-0.003,-0.005,-0.007
184,-0.006,-0.01,-0.068
185,-0.013,-0.017,-0.116
186,-0.021,-0.025,-0.153
187,-0.02,-0.032,-0.174
188,-0.034,-0.039,-0.195
189,-0.048,-0.044,-0.21
190,-0.062,-0.049,-0.223
191,-0.074,-0.053,-0.235
192,-0.07,-0.055,-0.235
193,-0.063,-0.057,-0.23
194,-0.058,-0.056,-0.223
195,-0.057,-0.055,-0.218
196,-0.061,-0.051,-0.213
197,-0.056,-0.046,-0.197
198,-0.053,-0.041,-0.172
199,-0.051,-0.034,-0.139
200,-0.044,-0.028,-0.092
201,-0.027,-0.021,-0.024
202,-0.024,-0.015,0.052
203,-0.016,-0.009,0.146
204,-0.009,-0.003,0.235
205,-0.012,0.003,0.306
206,0.01,0.006,0.367
207,0.036,0.008,0.394
208,0.066,0.009,0.383
209,0.083,0.009,0.332
210,0.045,0.007,0.234
211,0.01,0.004,0.131
212,0.001,-0.001,0.046
213,-0.006,-0.007,-0.028
214,-0.019,-0.014,-0.089
215,-0.02,-0.021,-0.128
216,-0.037,-0.027,-0.166
217,-0.049,-0.033,-0.192
218,-0.052,-0.038,-0.207
219,-0.057,-0.042,-0.219
220,-0.064,-0.044,-0.228
221,-0.058,-0.045,-0.227
222,-0.055,-0.045,-0.225
223,-0.057,-0.043,-0.223
224,-0.055,-0.039,-0.218
225,-0.053,-0.034,-0.211
226,-0.059,-0.028,-0.205
227,-0.053,-0.022,-0.185
228,-0.028,-0.015,-0.145
229,-0.001,-0.007,-0.093
230,0.018,0.001,-0.032
231,0.016,0.01,0.033
232,0.023,0.018,0.114
233,0.032,0.025,0.207
234,0.067,0.03,0.309
235,0.078,0.032,0.383
236,0.066,0.033,0.415
237,0.056,0.032,0.408
238,0.048,0.03,0.363
239,0.05,0.026,0.293
240,0.04,0.023,0.199
241,0.02,0.018,0.099
242,-0.0,0.012,0.011
243,-0.015,0.006,-0.059
244,-0.026,-0.001,-0.112
245,-0.035,-0.008,-0.152
246,-0.038,-0.015,-0.175
247,-0.043,-0.021,-0.192
248,-0.036,-0.025,-0.198
249,-0.03,-0.029,-0.201
250,-0.026,-0.031,-0.204
251,-0.03,-0.032,-0.207
252,-0.035,-0.03,-0.208
253,-0.042,-0.026,-0.208
254,-0.033,-0.022,-0.198
255,-0.019,-0.016,-0.184
256,-0.009,-0.01,-0.166
257,-0.014,-0.003,-0.15
258,-0.008,0.004,-0.116
259,0.022,0.012,-0.058
260,0.041,0.019,0.009
261,0.044,0.025,0.084
262,0.034,0.03,0.168
263,0.016,0.034,0.245
264,0.033,0.037,0.329
265,0.058,0.038,0.394
266,0.068,0.038,0.415
267,0.058,0.036,0.39
268,0.047,0.034,0.325
269,0.057,0.031,0.252
270,0.025,0.027,0.15
271,0.012,0.022,0.063
272,0.005,0.016,-0.012
273,0.003,0.009,-0.07
274,-0.007,0.002,-0.115
275,-0.013,-0.004,-0.146
276,-0.012,-0.011,-0.166
277,-0.015,-0.016,-0.18
278,-0.022,-0.021,-0.192
279,-0.027,-0.024,-0.201
280,-0.028,-0.026,-0.202
281,-0.027,-0.025,-0.201
282,-0.032,-0.023,-0.201
283,-0.027,-0.019,-0.193
284,-0.025,-0.013,-0.187
285,-0.017,-0.007,-0.175
286,-0.02,-0.001,-0.162
287,-0.004,0.006,-0.131
288,0.008,0.014,-0.089
289,0.007,0.023,-0.038
290,0.013,0.032,0.032
291,0.029,0.039,0.124
292,0.054,0.045,0.231
293,0.07,0.05,0.323
294,0.077,0.054,0.394
295,0.088,0.056,0.434
296,0.088,0.058,0.431
297,0.096,0.059,0.394
298,0.074,0.06,0.308
299,0.065,0.06,0.214
300,0.067,0.058,0.126
301,0.067,0.054,0.051
302,0.053,0.048,-0.015
303,0.034,0.041,-0.07
304,0.012,0.033,-0.114
305,-0.001,0.026,-0.143
306,-0.0,0.019,-0.158
307,0.005,0.012,-0.166
308,0.004,0.007,-0.173
309,0.002,0.004,-0.179
310,-0.0,0.002,-0.183
311,-0.008,0.002,-0.186
312,-0.007,0.003,-0.183
313,-0.001,0.006,-0.175
314,0.014,0.009,-0.161
315,0.017,0.014,-0.15
316,0.014,0.02,-0.134
317,0.013,0.027,-0.105
318,0.019,0.033,-0.06
319,0.024,0.039,0.001
320,0.016,0.044,0.072
321,0.018,0.049,0.161
322,0.034,0.053,0.258
323,0.076,0.056,0.355
324,0.112,0.058,0.427
325,0.126,0.059,0.454
326,0.115,0.058,0.427
327,0.087,0.056,0.358
328,0.071,0.052,0.271
329,0.06,0.046,0.175
330,0.043,0.04,0.082
331,0.021,0.034,-0.001
332,0.006,0.027,-0.062
333,-0.007,0.019,-0.108
334,-0.013,0.011,-0.136
335,-0.013,0.003,-0.156
336,-0.015,-0.005,-0.171
337,-0.015,-0.01,-0.18
338,-0.012,-0.013,-0.184
339,-0.013,-0.013,-0.188
340,-0.006,-0.012,-0.184
341,-0.006,-0.008,-0.181
342,-0.008,-0.003,-0.178
343,-0.014,0.003,-0.176
344,-0.012,0.011,-0.168
345,-0.009,0.02,-0.152
346,0.003,0.03,-0.122
347,0.022,0.041,-0.075
348,0.034,0.052,-0.018
349,0.046,0.063,0.054
350,0.078,0.072,0.151
351,0.09,0.078,0.248
352,0.103,0.083,0.342
353,0.121,0.088,0.419
354,0.132,0.091,0.458
355,0.139,0.091,0.46
356,0.128,0.09,0.414
357,0.144,0.088,0.351
358,0.136,0.085,0.256
359,0.104,0.081,0.146
360,0.057,0.075,0.042
361,0.023,0.067,-0.036
362,0.01,0.058,-0.088
363,0.015,0.05,-0.117
364,0.004,0.042,-0.142
365,0.01,0.034,-0.152
366,0.012,0.026,-0.16
367,0.016,0.019,-0.164
368,0.015,0.014,-0.169
369,0.021,0.011,-0.169
370,0.018,0.01,-0.17
371,0.011,0.011,-0.17
372,0.008,0.013,-0.166
373,0.011,0.017,-0.157
374,0.025,0.023,-0.136
375,0.02,0.03,-0.12
376,0.017,0.039,-0.094
377,0.026,0.049,-0.049
378,0.049,0.058,0.018
379,0.066,0.066,0.101
380,0.073,0.074,0.192
381,0.064,0.081,0.278
382,0.086,0.087,0.367
383,0.113,0.091,0.434
384,0.12,0.093,0.452
385,0.128,0.093,0.429
386,0.102,0.092,0.352
387,0.068,0.088,0.252
388,0.071,0.083,0.167
389,0.071,0.076,0.085
390,0.068,0.067,0.016
391,0.05,0.057,-0.045
392,0.029,0.046,-0.094
393,0.016,0.035,-0.124
394,0.022,0.024,-0.137
395,0.027,0.015,-0.145
396,0.027,0.007,-0.152
397,0.012,0.003,-0.166
398,0.005,0.003,-0.173
399,0.011,0.008,-0.171
400,0.009,0.021,-0.17
