lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.696,0.682,0.853
2,0.427,0.514,0.659
3,0.257,0.372,0.463
4,0.185,0.254,0.291
5,0.136,0.157,0.132
6,0.084,0.079,-0.003
7,0.046,0.018,-0.107
8,0.005,-0.028,-0.183
9,-0.024,-0.061,-0.233
10,-0.041,-0.082,-0.265
11,-0.048,-0.095,-0.282
12,-0.05,-0.099,-0.29
13,-0.052,-0.096,-0.294
14,-0.059,-0.088,-0.298
15,-0.056,-0.076,-0.297
16,-0.053,-0.06,-0.295
17,-0.053,-0.042,-0.293
18,-0.056,-0.024,-0.289
19,-0.054,-0.004,-0.278
20,-0.043,0.015,-0.255
21,-0.029,0.034,-0.217
22,-0.011,0.051,-0.159
23,0.015,0.066,-0.077
24,0.044,0.079,0.033
25,0.076,0.09,0.172
26,0.118,0.092,0.332
27,0.137,0.093,0.481
28,0.129,0.095,0.587
29,0.14,0.097,0.652
30,0.158,0.097,0.659
31,0.152,0.094,0.593
32,0.151,0.089,0.477
33,0.133,0.081,0.328
34,0.104,0.071,0.176
35,0.048,0.057,0.033
36,0.003,0.041,-0.079
37,-0.017,0.025,-0.159
38,-0.035,0.009,-0.216
39,-0.048,-0.006,-0.254
40,-0.056,-0.02,-0.276
41,-0.058,-0.032,-0.288
42,-0.057,-0.042,-0.293
43,-0.057,-0.049,-0.295
44,-0.059,-0.054,-0.297
45,-0.06,-0.055,-0.296
46,-0.059,-0.052,-0.295
47,-0.056,-0.047,-0.291
48,-0.053,-0.039,-0.282
49,-0.052,-0.029,-0.268
50,-0.049,-0.017,-0.242
51,-0.034,-0.004,-0.196
52,-0.014,0.008,-0.126
53,0.006,0.02,-0.029
54,0.025,0.031,0.092
55,0.052,0.041,0.233
56,0.09,0.049,0.384
57,0.114,0.056,0.518
58,0.142,0.059,0.614
59,0.145,0.059,0.642
60,0.11,0.056,0.593
61,0.073,0.05,0.494
62,0.033,0.042,0.355
63,0.022,0.033,0.213
64,0.019,0.024,0.081
65,-0.002,0.014,-0.038
66,-0.02,0.002,-0.128
67,-0.039,-0.011,-0.194
68,-0.053,-0.025,-0.239
69,-0.058,-0.038,-0.266
70,-0.06,-0.05,-0.282
71,-0.067,-0.058,-0.293
72,-0.072,-0.063,-0.298
73,-0.07,-0.066,-0.299
74,-0.072,-0.066,-0.301
75,-0.067,-0.062,-0.299
76,-0.06,-0.056,-0.294
77,-0.06,-0.047,-0.289
78,-0.06,-0.035,-0.278
79,-0.056,-0.022,-0.256
80,-0.047,-0.008,-0.22
81,-0.03,0.006,-0.164
82,-0.0,0.02,-0.081
83,0.037,0.032,0.03
84,0.075,0.042,0.166
85,0.098,0.049,0.317
86,0.072,0.054,0.446
87,0.06,0.058,0.549
88,0.096,0.06,0.614
89,0.127,0.06,0.619
90,0.139,0.058,0.56
91,0.12,0.054,0.443
92,0.084,0.049,0.297
93,0.036,0.041,0.145
94,-0.002,0.03,0.017
95,-0.029,0.017,-0.088
96,-0.037,0.002,-0.161
97,-0.041,-0.011,-0.212
98,-0.05,-0.024,-0.248
99,-0.056,-0.036,-0.271
100,-0.063,-0.047,-0.285
101,-0.061,-0.055,-0.29
102,-0.065,-0.062,-0.295
103,-0.067,-0.065,-0.297
104,-0.066,-0.066,-0.297
105,-0.065,-0.064,-0.296
106,-0.062,-0.059,-0.291
107,-0.061,-0.051,-0.283
108,-0.06,-0.041,-0.269
109,-0.058,-0.03,-0.243
110,-0.04,-0.02,-0.197
111,-0.028,-0.01,-0.132
112,-0.015,0.0,-0.043
113,-0.011,0.012,0.066
114,0.013,0.021,0.201
115,0.034,0.029,0.34
116,0.068,0.033,0.475
117,0.109,0.035,0.577
118,0.127,0.035,0.611
119,0.103,0.033,0.572
120,0.051,0.029,0.469
121,0.024,0.024,0.343
122,0.027,0.018,0.216
123,0.008,0.011,0.086
124,-0.008,0.003,-0.026
125,-0.028,-0.006,-0.116
126,-0.047,-0.017,-0.183
127,-0.056,-0.028,-0.229
128,-0.058,-0.039,-0.258
129,-0.064,-0.048,-0.277
130,-0.07,-0.055,-0.289
131,-0.072,-0.06,-0.294
132,-0.071,-0.063,-0.296
133,-0.065,-0.064,-0.295
134,-0.06,-0.062,-0.293
135,-0.063,-0.058,-0.292
136,-0.062,-0.052,-0.287
137,-0.061,-0.044,-0.276
138,-0.057,-0.034,-0.255
139,-0.044,-0.023,-0.22
140,-0.031,-0.011,-0.168
141,-0.011,0.002,-0.092
142,0.013,0.014,0.011
143,0.039,0.023,0.139
144,0.054,0.029,0.277
145,0.045,0.034,0.401
146,0.046,0.039,0.504
147,0.064,0.042,0.567
148,0.093,0.043,0.578
149,0.104,0.042,0.528
150,0.089,0.039,0.42
151,0.063,0.034,0.288
152,0.023,0.027,0.151
153,-0.001,0.019,0.032
154,-0.013,0.009,-0.067
155,-0.022,-0.0,-0.144
156,-0.029,-0.009,-0.2
157,-0.039,-0.018,-0.238
158,-0.043,-0.027,-0.261
159,-0.047,-0.034,-0.275
160,-0.048,-0.041,-0.283
161,-0.052,-0.045,-0.288
162,-0.053,-0.048,-0.29
163,-0.058,-0.05,-0.292
164,-0.06,-0.049,-0.292
165,-0.058,-0.046,-0.288
166,-0.057,-0.042,-0.28
167,-0.052,-0.036,-0.263
168,-0.047,-0.03,-0.238
169,-0.04,-0.024,-0.197
170,-0.024,-0.017,-0.135
171,-0.01,-0.01,-0.05
172,-0.0,-0.003,0.052
173,0.015,0.004,0.171
174,0.037,0.008,0.299
175,0.065,0.011,0.423
176,0.063,0.012,0.512
177,0.036,0.012,0.541
178,0.022,0.01,0.517
179,0.006,0.006,0.442
180,0.003,0.001,0.338
181,0.003,-0.005,0.217
182,-0.021,-0.011,0.089
183,-0.035,-0.018,-0.022
184,-0.041,-0.026,-0.111
185,-0.044,-0.034,-0.177
186,-0.046,-0.042,-0.222
187,-0.053,-0.05,-0.252
188,-0.059,-0.056,-0.272
189,-0.062,-0.061,-0.283
190,-0.066,-0.063,-0.289
191,-0.067,-0.064,-0.292
192,-0.066,-0.063,-0.293
193,-0.068,-0.06,-0.293
194,-0.069,-0.055,-0.29
195,-0.065,-0.048,-0.283
196,-0.059,-0.04,-0.272
197,-0.055,-0.031,-0.254
198,-0.048,-0.02,-0.222
199,-0.037,-0.01,-0.173
200,-0.014,-0.001,-0.099
201,0.019,0.007,-0.0
202,0.046,0.013,0.119
203,0.05,0.019,0.245
204,0.037,0.023,0.367
205,0.033,0.027,0.474
206,0.047,0.028,0.548
207,0.072,0.028,0.572
208,0.076,0.027,0.534
209,0.053,0.024,0.432
210,0.027,0.02,0.301
211,0.009,0.013,0.169
212,-0.004,0.004,0.05
213,-0.012,-0.007,-0.05
214,-0.027,-0.017,-0.133
215,-0.04,-0.025,-0.193
216,-0.049,-0.034,-0.234
217,-0.054,-0.042,-0.259
218,-0.058,-0.049,-0.276
219,-0.066,-0.055,-0.286
220,-0.07,-0.059,-0.29
221,-0.071,-0.061,-0.292
222,-0.069,-0.061,-0.291
223,-0.067,-0.058,-0.288
224,-0.064,-0.053,-0.283
225,-0.064,-0.046,-0.277
226,-0.058,-0.038,-0.262
227,-0.05,-0.03,-0.237
228,-0.038,-0.022,-0.197
229,-0.027,-0.014,-0.139
230,-0.017,-0.006,-0.063
231,-0.004,0.003,0.035
232,0.028,0.011,0.156
233,0.05,0.017,0.286
234,0.068,0.021,0.414
235,0.082,0.023,0.517
236,0.069,0.024,0.563
237,0.045,0.022,0.548
238,0.003,0.019,0.475
239,0.007,0.015,0.376
240,0.02,0.01,0.255
241,0.017,0.003,0.124
242,-0.002,-0.004,0.004
243,-0.023,-0.014,-0.094
244,-0.037,-0.024,-0.165
245,-0.044,-0.034,-0.212
246,-0.054,-0.042,-0.245
247,-0.062,-0.049,-0.265
248,-0.062,-0.053,-0.275
249,-0.062,-0.056,-0.28
250,-0.061,-0.057,-0.281
251,-0.063,-0.055,-0.282
252,-0.064,-0.051,-0.282
253,-0.064,-0.045,-0.28
254,-0.064,-0.037,-0.275
255,-0.057,-0.028,-0.265
256,-0.045,-0.018,-0.245
257,-0.033,-0.007,-0.213
258,-0.007,0.004,-0.162
259,0.021,0.014,-0.094
260,0.039,0.022,-0.007
261,0.045,0.029,0.099
262,0.04,0.033,0.218
263,0.041,0.037,0.344
264,0.072,0.04,0.464
265,0.095,0.042,0.551
266,0.115,0.043,0.586
267,0.102,0.041,0.552
268,0.07,0.037,0.456
269,0.032,0.03,0.323
270,-0.005,0.02,0.18
271,-0.019,0.009,0.054
272,-0.021,-0.003,-0.048
273,-0.034,-0.014,-0.131
274,-0.048,-0.025,-0.192
275,-0.057,-0.035,-0.231
276,-0.062,-0.045,-0.256
277,-0.059,-0.054,-0.268
278,-0.06,-0.061,-0.275
279,-0.067,-0.065,-0.281
280,-0.068,-0.066,-0.283
281,-0.063,-0.064,-0.281
282,-0.061,-0.059,-0.278
283,-0.06,-0.051,-0.275
284,-0.053,-0.041,-0.266
285,-0.045,-0.03,-0.25
286,-0.038,-0.018,-0.227
287,-0.038,-0.005,-0.194
288,-0.036,0.009,-0.143
289,-0.026,0.023,-0.069
290,0.016,0.035,0.039
291,0.063,0.045,0.164
292,0.103,0.053,0.301
293,0.135,0.058,0.436
294,0.12,0.061,0.531
295,0.094,0.063,0.576
296,0.077,0.062,0.56
297,0.069,0.058,0.496
298,0.079,0.052,0.401
299,0.077,0.047,0.276
300,0.065,0.041,0.141
301,0.038,0.031,0.019
302,0.007,0.018,-0.081
303,-0.02,0.003,-0.156
304,-0.033,-0.013,-0.205
305,-0.047,-0.028,-0.239
306,-0.061,-0.04,-0.261
307,-0.066,-0.051,-0.272
308,-0.067,-0.058,-0.277
309,-0.07,-0.063,-0.28
310,-0.069,-0.064,-0.28
311,-0.069,-0.061,-0.279
312,-0.067,-0.055,-0.276
313,-0.06,-0.046,-0.27
314,-0.054,-0.033,-0.26
315,-0.048,-0.017,-0.243
316,-0.041,0.0,-0.214
317,-0.027,0.017,-0.171
318,0.001,0.033,-0.102
319,0.039,0.047,-0.008
320,0.082,0.06,0.115
321,0.079,0.073,0.237
322,0.039,0.084,0.353
323,0.078,0.093,0.482
324,0.163,0.099,0.593
325,0.245,0.103,0.649
326,0.227,0.103,0.61
327,0.184,0.099,0.51
328,0.133,0.092,0.372
329,0.087,0.083,0.224
330,0.063,0.071,0.088
331,0.038,0.055,-0.024
332,0.014,0.039,-0.111
333,-0.009,0.023,-0.175
334,-0.033,0.007,-0.219
335,-0.05,-0.009,-0.248
336,-0.055,-0.024,-0.262
337,-0.056,-0.035,-0.269
338,-0.058,-0.044,-0.273
339,-0.06,-0.049,-0.274
340,-0.06,-0.051,-0.274
341,-0.055,-0.049,-0.271
342,-0.059,-0.044,-0.27
343,-0.056,-0.034,-0.262
344,-0.053,-0.023,-0.25
345,-0.044,-0.01,-0.226
346,-0.029,0.004,-0.188
347,-0.011,0.018,-0.131
348,0.006,0.036,-0.054
349,0.033,0.054,0.047
350,0.085,0.069,0.179
351,0.128,0.078,0.326
352,0.134,0.084,0.455
353,0.157,0.088,0.56
354,0.174,0.09,0.615
355,0.172,0.09,0.607
356,0.122,0.088,0.532
357,0.118,0.084,0.424
358,0.101,0.078,0.283
359,0.085,0.069,0.146
360,0.038,0.056,0.016
361,0.001,0.04,-0.082
362,-0.019,0.024,-0.151
363,-0.035,0.007,-0.2
364,-0.049,-0.008,-0.232
365,-0.059,-0.022,-0.251
366,-0.06,-0.033,-0.26
367,-0.056,-0.043,-0.263
368,-0.053,-0.05,-0.263
369,-0.052,-0.053,-0.263
370,-0.049,-0.054,-0.262
371,-0.047,-0.051,-0.259
372,-0.047,-0.045,-0.256
373,-0.041,-0.037,-0.246
374,-0.039,-0.026,-0.231
375,-0.037,-0.013,-0.206
376,-0.026,0.002,-0.165
377,-0.01,0.018,-0.101
378,0.001,0.033,-0.015
379,0.002,0.047,0.091
380,0.02,0.059,0.221
381,0.06,0.069,0.36
382,0.117,0.077,0.493
383,0.164,0.082,0.586
384,0.178,0.084,0.611
385,0.133,0.083,0.552
386,0.086,0.078,0.448
387,0.047,0.07,0.314
388,0.026,0.059,0.181
389,0.009,0.045,0.058
390,0.002,0.029,-0.043
391,-0.014,0.011,-0.122
392,-0.03,-0.008,-0.178
393,-0.04,-0.027,-0.214
394,-0.044,-0.045,-0.237
395,-0.047,-0.06,-0.249
396,-0.046,-0.07,-0.256
397,-0.051,-0.075,-0.26
398,-0.055,-0.071,-0.262
399,-0.055,-0.057,-0.262
400,-0.055,-0.029,-0.261
