lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.751,0.766,0.762
2,0.591,0.636,0.603
3,0.473,0.525,0.482
4,0.392,0.431,0.393
5,0.326,0.353,0.316
6,0.284,0.288,0.263
7,0.252,0.235,0.223
8,0.218,0.192,0.184
9,0.183,0.159,0.147
10,0.15,0.133,0.112
11,0.136,0.115,0.097
12,0.129,0.102,0.087
13,0.127,0.094,0.082
14,0.117,0.09,0.07
15,0.113,0.089,0.065
16,0.092,0.09,0.045
17,0.067,0.093,0.021
18,0.073,0.098,0.028
19,0.069,0.103,0.026
20,0.081,0.108,0.038
21,0.091,0.113,0.05
22,0.088,0.118,0.052
23,0.094,0.122,0.065
24,0.109,0.125,0.091
25,0.12,0.128,0.116
26,0.114,0.125,0.125
27,0.135,0.124,0.16
28,0.158,0.123,0.193
29,0.167,0.122,0.207
30,0.165,0.119,0.207
31,0.151,0.116,0.187
32,0.125,0.112,0.152
33,0.1,0.107,0.116
34,0.092,0.101,0.094
35,0.081,0.094,0.07
36,0.076,0.087,0.055
37,0.072,0.08,0.043
38,0.064,0.073,0.032
39,0.05,0.066,0.017
40,0.043,0.059,0.008
41,0.03,0.052,-0.006
42,0.031,0.046,-0.008
43,0.05,0.041,0.007
44,0.039,0.038,-0.005
45,0.041,0.036,-0.005
46,0.026,0.035,-0.019
47,0.017,0.035,-0.026
48,0.013,0.035,-0.028
49,0.026,0.037,-0.014
50,0.045,0.04,0.008
51,0.053,0.044,0.019
52,0.055,0.049,0.028
53,0.066,0.055,0.048
54,0.075,0.06,0.069
55,0.069,0.064,0.077
56,0.076,0.067,0.097
57,0.079,0.07,0.112
58,0.085,0.071,0.127
59,0.081,0.072,0.129
60,0.074,0.072,0.121
61,0.068,0.071,0.108
62,0.061,0.069,0.09
63,0.059,0.067,0.073
64,0.062,0.064,0.062
65,0.066,0.062,0.053
66,0.061,0.06,0.04
67,0.055,0.058,0.029
68,0.052,0.056,0.024
69,0.064,0.054,0.033
70,0.071,0.053,0.038
71,0.063,0.052,0.028
72,0.055,0.051,0.019
73,0.042,0.052,0.004
74,0.025,0.053,-0.014
75,0.025,0.055,-0.016
76,0.027,0.056,-0.014
77,0.029,0.057,-0.011
78,0.036,0.058,-0.003
79,0.051,0.059,0.016
80,0.07,0.058,0.039
81,0.074,0.059,0.047
82,0.087,0.058,0.067
83,0.094,0.058,0.084
84,0.084,0.056,0.089
85,0.078,0.055,0.1
86,0.068,0.053,0.103
87,0.059,0.052,0.105
88,0.058,0.05,0.11
89,0.044,0.047,0.098
90,0.038,0.044,0.086
91,0.032,0.041,0.07
92,0.018,0.038,0.043
93,0.004,0.034,0.016
94,0.008,0.03,0.007
95,0.003,0.024,-0.007
96,0.006,0.017,-0.011
97,0.003,0.009,-0.016
98,0.008,0.003,-0.012
99,0.013,-0.004,-0.008
100,0.008,-0.009,-0.014
101,0.014,-0.013,-0.011
102,0.007,-0.015,-0.02
103,0.006,-0.015,-0.023
104,-0.003,-0.013,-0.033
105,-0.013,-0.011,-0.042
106,-0.01,-0.008,-0.039
107,-0.021,-0.004,-0.047
108,-0.023,-0.001,-0.047
109,-0.023,0.002,-0.044
110,-0.017,0.005,-0.035
111,-0.012,0.007,-0.023
112,-0.004,0.009,-0.006
113,-0.01,0.011,0.001
114,-0.005,0.013,0.019
115,-0.001,0.013,0.036
116,0.025,0.014,0.073
117,0.046,0.013,0.101
118,0.059,0.013,0.118
119,0.059,0.014,0.116
120,0.047,0.015,0.097
121,0.035,0.015,0.075
122,0.023,0.014,0.049
123,0.02,0.012,0.032
124,0.011,0.009,0.012
125,-0.007,0.005,-0.013
126,-0.031,0.0,-0.04
127,-0.034,-0.005,-0.047
128,-0.035,-0.01,-0.05
129,-0.032,-0.016,-0.049
130,-0.033,-0.021,-0.051
131,-0.025,-0.025,-0.046
132,-0.019,-0.029,-0.041
133,-0.021,-0.031,-0.044
134,-0.023,-0.032,-0.046
135,-0.028,-0.032,-0.052
136,-0.028,-0.031,-0.052
137,-0.022,-0.029,-0.044
138,-0.024,-0.027,-0.044
139,-0.026,-0.024,-0.042
140,-0.035,-0.02,-0.045
141,-0.038,-0.015,-0.039
142,-0.044,-0.01,-0.033
143,-0.034,-0.005,-0.011
144,-0.014,-0.001,0.022
145,0.009,0.001,0.056
146,0.025,0.002,0.08
147,0.033,0.003,0.093
148,0.038,0.004,0.098
149,0.031,0.004,0.088
150,0.017,0.002,0.066
151,0.011,-0.0,0.048
152,0.008,-0.002,0.03
153,-0.001,-0.005,0.008
154,-0.014,-0.008,-0.016
155,-0.022,-0.012,-0.03
156,-0.034,-0.017,-0.045
157,-0.04,-0.022,-0.053
158,-0.043,-0.028,-0.059
159,-0.031,-0.034,-0.049
160,-0.036,-0.04,-0.056
161,-0.036,-0.044,-0.057
162,-0.04,-0.047,-0.061
163,-0.055,-0.05,-0.077
164,-0.059,-0.052,-0.08
165,-0.061,-0.054,-0.081
166,-0.064,-0.055,-0.082
167,-0.056,-0.054,-0.072
168,-0.051,-0.052,-0.064
169,-0.048,-0.049,-0.056
170,-0.062,-0.045,-0.064
171,-0.061,-0.04,-0.053
172,-0.051,-0.036,-0.032
173,-0.033,-0.033,-0.002
174,-0.028,-0.029,0.015
175,-0.025,-0.026,0.028
176,-0.021,-0.023,0.039
177,-0.007,-0.021,0.055
178,-0.008,-0.019,0.052
179,0.005,-0.019,0.059
180,0.015,-0.02,0.059
181,0.002,-0.022,0.034
182,-0.015,-0.024,0.004
183,-0.03,-0.026,-0.023
184,-0.04,-0.029,-0.041
185,-0.056,-0.032,-0.063
186,-0.045,-0.036,-0.056
187,-0.034,-0.04,-0.047
188,-0.038,-0.045,-0.052
189,-0.037,-0.048,-0.053
190,-0.051,-0.051,-0.068
191,-0.06,-0.053,-0.077
192,-0.059,-0.054,-0.077
193,-0.068,-0.055,-0.086
194,-0.07,-0.055,-0.089
195,-0.069,-0.055,-0.086
196,-0.069,-0.055,-0.085
197,-0.07,-0.053,-0.084
198,-0.068,-0.051,-0.078
199,-0.064,-0.049,-0.07
200,-0.053,-0.046,-0.052
201,-0.037,-0.043,-0.027
202,-0.014,-0.04,0.007
203,-0.007,-0.036,0.026
204,-0.002,-0.031,0.043
205,-0.011,-0.028,0.045
206,-0.021,-0.024,0.042
207,-0.016,-0.022,0.05
208,-0.01,-0.019,0.053
209,-0.009,-0.018,0.045
210,-0.015,-0.016,0.027
211,-0.018,-0.015,0.01
212,-0.02,-0.014,-0.005
213,-0.035,-0.014,-0.03
214,-0.041,-0.015,-0.043
215,-0.037,-0.016,-0.045
216,-0.029,-0.017,-0.041
217,-0.02,-0.017,-0.036
218,-0.005,-0.017,-0.025
219,0.004,-0.017,-0.017
220,-0.002,-0.017,-0.023
221,-0.006,-0.016,-0.025
222,-0.008,-0.015,-0.026
223,-0.006,-0.014,-0.022
224,-0.013,-0.013,-0.028
225,-0.023,-0.011,-0.037
226,-0.029,-0.01,-0.041
227,-0.03,-0.008,-0.041
228,-0.023,-0.007,-0.03
229,-0.02,-0.007,-0.023
230,-0.015,-0.007,-0.01
231,-0.001,-0.007,0.013
232,0.016,-0.007,0.041
233,0.013,-0.008,0.049
234,0.005,-0.009,0.052
235,0.003,-0.011,0.058
236,-0.0,-0.014,0.058
237,-0.007,-0.016,0.05
238,-0.017,-0.02,0.033
239,-0.028,-0.024,0.013
240,-0.04,-0.027,-0.011
241,-0.046,-0.03,-0.031
242,-0.051,-0.033,-0.048
243,-0.045,-0.037,-0.052
244,-0.044,-0.041,-0.055
245,-0.044,-0.046,-0.059
246,-0.041,-0.051,-0.059
247,-0.04,-0.055,-0.061
248,-0.042,-0.059,-0.065
249,-0.053,-0.061,-0.076
250,-0.062,-0.063,-0.085
251,-0.071,-0.063,-0.092
252,-0.071,-0.063,-0.09
253,-0.063,-0.061,-0.08
254,-0.069,-0.059,-0.084
255,-0.067,-0.056,-0.082
256,-0.063,-0.052,-0.077
257,-0.059,-0.048,-0.071
258,-0.059,-0.045,-0.066
259,-0.049,-0.041,-0.05
260,-0.043,-0.036,-0.035
261,-0.031,-0.032,-0.012
262,-0.018,-0.028,0.012
263,-0.015,-0.024,0.027
264,-0.016,-0.021,0.034
265,-0.012,-0.018,0.043
266,0.001,-0.015,0.054
267,0.015,-0.012,0.062
268,0.01,-0.009,0.047
269,0.0,-0.007,0.025
270,-0.008,-0.007,0.005
271,-0.016,-0.007,-0.015
272,-0.025,-0.008,-0.034
273,-0.023,-0.01,-0.041
274,-0.02,-0.012,-0.043
275,-0.015,-0.015,-0.041
276,-0.013,-0.018,-0.043
277,-0.013,-0.021,-0.044
278,-0.012,-0.023,-0.044
279,-0.02,-0.025,-0.051
280,-0.025,-0.026,-0.054
281,-0.032,-0.027,-0.058
282,-0.032,-0.028,-0.056
283,-0.039,-0.028,-0.061
284,-0.045,-0.028,-0.065
285,-0.039,-0.027,-0.059
286,-0.029,-0.026,-0.047
287,-0.031,-0.024,-0.047
288,-0.027,-0.022,-0.039
289,-0.028,-0.02,-0.034
290,-0.021,-0.017,-0.018
291,-0.008,-0.013,0.006
292,-0.005,-0.01,0.021
293,0.006,-0.008,0.041
294,0.016,-0.005,0.057
295,0.012,-0.003,0.056
296,0.005,-0.001,0.048
297,0.008,0.002,0.046
298,0.012,0.004,0.043
299,0.007,0.006,0.026
300,0.002,0.009,0.008
301,-0.001,0.011,-0.007
302,-0.004,0.012,-0.019
303,-0.005,0.013,-0.025
304,0.005,0.013,-0.02
305,0.021,0.012,-0.008
306,0.029,0.012,-0.002
307,0.021,0.012,-0.011
308,0.017,0.013,-0.016
309,0.018,0.014,-0.015
310,0.014,0.016,-0.017
311,0.016,0.018,-0.014
312,0.015,0.02,-0.014
313,0.02,0.023,-0.008
314,0.023,0.026,-0.004
315,0.023,0.029,-0.004
316,0.028,0.033,0.002
317,0.03,0.036,0.008
318,0.033,0.04,0.016
319,0.039,0.044,0.031
320,0.048,0.048,0.052
321,0.053,0.051,0.067
322,0.051,0.054,0.076
323,0.052,0.057,0.085
324,0.059,0.059,0.096
325,0.071,0.061,0.109
326,0.083,0.063,0.117
327,0.077,0.064,0.103
328,0.078,0.065,0.093
329,0.077,0.065,0.08
330,0.063,0.065,0.055
331,0.054,0.064,0.037
332,0.049,0.062,0.023
333,0.056,0.061,0.026
334,0.058,0.059,0.024
335,0.065,0.058,0.03
336,0.064,0.057,0.028
337,0.061,0.056,0.024
338,0.058,0.056,0.02
339,0.057,0.056,0.018
340,0.054,0.056,0.014
341,0.041,0.056,0.003
342,0.039,0.057,0.002
343,0.038,0.058,0.004
344,0.045,0.059,0.011
345,0.052,0.059,0.019
346,0.05,0.06,0.018
347,0.059,0.06,0.032
348,0.065,0.061,0.046
349,0.07,0.062,0.061
350,0.075,0.062,0.077
351,0.082,0.062,0.096
352,0.08,0.061,0.106
353,0.083,0.06,0.116
354,0.072,0.059,0.109
355,0.063,0.058,0.099
356,0.061,0.056,0.09
357,0.054,0.055,0.074
358,0.049,0.054,0.057
359,0.044,0.052,0.041
360,0.041,0.051,0.026
361,0.03,0.048,0.006
362,0.027,0.046,-0.003
363,0.023,0.043,-0.01
364,0.034,0.04,-0.001
365,0.033,0.037,-0.002
366,0.037,0.035,0.001
367,0.039,0.034,0.002
368,0.041,0.032,0.003
369,0.04,0.032,0.002
370,0.036,0.031,-0.003
371,0.038,0.031,-0.002
372,0.038,0.031,-0.002
373,0.042,0.031,0.002
374,0.034,0.031,-0.003
375,0.03,0.032,-0.004
376,0.024,0.031,-0.006
377,0.023,0.031,-0.0
378,0.03,0.03,0.016
379,0.029,0.03,0.026
380,0.03,0.029,0.04
381,0.025,0.029,0.046
382,0.027,0.028,0.057
383,0.028,0.027,0.062
384,0.035,0.027,0.069
385,0.036,0.026,0.065
386,0.03,0.025,0.051
387,0.021,0.025,0.034
388,0.016,0.024,0.019
389,0.013,0.024,0.005
390,0.012,0.023,-0.004
391,0.019,0.023,-0.003
392,0.024,0.023,-0.002
393,0.027,0.023,-0.0
394,0.027,0.024,-0.001
395,0.026,0.025,-0.001
396,0.043,0.027,0.013
397,0.032,0.029,0.001
398,0.037,0.032,0.004
399,0.033,0.036,-0.001
400,0.03,0.04,-0.004
