lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.728,0.689,0.837
2,0.449,0.507,0.621
3,0.26,0.356,0.423
4,0.151,0.232,0.252
5,0.08,0.131,0.106
6,0.037,0.053,-0.011
7,-0.002,-0.008,-0.105
8,-0.024,-0.052,-0.168
9,-0.039,-0.082,-0.211
10,-0.046,-0.101,-0.237
11,-0.048,-0.11,-0.251
12,-0.056,-0.11,-0.261
13,-0.06,-0.105,-0.268
14,-0.06,-0.094,-0.271
15,-0.058,-0.08,-0.271
16,-0.055,-0.062,-0.268
17,-0.06,-0.044,-0.266
18,-0.057,-0.025,-0.259
19,-0.052,-0.005,-0.247
20,-0.044,0.013,-0.225
21,-0.031,0.03,-0.19
22,-0.008,0.045,-0.135
23,0.016,0.059,-0.06
24,0.042,0.069,0.037
25,0.072,0.078,0.157
26,0.116,0.079,0.297
27,0.136,0.078,0.425
28,0.107,0.078,0.51
29,0.058,0.079,0.541
30,0.057,0.078,0.541
31,0.099,0.075,0.506
32,0.139,0.069,0.421
33,0.127,0.062,0.295
34,0.085,0.052,0.158
35,0.041,0.039,0.034
36,0.003,0.023,-0.068
37,-0.014,0.006,-0.139
38,-0.027,-0.01,-0.188
39,-0.041,-0.023,-0.223
40,-0.05,-0.033,-0.245
41,-0.056,-0.042,-0.257
42,-0.058,-0.048,-0.264
43,-0.057,-0.05,-0.267
44,-0.059,-0.049,-0.269
45,-0.061,-0.045,-0.27
46,-0.064,-0.038,-0.268
47,-0.061,-0.028,-0.261
48,-0.054,-0.016,-0.25
49,-0.047,-0.001,-0.233
50,-0.038,0.014,-0.205
51,-0.021,0.029,-0.161
52,0.003,0.042,-0.099
53,0.034,0.053,-0.012
54,0.075,0.064,0.101
55,0.111,0.076,0.23
56,0.149,0.086,0.362
57,0.182,0.093,0.484
58,0.223,0.095,0.582
59,0.216,0.094,0.61
60,0.175,0.09,0.557
61,0.111,0.084,0.448
62,0.053,0.075,0.311
63,0.027,0.064,0.181
64,0.023,0.052,0.068
65,0.005,0.04,-0.033
66,-0.015,0.026,-0.111
67,-0.036,0.012,-0.17
68,-0.05,-0.004,-0.211
69,-0.057,-0.021,-0.237
70,-0.06,-0.036,-0.252
71,-0.067,-0.05,-0.263
72,-0.07,-0.061,-0.269
73,-0.073,-0.069,-0.274
74,-0.07,-0.074,-0.273
75,-0.063,-0.074,-0.269
76,-0.059,-0.071,-0.263
77,-0.056,-0.064,-0.255
78,-0.053,-0.054,-0.242
79,-0.045,-0.042,-0.22
80,-0.034,-0.028,-0.185
81,-0.026,-0.014,-0.136
82,-0.017,-0.0,-0.07
83,-0.003,0.012,0.017
84,0.021,0.02,0.129
85,0.039,0.026,0.255
86,0.05,0.03,0.379
87,0.024,0.033,0.467
88,0.019,0.036,0.519
89,0.053,0.036,0.529
90,0.083,0.035,0.487
91,0.092,0.032,0.392
92,0.087,0.028,0.27
93,0.059,0.023,0.141
94,0.027,0.016,0.026
95,0.003,0.008,-0.066
96,-0.017,-0.0,-0.135
97,-0.037,-0.009,-0.187
98,-0.051,-0.018,-0.221
99,-0.06,-0.028,-0.244
100,-0.065,-0.037,-0.257
101,-0.066,-0.045,-0.264
102,-0.064,-0.052,-0.267
103,-0.063,-0.056,-0.268
104,-0.061,-0.059,-0.267
105,-0.058,-0.058,-0.263
106,-0.054,-0.056,-0.256
107,-0.051,-0.051,-0.246
108,-0.05,-0.044,-0.231
109,-0.043,-0.036,-0.204
110,-0.034,-0.027,-0.163
111,-0.024,-0.019,-0.107
112,-0.012,-0.01,-0.031
113,-0.006,0.001,0.063
114,-0.004,0.011,0.169
115,0.002,0.021,0.282
116,0.022,0.027,0.393
117,0.057,0.032,0.488
118,0.062,0.035,0.516
119,0.042,0.036,0.478
120,0.052,0.035,0.406
121,0.078,0.032,0.317
122,0.082,0.027,0.208
123,0.065,0.022,0.095
124,0.039,0.017,-0.005
125,0.01,0.009,-0.088
126,-0.013,-0.0,-0.15
127,-0.03,-0.01,-0.194
128,-0.041,-0.019,-0.223
129,-0.051,-0.028,-0.243
130,-0.056,-0.034,-0.254
131,-0.057,-0.04,-0.26
132,-0.056,-0.043,-0.263
133,-0.054,-0.045,-0.263
134,-0.054,-0.045,-0.262
135,-0.057,-0.043,-0.26
136,-0.057,-0.039,-0.253
137,-0.052,-0.034,-0.24
138,-0.043,-0.029,-0.218
139,-0.035,-0.021,-0.185
140,-0.03,-0.013,-0.14
141,-0.025,-0.004,-0.081
142,-0.007,0.005,0.005
143,0.019,0.012,0.113
144,0.047,0.019,0.238
145,0.052,0.027,0.353
146,0.04,0.032,0.446
147,0.043,0.036,0.505
148,0.078,0.036,0.525
149,0.115,0.035,0.49
150,0.101,0.032,0.392
151,0.05,0.029,0.257
152,0.016,0.022,0.131
153,-0.003,0.012,0.023
154,-0.013,0.002,-0.061
155,-0.025,-0.007,-0.127
156,-0.037,-0.015,-0.177
157,-0.047,-0.022,-0.211
158,-0.052,-0.029,-0.234
159,-0.054,-0.035,-0.247
160,-0.052,-0.041,-0.254
161,-0.053,-0.044,-0.258
162,-0.057,-0.046,-0.262
163,-0.059,-0.047,-0.262
164,-0.053,-0.047,-0.258
165,-0.05,-0.045,-0.251
166,-0.049,-0.041,-0.242
167,-0.048,-0.036,-0.228
168,-0.044,-0.029,-0.204
169,-0.036,-0.022,-0.166
170,-0.024,-0.016,-0.114
171,-0.012,-0.009,-0.043
172,0.003,-0.002,0.046
173,0.019,0.005,0.15
174,0.034,0.011,0.258
175,0.065,0.013,0.372
176,0.096,0.014,0.467
177,0.068,0.014,0.494
178,0.004,0.013,0.453
179,-0.03,0.01,0.375
180,-0.019,0.004,0.285
181,-0.009,-0.003,0.184
182,-0.014,-0.01,0.077
183,-0.027,-0.016,-0.02
184,-0.033,-0.023,-0.094
185,-0.038,-0.031,-0.15
186,-0.039,-0.039,-0.189
187,-0.041,-0.047,-0.216
188,-0.046,-0.054,-0.235
189,-0.055,-0.058,-0.248
190,-0.06,-0.061,-0.257
191,-0.064,-0.062,-0.262
192,-0.063,-0.062,-0.263
193,-0.066,-0.059,-0.264
194,-0.066,-0.054,-0.261
195,-0.065,-0.047,-0.255
196,-0.065,-0.039,-0.246
197,-0.062,-0.03,-0.227
198,-0.056,-0.021,-0.198
199,-0.044,-0.011,-0.153
200,-0.025,-0.002,-0.089
201,0.005,0.006,-0.002
202,0.045,0.011,0.107
203,0.072,0.014,0.225
204,0.057,0.018,0.326
205,0.036,0.022,0.412
206,0.021,0.025,0.468
207,0.043,0.026,0.49
208,0.073,0.025,0.463
209,0.068,0.023,0.379
210,0.047,0.019,0.269
211,0.016,0.012,0.152
212,-0.01,0.005,0.044
213,-0.021,-0.004,-0.043
214,-0.029,-0.013,-0.111
215,-0.035,-0.02,-0.161
216,-0.046,-0.028,-0.2
217,-0.055,-0.036,-0.227
218,-0.06,-0.044,-0.244
219,-0.06,-0.05,-0.252
220,-0.061,-0.055,-0.258
221,-0.064,-0.058,-0.262
222,-0.062,-0.059,-0.261
223,-0.063,-0.058,-0.258
224,-0.064,-0.054,-0.254
225,-0.064,-0.049,-0.245
226,-0.056,-0.042,-0.229
227,-0.05,-0.035,-0.206
228,-0.041,-0.028,-0.17
229,-0.03,-0.022,-0.122
230,-0.019,-0.016,-0.056
231,-0.005,-0.009,0.031
232,0.007,-0.002,0.133
233,0.03,0.003,0.251
234,0.056,0.007,0.367
235,0.05,0.008,0.453
236,0.02,0.008,0.488
237,0.006,0.006,0.477
238,-0.003,0.003,0.416
239,-0.002,-0.001,0.322
240,0.014,-0.005,0.22
241,0.004,-0.01,0.106
242,-0.011,-0.015,0.004
243,-0.028,-0.022,-0.079
244,-0.041,-0.03,-0.142
245,-0.053,-0.039,-0.188
246,-0.058,-0.047,-0.217
247,-0.061,-0.053,-0.235
248,-0.062,-0.058,-0.245
249,-0.067,-0.06,-0.254
250,-0.066,-0.061,-0.257
251,-0.068,-0.06,-0.258
252,-0.069,-0.057,-0.257
253,-0.065,-0.052,-0.252
254,-0.06,-0.046,-0.245
255,-0.054,-0.039,-0.234
256,-0.046,-0.03,-0.216
257,-0.039,-0.022,-0.189
258,-0.028,-0.013,-0.147
259,-0.007,-0.005,-0.086
260,0.014,0.002,-0.008
261,0.027,0.007,0.087
262,0.027,0.013,0.191
263,0.003,0.018,0.292
264,0.011,0.022,0.395
265,0.049,0.025,0.479
266,0.089,0.025,0.521
267,0.099,0.025,0.495
268,0.069,0.022,0.405
269,0.033,0.018,0.289
270,-0.007,0.011,0.161
271,-0.023,0.003,0.053
272,-0.027,-0.004,-0.035
273,-0.034,-0.01,-0.106
274,-0.042,-0.019,-0.16
275,-0.045,-0.029,-0.196
276,-0.049,-0.04,-0.22
277,-0.053,-0.049,-0.235
278,-0.055,-0.057,-0.243
279,-0.056,-0.062,-0.248
280,-0.057,-0.065,-0.251
281,-0.057,-0.064,-0.251
282,-0.058,-0.062,-0.249
283,-0.06,-0.056,-0.246
284,-0.06,-0.049,-0.24
285,-0.058,-0.04,-0.229
286,-0.057,-0.031,-0.211
287,-0.048,-0.021,-0.179
288,-0.036,-0.011,-0.131
289,-0.023,0.001,-0.065
290,-0.006,0.014,0.022
291,0.012,0.025,0.128
292,0.038,0.032,0.252
293,0.062,0.038,0.375
294,0.067,0.041,0.466
295,0.042,0.043,0.502
296,0.048,0.044,0.501
297,0.092,0.043,0.463
298,0.137,0.041,0.385
299,0.123,0.039,0.264
300,0.072,0.036,0.131
301,0.033,0.028,0.022
302,-0.001,0.017,-0.065
303,-0.022,0.005,-0.129
304,-0.035,-0.007,-0.173
305,-0.042,-0.017,-0.203
306,-0.048,-0.026,-0.221
307,-0.053,-0.032,-0.233
308,-0.051,-0.037,-0.238
309,-0.05,-0.04,-0.241
310,-0.052,-0.04,-0.243
311,-0.056,-0.038,-0.244
312,-0.055,-0.033,-0.241
313,-0.049,-0.026,-0.234
314,-0.038,-0.018,-0.221
315,-0.028,-0.007,-0.203
316,-0.018,0.005,-0.176
317,-0.007,0.017,-0.137
318,0.016,0.029,-0.076
319,0.035,0.04,0.002
320,0.05,0.051,0.097
321,0.049,0.062,0.199
322,0.059,0.072,0.311
323,0.102,0.079,0.424
324,0.179,0.081,0.525
325,0.22,0.081,0.566
326,0.175,0.079,0.515
327,0.104,0.075,0.409
328,0.07,0.068,0.296
329,0.035,0.058,0.175
330,0.021,0.046,0.068
331,0.006,0.033,-0.026
332,-0.007,0.019,-0.097
333,-0.025,0.006,-0.152
334,-0.035,-0.009,-0.188
335,-0.043,-0.023,-0.211
336,-0.047,-0.036,-0.225
337,-0.051,-0.046,-0.234
338,-0.055,-0.053,-0.241
339,-0.058,-0.056,-0.244
340,-0.056,-0.056,-0.243
341,-0.054,-0.053,-0.241
342,-0.056,-0.047,-0.238
343,-0.057,-0.037,-0.232
344,-0.053,-0.026,-0.219
345,-0.046,-0.012,-0.198
346,-0.029,0.002,-0.162
347,-0.013,0.019,-0.111
348,0.003,0.036,-0.043
349,0.022,0.053,0.045
350,0.053,0.065,0.153
351,0.102,0.073,0.279
352,0.154,0.078,0.407
353,0.15,0.082,0.49
354,0.128,0.085,0.521
355,0.124,0.085,0.514
356,0.126,0.084,0.458
357,0.14,0.08,0.371
358,0.139,0.076,0.265
359,0.087,0.068,0.137
360,0.042,0.058,0.025
361,0.012,0.043,-0.059
362,-0.007,0.027,-0.12
363,-0.021,0.012,-0.164
364,-0.036,-0.002,-0.197
365,-0.046,-0.014,-0.216
366,-0.052,-0.025,-0.228
367,-0.051,-0.035,-0.233
368,-0.05,-0.041,-0.235
369,-0.052,-0.044,-0.237
370,-0.05,-0.044,-0.235
371,-0.047,-0.04,-0.23
372,-0.044,-0.034,-0.223
373,-0.038,-0.026,-0.213
374,-0.029,-0.015,-0.196
375,-0.021,-0.002,-0.171
376,-0.01,0.014,-0.134
377,0.003,0.031,-0.079
378,0.018,0.047,-0.006
379,0.034,0.061,0.086
380,0.047,0.074,0.189
381,0.065,0.085,0.301
382,0.11,0.094,0.417
383,0.17,0.099,0.51
384,0.193,0.101,0.541
385,0.166,0.1,0.498
386,0.112,0.095,0.399
387,0.058,0.087,0.274
388,0.044,0.075,0.163
389,0.036,0.06,0.061
390,0.024,0.043,-0.026
391,-0.005,0.024,-0.099
392,-0.024,0.003,-0.151
393,-0.035,-0.017,-0.185
394,-0.038,-0.036,-0.204
395,-0.042,-0.053,-0.216
396,-0.045,-0.065,-0.223
397,-0.05,-0.071,-0.229
398,-0.052,-0.068,-0.232
399,-0.052,-0.055,-0.233
400,-0.049,-0.027,-0.23
