lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.521,0.598,0.523
2,0.305,0.47,0.308
3,0.236,0.366,0.239
4,0.214,0.283,0.217
5,0.203,0.219,0.205
6,0.201,0.17,0.201
7,0.18,0.135,0.18
8,0.161,0.11,0.16
9,0.157,0.093,0.156
10,0.138,0.084,0.136
11,0.107,0.08,0.105
12,0.102,0.079,0.099
13,0.096,0.082,0.093
14,0.074,0.086,0.07
15,0.089,0.091,0.085
16,0.128,0.096,0.124
17,0.129,0.101,0.126
18,0.114,0.105,0.111
19,0.093,0.107,0.091
20,0.083,0.109,0.082
21,0.067,0.109,0.066
22,0.039,0.108,0.039
23,0.056,0.106,0.057
24,0.058,0.102,0.059
25,0.07,0.097,0.072
26,0.075,0.083,0.078
27,0.097,0.078,0.099
28,0.079,0.077,0.082
29,0.078,0.079,0.082
30,0.096,0.081,0.1
31,0.109,0.084,0.113
32,0.09,0.086,0.093
33,0.065,0.087,0.068
34,0.08,0.087,0.082
35,0.072,0.088,0.074
36,0.08,0.088,0.08
37,0.108,0.089,0.108
38,0.116,0.091,0.115
39,0.089,0.093,0.087
40,0.088,0.097,0.086
41,0.089,0.1,0.087
42,0.093,0.101,0.089
43,0.115,0.101,0.111
44,0.109,0.101,0.105
45,0.086,0.101,0.083
46,0.098,0.1,0.095
47,0.109,0.101,0.107
48,0.12,0.102,0.118
49,0.096,0.103,0.094
50,0.088,0.103,0.086
51,0.089,0.103,0.088
52,0.092,0.102,0.092
53,0.082,0.101,0.083
54,0.099,0.1,0.1
55,0.099,0.098,0.101
56,0.122,0.096,0.124
57,0.123,0.092,0.126
58,0.105,0.088,0.108
59,0.092,0.085,0.095
60,0.084,0.081,0.087
61,0.07,0.078,0.073
62,0.068,0.075,0.07
63,0.057,0.072,0.059
64,0.06,0.067,0.062
65,0.071,0.064,0.072
66,0.079,0.062,0.079
67,0.056,0.06,0.055
68,0.048,0.058,0.047
69,0.05,0.055,0.048
70,0.033,0.053,0.031
71,0.037,0.053,0.034
72,0.063,0.053,0.059
73,0.045,0.054,0.042
74,0.054,0.053,0.05
75,0.065,0.053,0.062
76,0.047,0.054,0.044
77,0.047,0.057,0.045
78,0.062,0.059,0.06
79,0.076,0.062,0.074
80,0.069,0.064,0.067
81,0.076,0.067,0.075
82,0.075,0.069,0.075
83,0.072,0.071,0.073
84,0.079,0.072,0.08
85,0.072,0.073,0.074
86,0.063,0.075,0.066
87,0.081,0.076,0.084
88,0.086,0.078,0.089
89,0.077,0.081,0.08
90,0.08,0.083,0.083
91,0.081,0.084,0.083
92,0.088,0.085,0.09
93,0.085,0.085,0.086
94,0.072,0.085,0.072
95,0.066,0.084,0.066
96,0.074,0.084,0.073
97,0.093,0.084,0.091
98,0.103,0.084,0.101
99,0.069,0.084,0.067
100,0.077,0.083,0.074
101,0.082,0.081,0.078
102,0.1,0.079,0.096
103,0.096,0.078,0.093
104,0.084,0.077,0.08
105,0.079,0.075,0.076
106,0.077,0.074,0.075
107,0.075,0.073,0.073
108,0.071,0.071,0.069
109,0.064,0.069,0.062
110,0.054,0.067,0.052
111,0.049,0.066,0.048
112,0.045,0.064,0.044
113,0.041,0.063,0.042
114,0.081,0.062,0.082
115,0.062,0.06,0.065
116,0.056,0.059,0.059
117,0.065,0.057,0.068
118,0.071,0.054,0.074
119,0.057,0.052,0.06
120,0.046,0.051,0.048
121,0.035,0.05,0.037
122,0.044,0.049,0.045
123,0.068,0.049,0.069
124,0.07,0.048,0.07
125,0.066,0.048,0.065
126,0.055,0.049,0.053
127,0.041,0.05,0.039
128,0.035,0.051,0.033
129,0.036,0.053,0.033
130,0.042,0.054,0.039
131,0.054,0.055,0.051
132,0.054,0.055,0.051
133,0.04,0.055,0.036
134,0.046,0.056,0.043
135,0.057,0.056,0.054
136,0.044,0.056,0.041
137,0.051,0.057,0.049
138,0.07,0.058,0.068
139,0.078,0.06,0.075
140,0.08,0.06,0.077
141,0.083,0.061,0.081
142,0.067,0.062,0.067
143,0.069,0.063,0.07
144,0.069,0.062,0.071
145,0.064,0.062,0.066
146,0.057,0.063,0.06
147,0.056,0.065,0.059
148,0.067,0.067,0.07
149,0.061,0.068,0.064
150,0.042,0.068,0.044
151,0.04,0.066,0.042
152,0.05,0.064,0.051
153,0.057,0.064,0.057
154,0.077,0.064,0.075
155,0.086,0.064,0.084
156,0.065,0.064,0.063
157,0.056,0.064,0.053
158,0.074,0.064,0.072
159,0.077,0.063,0.074
160,0.08,0.062,0.078
161,0.062,0.06,0.059
162,0.056,0.059,0.054
163,0.064,0.059,0.061
164,0.054,0.058,0.052
165,0.065,0.057,0.062
166,0.059,0.056,0.056
167,0.062,0.056,0.059
168,0.052,0.055,0.049
169,0.03,0.054,0.027
170,0.041,0.054,0.039
171,0.039,0.053,0.038
172,0.06,0.054,0.06
173,0.064,0.056,0.065
174,0.068,0.057,0.07
175,0.07,0.057,0.073
176,0.039,0.058,0.042
177,0.029,0.059,0.033
178,0.039,0.06,0.042
179,0.051,0.061,0.054
180,0.052,0.061,0.055
181,0.078,0.06,0.079
182,0.084,0.06,0.084
183,0.093,0.062,0.093
184,0.091,0.062,0.089
185,0.082,0.062,0.08
186,0.07,0.061,0.068
187,0.056,0.06,0.054
188,0.056,0.06,0.054
189,0.044,0.058,0.042
190,0.05,0.058,0.049
191,0.056,0.058,0.055
192,0.055,0.056,0.053
193,0.054,0.054,0.051
194,0.032,0.054,0.03
195,0.023,0.054,0.022
196,0.022,0.056,0.02
197,0.051,0.057,0.048
198,0.072,0.059,0.07
199,0.083,0.06,0.081
200,0.078,0.061,0.076
201,0.074,0.061,0.074
202,0.071,0.062,0.072
203,0.069,0.065,0.071
204,0.071,0.068,0.073
205,0.059,0.071,0.062
206,0.057,0.075,0.06
207,0.075,0.079,0.078
208,0.09,0.082,0.093
209,0.093,0.083,0.095
210,0.088,0.083,0.089
211,0.08,0.082,0.081
212,0.09,0.083,0.09
213,0.09,0.083,0.089
214,0.076,0.084,0.074
215,0.103,0.086,0.101
216,0.1,0.086,0.098
217,0.076,0.085,0.074
218,0.057,0.084,0.055
219,0.07,0.083,0.068
220,0.079,0.083,0.077
221,0.087,0.083,0.085
222,0.085,0.084,0.082
223,0.099,0.086,0.097
224,0.094,0.087,0.092
225,0.09,0.088,0.088
226,0.073,0.088,0.071
227,0.074,0.087,0.072
228,0.088,0.087,0.086
229,0.085,0.087,0.084
230,0.08,0.088,0.08
231,0.095,0.091,0.096
232,0.12,0.093,0.122
233,0.127,0.094,0.128
234,0.092,0.095,0.094
235,0.074,0.095,0.076
236,0.07,0.094,0.072
237,0.076,0.094,0.078
238,0.078,0.093,0.08
239,0.106,0.092,0.107
240,0.117,0.092,0.118
241,0.118,0.091,0.119
242,0.09,0.09,0.09
243,0.091,0.09,0.09
244,0.091,0.09,0.089
245,0.091,0.09,0.089
246,0.077,0.091,0.074
247,0.074,0.091,0.072
248,0.084,0.091,0.082
249,0.107,0.089,0.104
250,0.096,0.088,0.093
251,0.086,0.087,0.082
252,0.065,0.087,0.062
253,0.062,0.087,0.059
254,0.066,0.087,0.063
255,0.078,0.086,0.076
256,0.101,0.085,0.099
257,0.104,0.084,0.102
258,0.098,0.081,0.097
259,0.1,0.076,0.1
260,0.092,0.072,0.092
261,0.083,0.07,0.084
262,0.067,0.069,0.069
263,0.06,0.067,0.062
264,0.064,0.065,0.067
265,0.054,0.063,0.057
266,0.053,0.06,0.057
267,0.047,0.056,0.05
268,0.051,0.053,0.054
269,0.039,0.051,0.042
270,0.049,0.05,0.051
271,0.061,0.048,0.062
272,0.06,0.048,0.059
273,0.05,0.049,0.049
274,0.02,0.05,0.018
275,0.032,0.051,0.03
276,0.036,0.052,0.034
277,0.054,0.053,0.052
278,0.07,0.056,0.068
279,0.077,0.06,0.074
280,0.057,0.064,0.054
281,0.08,0.069,0.077
282,0.083,0.072,0.08
283,0.073,0.075,0.07
284,0.054,0.078,0.052
285,0.06,0.079,0.059
286,0.094,0.081,0.093
287,0.094,0.082,0.093
288,0.092,0.083,0.092
289,0.095,0.083,0.096
290,0.094,0.082,0.095
291,0.101,0.081,0.103
292,0.078,0.079,0.081
293,0.051,0.076,0.055
294,0.061,0.073,0.065
295,0.079,0.069,0.083
296,0.06,0.064,0.063
297,0.046,0.058,0.05
298,0.056,0.051,0.06
299,0.06,0.043,0.063
300,0.047,0.039,0.049
301,0.027,0.034,0.027
302,0.029,0.029,0.028
303,0.024,0.024,0.023
304,0.027,0.02,0.025
305,0.018,0.016,0.017
306,0.021,0.013,0.019
307,0.009,0.011,0.008
308,-0.006,0.009,-0.009
309,-0.0,0.009,-0.003
310,-0.006,0.01,-0.009
311,-0.0,0.013,-0.003
312,0.014,0.016,0.012
313,0.022,0.019,0.02
314,-0.001,0.021,-0.002
315,0.005,0.023,0.005
316,0.025,0.025,0.025
317,0.029,0.027,0.029
318,0.039,0.03,0.04
319,0.051,0.032,0.052
320,0.054,0.035,0.056
321,0.061,0.036,0.063
322,0.057,0.037,0.06
323,0.041,0.039,0.044
324,0.026,0.041,0.03
325,0.062,0.041,0.066
326,0.065,0.042,0.067
327,0.038,0.042,0.04
328,0.023,0.042,0.026
329,0.043,0.042,0.045
330,0.037,0.042,0.039
331,0.019,0.041,0.02
332,0.027,0.04,0.026
333,0.016,0.039,0.015
334,0.017,0.038,0.016
335,0.026,0.036,0.024
336,0.039,0.035,0.036
337,0.046,0.035,0.043
338,0.055,0.035,0.051
339,0.033,0.035,0.029
340,0.031,0.035,0.027
341,0.041,0.035,0.038
342,0.055,0.036,0.053
343,0.065,0.037,0.063
344,0.034,0.038,0.034
345,0.04,0.038,0.04
346,0.024,0.037,0.024
347,0.025,0.035,0.026
348,0.033,0.033,0.034
349,0.042,0.032,0.043
350,0.023,0.032,0.025
351,0.041,0.03,0.044
352,0.027,0.027,0.03
353,0.006,0.026,0.01
354,0.016,0.025,0.02
355,0.029,0.024,0.032
356,0.031,0.024,0.034
357,0.023,0.024,0.026
358,0.038,0.022,0.04
359,0.032,0.021,0.034
360,0.003,0.021,0.004
361,-0.005,0.022,-0.005
362,0.013,0.022,0.012
363,0.036,0.022,0.034
364,0.023,0.022,0.021
365,0.015,0.022,0.013
366,0.015,0.023,0.012
367,0.019,0.025,0.016
368,0.051,0.027,0.046
369,0.054,0.027,0.049
370,0.059,0.028,0.055
371,0.025,0.03,0.022
372,0.021,0.032,0.019
373,0.02,0.034,0.019
374,0.037,0.037,0.036
375,0.033,0.038,0.032
376,0.03,0.04,0.03
377,0.009,0.041,0.009
378,0.017,0.043,0.018
379,0.022,0.044,0.024
380,0.055,0.045,0.057
381,0.073,0.045,0.076
382,0.069,0.046,0.072
383,0.047,0.046,0.05
384,0.048,0.046,0.051
385,0.039,0.045,0.042
386,0.074,0.044,0.076
387,0.049,0.043,0.052
388,0.037,0.042,0.039
389,0.051,0.041,0.052
390,0.017,0.04,0.017
391,0.032,0.039,0.03
392,0.048,0.038,0.046
393,0.046,0.037,0.044
394,0.021,0.037,0.019
395,0.027,0.038,0.024
396,0.036,0.039,0.033
397,0.042,0.042,0.038
398,0.049,0.045,0.045
399,0.06,0.051,0.056
400,0.057,0.058,0.053
