gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,632,744,3.95334219932556,32.8708419799805,-117.257545471191,3670144,632,526,196611,3866755,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-04-01 08:53:39.030693,94.89081943949505,55.63707523223345,46.96683222373246,0.005131448477215191,4.0,-55.63,2.0682789409984763,-56.01,2.0522,2.8154,5.3125,0.7194,2.5755,2.8439,2.7832317877188504,0
100930,npp,2551,3791,1.61583626270294,32.8745765686035,-117.260757446289,3670176,2552,3053,196611,3866787,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-04-01 10:33:56.516648,-71.16214212679438,65.51022992112611,53.6980254710015,1.880527744217503e-07,20.0,65.47,3.0,65.21,1.8853,2.9496,4.6784,0.6866,1.5807,1.1095,1.1095,0
101057,npp,1907,3242,15.6402463912964,32.8672981262207,-117.255836486816,3670144,1909,2582,196611,3866755,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-04-02 10:15:15.067575,-74.23817642168699,53.38757696505528,45.30205407337929,0.001404739377354409,17.0,53.35,1.9513309067639726,52.95,1.2786,2.1083,3.8627,0.9606,8.96,15.0246,15.007992013556516,0
101181,npp,1217,2672,7.59292125701904,32.8689193725586,-117.256622314453,3670144,1218,2151,196611,3866755,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-04-03 09:56:30.055934,-77.16521098806044,33.83803643408128,29.545275309797457,0.013434634654024443,14.0,33.8,1.2937979144666532,33.15,1.0335,1.5362,3.0733,1.3184,6.7066,10.0103,9.85146467879799,0
101304,npp,516,2101,1.6508584022522,32.8720321655273,-117.258232116699,3670144,516,1665,196611,3866755,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-04-04 09:37:41.487075,-78.9487893474272,3.9139073445682495,3.4653009749425494,0.038647136603168555,11.0,3.89,1.0,3.14,1.1541,2.0253,3.5138,1.0,1.6509,1.6509,1.1939817053098327,0
101552,npp,2109,938,6.20982933044434,32.8677253723145,-117.259483337402,3670144,2107,695,196611,3866755,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-04-06 08:59:55.455596,95.27499814891486,50.3285826862803,42.9691450383152,0.14406764899152935,5.0,-50.32,1.7549928774784245,-50.7,1.7363,2.9368,6.2098,0.6896,3.8903,4.2825,2.579213539915031,0
101561,npp,908,3973,8.37856483459473,32.8688926696777,-117.259902954102,3670144,906,3154,196611,3866755,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-04-06 10:40:07.603658,-70.0599721793941,68.57480591008066,55.52896226769244,0.09001223695720255,21.0,68.53,3.3985290935932855,68.32,2.1228,3.5369,5.0925,0.5726,3.45,4.7978,3.7336011633813957,0
101805,npp,2679,2863,3.8085949420929,32.8722114562988,-117.256385803223,3670144,2680,2308,196611,3866755,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-04-08 10:02:42.931174,-75.22325328521492,41.43093427810306,35.87341900263186,0.0768572103886569,15.0,41.41,1.4867838833500562,40.89,1.2082,1.9129,5.4392,1.0588,3.3004,4.0325,3.123830727396002,0
102056,npp,1252,1716,3.9825587272644,32.8735542297363,-117.254920959473,3670144,1253,1302,196611,3866755,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-04-10 09:25:05.795317,98.65016074911722,18.13807685550016,16.002498404779093,0.029374580068898773,9.0,-18.15,1.0442604737599883,-18.92,1.1224,1.7093,4.6484,1.1849,4.2022,4.7188,4.371509509370984,0
102300,npp,2809,553,5.9369535446167,32.8697662353516,-117.25749206543,3670144,2809,345,196611,3866755,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-04-12 08:47:16.183528,93.95231204825268,60.203734067809734,50.21670682936185,0.002437519947064939,3.0,-60.19,2.3545700244418297,-60.47,2.8634,4.2386,7.693,0.4778,2.7466,2.8368,2.8079816306361267,0
102430,npp,1048,3052,2.98714685440063,32.8722839355469,-117.258819580078,3670144,1048,2454,196611,3866755,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-04-13 10:08:55.769470,-74.52828126118312,47.89076650226608,41.071079700908754,0.003972498513969518,16.0,47.86,1.646109783506203,47.41,1.4591,2.6235,5.6755,0.772,2.2462,2.306,2.2590338491749127,0
102551,npp,364,2482,6.21150493621826,32.8707656860352,-117.254379272461,3670176,364,2009,196611,3866787,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-04-14 09:50:08.976055,-75.84248698891933,24.942866323417284,21.92926559260238,0.00044053437922283854,13.0,24.92,1.1367971201176101,24.18,1.0649,1.7221,4.4186,1.1761,5.9745,7.3052,7.3052,0
102671,npp,2710,1907,1.12373274564743,32.8688278198242,-117.260848999023,3670176,2710,1480,196611,3866787,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-04-15 09:31:20.401546,99.47981226550533,7.34384944602812,6.499607803325336,7.383287392251741e-08,10.0,-7.37,1.0,-8.12,1.1269,2.0625,5.0582,0.982,1.0865,1.1035,1.1035,0
102792,npp,1973,1330,4.69142246246338,32.8715019226074,-117.255668640137,3670176,1974,1004,196611,3866787,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-04-16 09:12:28.270591,97.53220251885317,36.63285243180522,31.897401608507664,3.8486627778505843e-13,7.0,-36.64,1.357151599901897,-37.2,1.6112,3.2009,4.761,0.6327,3.1236,2.9684,2.9684,0
102912,npp,1210,743,2.10334277153015,32.8722381591797,-117.259613037109,3670176,1210,526,196611,3866787,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-04-17 08:53:32.583203,94.5717313340128,55.66194092257066,46.988870336274076,6.3304191486710864e-18,4.0,-55.65,2.0682789409984763,-56.01,2.0522,2.8154,5.3125,0.7194,1.681,1.5131,1.5131,0
103160,npp,1807,2671,1.037238359451294,32.8723411560059,-117.258605957031,3670176,1806,2151,196611,3866787,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-04-19 09:56:21.828699,-75.29182812665417,33.79233537767177,29.5084279024075,2.4896385557333622e-18,14.0,33.76,1.2937979144666532,33.15,1.0335,1.5362,3.0733,1.3184,1.6396,1.3675,1.3675,0
103279,npp,1105,2101,1.72983682155609,32.8702812194824,-117.257881164551,3670176,1105,1665,196611,3866787,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-04-20 09:37:35.037061,-84.4385224470737,3.9290690990367,3.478902854510149,2.4400006304829545e-22,11.0,3.89,1.0,3.14,1.1541,2.0253,3.5138,1.0,1.7298,1.7298,1.7298,0
103761,npp,172,2862,3.49966239929199,32.8728828430176,-117.259017944336,3670176,171,2307,196611,3866787,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-04-24 10:02:34.708474,-75.01238078774948,41.3970886278634,35.84790895688624,6.039397233094893e-22,15.0,41.37,1.4867838833500562,40.89,1.2082,1.9129,5.4392,1.0588,3.0926,3.7054,3.7054,0
104112,npp,1082,1132,3.75413155555725,32.8717880249023,-117.258750915527,3670176,1082,833,196611,3866787,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-04-27 09:06:03.692563,96.13334888935373,44.106058809493156,38.049741508742315,3.9983732384227244e-14,6.0,-44.1,1.5732132722552272,-44.51,1.4382,2.0977,3.6798,0.9655,3.0782,3.6247,3.6247,0
104229,npp,293,551,2.58593678474426,32.8709678649902,-117.260803222656,3670176,294,344,196611,3866787,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-04-28 08:47:08.015154,94.1577507454098,60.23835518886807,50.24196299913379,2.0661629466704896e-09,3.0,-60.23,2.4157378735459294,-60.47,2.8634,4.2386,7.693,0.4778,1.3412,1.2356,1.2356,0
104236,npp,2276,3609,3.19008255004883,32.8725891113281,-117.256439208984,3670176,2278,2927,196611,3866787,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-04-28 10:27:30.838957,-72.08057288983774,62.03614585777695,51.46571982511732,5.788803462759707e-17,19.0,62.01,2.6065528283652384,61.74,1.6004,2.6703,4.2646,0.7585,2.2247,2.4195,2.4195,0
105487,npp,202,1905,1.35239374637604,32.8740768432617,-117.259399414062,3670144,202,1478,196611,3866755,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-05-01 09:31:10.504521,97.19635996995774,7.476481281819048,6.6170290884600504,0.0007910900461903409,10.0,-7.48,1.0,-8.12,1.1269,2.0625,5.0582,0.982,1.3152,1.328,1.328,0
106032,npp,3040,3239,2.10991537570953,32.8734550476074,-117.260749816895,3670144,3044,2581,196611,3866755,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-05-04 10:14:57.006397,-73.61616220111563,53.308732594269955,45.248042797718774,0.023555789712564338,17.0,53.27,1.9513309067639726,52.95,1.2786,2.1083,3.8627,0.9606,2.0261,2.0269,1.7484040437261616,0
106388,npp,1642,2098,13.5171003341675,32.8693542480469,-117.257377624512,3670144,1642,1662,196611,3866755,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-05-06 09:37:23.472402,-73.04487044488408,3.7793089526858874,3.3463964290788675,0.1250155626656796,11.0,3.72,1.0,3.14,1.1541,2.0253,3.5138,1.0,13.5171,13.5171,12.03906300363813,0
106569,npp,911,1519,5.2183723449707,32.8705978393555,-117.261924743652,3670144,910,1139,196611,3866755,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-05-07 09:18:31.367952,97.220124243464,28.214093180795633,24.750768369900044,0.08187192242397011,8.0,-28.23,1.184412938166907,-28.65,1.3267,2.5256,5.0118,0.8019,4.2988,4.1847,3.2167426695234376,0
108015,npp,1448,2476,1.0690110921859741,32.8698692321777,-117.261894226074,3670176,1448,2005,196611,3866787,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-05-16 09:49:47.629956,-76.75875895425273,24.651727538173226,21.677666547024252,2.861922014264204e-07,13.0,24.63,1.1367971201176101,24.18,1.0649,1.7221,4.4186,1.1761,1.4508,1.2572,1.2572,0
110127,npp,2863,1706,2.19951820373535,32.8686752319336,-117.258125305176,3670176,2863,1293,196611,3866787,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-05-28 09:24:29.326335,97.45550520572642,18.6934351745997,16.488502709259777,5.723784927156744e-14,9.0,-18.7,1.0442604737599883,-18.92,1.1224,1.7093,4.6484,1.1849,2.4947,2.6062,2.6062,0
110299,npp,2112,1123,1.35341942310333,32.8684349060059,-117.260673522949,3670176,2115,827,196611,3866787,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-05-29 09:05:35.445267,95.84766111339971,44.41576589427468,38.29796906987875,5.594751095571673e-09,6.0,-44.41,1.5732132722552272,-44.51,1.4382,2.0977,3.6798,0.9655,1.5522,1.3067,1.3067,0
113013,npp,2655,2087,9.12661933898926,32.8685073852539,-117.256484985352,3670144,2655,1651,196611,3866755,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-06-07 09:36:51.784577,-63.370205074845025,3.2531795818638733,2.8804274494339235,0.0498229848335787,11.0,3.08,1.0,3.14,1.1541,2.0253,3.5138,1.0,9.1266,9.1266,8.5375516184786,0
113184,npp,1920,1509,8.45661067962646,32.8683242797852,-117.25643157959,3670144,1919,1131,196611,3866755,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-06-08 09:17:59.690632,96.77250582363003,28.713286934184122,25.177380027017595,0.03278659042361502,8.0,-28.7,1.184412938166907,-28.65,1.3267,2.5256,5.0118,0.8019,7.0329,6.7816,6.393969911414474,0
115265,npp,2370,1501,0.898527681827545,32.8714294433594,-117.262275695801,3670176,2371,1126,196611,3866787,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-06-24 09:17:40.752125,98.1648537148466,29.07717835026654,25.488197072010927,2.7111135764137167e-22,8.0,-29.07,1.184412938166907,-28.65,1.3267,2.5256,5.0118,0.8019,0.6516,0.7206,0.7206,0
115378,npp,1607,916,1.54435086250305,32.8699264526367,-117.260818481445,3670176,1607,682,196611,3866787,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-06-25 08:58:45.095216,95.68748849875746,50.972375525260944,43.46057811992126,4.0307658423332934e-19,5.0,-50.96,1.847645286154319,-50.7,1.7363,2.9368,6.2098,0.6896,1.2717,1.065,1.065,0
115500,npp,818,340,8.038557052612301,32.8682441711426,-117.257438659668,3670176,821,185,196611,3866787,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-06-26 08:39:47.662538,93.11765608729098,64.54773247121042,53.08255092386018,1.121723662578537e-14,2.0,-64.51,2.8345692104261015,-64.38,3.3606,5.4039,9.3837,0.3748,2.9548,3.0127,3.0127,0
120614,npp,3020,1504,8.71158123016357,32.8684463500977,-117.256103515625,3670144,3019,1128,196611,3866755,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-07-10 09:17:39.140529,97.71070320069111,28.950843193871258,25.379479570560783,0.013830728746455502,8.0,-28.93,1.184412938166907,-28.65,1.3267,2.5256,5.0118,0.8019,7.2482,6.986,6.822481728050336,0
121308,npp,2149,2273,1.45675909519196,32.8713836669922,-117.261192321777,3670176,2149,1828,196611,3866787,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-07-14 09:42:47.769437,-77.41564396879515,13.769624948690332,12.166807538736595,0.00021657133203549522,12.0,13.77,1.015504800579495,14.025,1.1157,2.0567,4.2559,0.9847,1.4345,1.4345,1.4345,0
122178,npp,566,2464,11.4680910110474,32.8693008422852,-117.254768371582,3670176,566,1995,196611,3866787,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-07-19 09:49:04.299553,-77.42863856675501,24.05177065282086,21.155070910945366,3.314587987287524e-24,13.0,24.04,1.1367971201176101,24.18,1.0649,1.7221,4.4186,1.1761,10.5985,13.4873,13.4873,0
122346,npp,2931,1890,0.91909521818161,32.87353515625,-117.25740814209,3670176,2931,1463,196611,3866787,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-07-20 09:30:15.758066,99.32062972056566,8.35935952701157,7.396324408223363,6.573903598301867e-26,10.0,-8.35,1.0,-8.12,1.1269,2.0625,5.0582,0.982,0.8819,0.9025,0.9025,0
123966,npp,425,2847,2.19448518753052,32.8696212768555,-117.256797790527,3670176,425,2294,196611,3866787,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-07-29 10:01:35.604912,-75.29755747176068,40.82366392124345,35.37280218678989,2.2222766736286005e-07,15.0,40.81,1.4276677814245327,40.89,1.2082,1.9129,5.4392,1.0588,2.2226,2.3235,2.3235,0
124142,npp,2807,2276,1.14576053619385,32.8721237182617,-117.259574890137,3670144,2807,1831,196611,3866755,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-07-30 09:42:48.838575,-76.79081378176832,13.942034208026632,12.319116424674124,0.005204041946567101,12.0,13.94,1.015504800579495,14.025,1.1157,2.0567,4.2559,0.9847,1.1283,1.1283,1.0667735279061636,0
130872,npp,2073,729,5.82242631912231,32.8685646057129,-117.257705688477,3670144,2073,511,196611,3866755,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-08-07 08:52:29.037954,94.81865679627202,56.023405372026986,47.250066816394295,0.03372438101491525,4.0,-56.01,2.0682789409984763,-56.01,2.0522,2.8154,5.3125,0.7194,3.4792,4.1884,3.7896825782918886,0
131048,npp,1286,155,5.71417093276978,32.8716506958008,-117.259208679199,3670144,1287,74,196611,3866755,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-08-08 08:33:31.595206,92.17549350135633,67.8201056876654,55.08285438052695,0.018531931501382472,1.0,-67.78,3.3166247903554,-67.8,3.9213,6.1503,9.1182,0.3293,1.8938,1.8817,1.6626002352264193,0
131062,npp,279,3227,2.03690421581268,32.873420715332,-117.257026672363,3670144,280,2566,196611,3866755,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-08-08 10:14:05.095556,-74.05700874107087,52.97327257079469,44.991215281683395,0.03018299819968188,17.0,52.95,1.9513309067639726,52.95,1.2786,2.1083,3.8627,0.9606,1.9887,1.9567,1.599851724081304,0
131592,npp,1238,1509,13.7470617294312,32.8671226501465,-117.255363464355,3670144,1238,1131,196611,3866755,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-08-11 09:17:41.250654,98.22522953628922,28.700851819686097,25.1675783488361,0.0025911169684908115,8.0,-28.7,1.184412938166907,-28.65,1.3267,2.5256,5.0118,0.8019,11.4996,11.0241,10.99346568008279,0
131768,npp,486,924,4.75842523574829,32.8691558837891,-117.256385803223,3670176,487,686,196611,3866787,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-08-12 08:58:47.371082,95.64661998089825,50.745951089125796,43.29115393865176,0.0002040183141673218,5.0,-50.73,1.847645286154319,-50.7,1.7363,2.9368,6.2098,0.6896,3.0112,3.2816,3.2816,0
131778,npp,2376,3960,2.98081183433533,32.873119354248,-117.261611938477,3670144,2376,3148,196611,3866755,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-08-12 10:38:59.520389,-70.27472675761815,68.3494519826766,55.40007644566892,0.002445057943272585,21.0,68.32,3.3166247903554,68.32,2.1228,3.5369,5.0925,0.5726,1.8576,1.7069,1.6779925102335485,0
132669,npp,1981,1118,2.31609797477722,32.8742980957031,-117.260650634766,3670176,1980,822,196611,3866787,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-08-17 09:05:03.927054,95.74855557359584,44.60436215574374,38.450874733209815,1.3197891926177863e-26,6.0,-44.57,1.5732132722552272,-44.51,1.4382,2.0977,3.6798,0.9655,2.1642,2.2362,2.2362,0
133040,npp,2511,3038,1.6180967092514,32.8738403320312,-117.25732421875,3670176,2515,2444,196611,3866787,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-08-19 10:07:47.888343,-74.07310728051051,47.426749895959894,40.70570101989336,1.2666686847546486e-28,16.0,47.41,1.646109783506203,47.41,1.4591,2.6235,5.6755,0.772,1.4145,1.2491,1.2491,0
133223,npp,1829,2467,1.24058175086975,32.8712539672852,-117.260887145996,3670176,1829,1998,196611,3866787,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-08-20 09:49:02.901747,-76.78612445635214,24.18331973798617,21.271629116056523,8.683678071299662e-30,13.0,24.18,1.1367971201176101,24.18,1.0649,1.7221,4.4186,1.1761,1.6017,1.459,1.459,0
133405,npp,1120,1892,1.14164316654205,32.8708686828613,-117.260948181152,3670176,1120,1465,196611,3866787,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-08-21 09:30:12.575748,94.69643608409947,8.289459715318076,7.335397041294282,3.9153995998732796e-29,10.0,-8.24,1.0,-8.12,1.1269,2.0625,5.0582,0.982,1.1044,1.1211,1.1211,0
133585,npp,385,1315,3.40051174163818,32.8713264465332,-117.258491516113,3670176,386,991,196611,3866787,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-08-22 09:11:22.251216,97.82124487631643,37.24913007247916,32.41272162720135,1.4480520614296727e-26,7.0,-37.24,1.357151599901897,-37.2,1.6112,3.2009,4.761,0.6327,2.1724,2.1516,2.1516,0
134505,npp,1855,1508,1.74775314331055,32.8691825866699,-117.258476257324,3670176,1854,1131,196611,3866787,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-08-27 09:17:37.028719,97.51159379259548,28.744282422916523,25.20621534537529,0.00044839401955750185,8.0,-28.74,1.184412938166907,-28.65,1.3267,2.5256,5.0118,0.8019,1.3686,1.4016,1.4016,0
134700,npp,2976,3961,12.1670608520508,32.8680152893066,-117.256805419922,3670176,2981,3148,196611,3866787,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-08-28 10:38:55.302793,-70.0687626998663,68.36701820705655,55.414800296642966,2.9528522592882792e-05,21.0,68.33,3.3166247903554,68.32,2.1228,3.5369,5.0925,0.5726,4.6274,6.9672,6.9672,0
134874,npp,323,346,11.6761560440063,32.8682594299316,-117.25708770752,3670144,325,189,196611,3866755,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-08-29 08:39:47.496524,93.16348837555374,64.42154021170559,53.013445886305114,0.04861586877169356,2.0,-64.4,2.7445598364131496,-64.38,3.3606,5.4039,9.3837,0.3748,4.3106,4.3761,3.8013231392423013,0
135062,npp,1675,2848,2.82045459747314,32.8710174560547,-117.261863708496,3670144,1674,2296,196611,3866755,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-08-30 10:01:30.677158,-75.14801640697817,40.866454268448315,35.412401264143,0.0639749815092866,15.0,40.85,1.4276677814245327,40.89,1.2082,1.9129,5.4392,1.0588,2.661,2.9863,2.2299350523401613,0
135251,npp,982,2277,2.3772337436676,32.8743934631348,-117.260276794434,3670144,983,1832,196611,3866755,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-08-31 09:42:43.918340,-76.85633896351946,14.00392089659709,12.374763430105105,0.15121420965314183,12.0,14.0,1.015504800579495,14.025,1.1157,2.0567,4.2559,0.9847,2.3409,2.3409,0.5531210109100213,0
135432,npp,264,1701,3.59260225296021,32.8687896728516,-117.257835388184,3670144,264,1289,196611,3866755,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-09-01 09:23:53.601198,98.21365614896257,18.97761355731154,16.737750175700892,0.15661142764183897,9.0,-18.97,1.0442604737599883,-18.92,1.1224,1.7093,4.6484,1.1849,3.8288,4.2568,2.405210652466431,0
135611,npp,2575,1118,12.8715562820435,32.8683929443359,-117.25505065918,3670144,2573,822,196611,3866755,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-09-02 09:04:59.727096,95.72378449203906,44.594538834043206,38.44399458159953,0.12492089698250669,6.0,-44.57,1.5732132722552272,-44.51,1.4382,2.0977,3.6798,0.9655,8.8737,12.4277,10.950782219350415,0
135799,npp,1803,537,3.92227220535278,32.8734436035156,-117.259078979492,3670144,1802,332,196611,3866755,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-09-03 08:46:04.073773,93.84941006996549,60.54894549740571,50.45525148510092,0.09480564374832695,3.0,-60.53,2.4157378735459294,-60.47,2.8634,4.2386,7.693,0.4778,1.8944,1.8742,0.7533295584641704,0
136375,npp,1722,1892,3.54619860649109,32.8722610473633,-117.255584716797,3670144,1722,1465,196611,3866755,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-09-06 09:30:08.403358,97.75152483828442,8.246165522630493,7.297186702711008,0.03803870135610477,10.0,-8.24,1.0,-8.12,1.1269,2.0625,5.0582,0.982,3.509,3.4822,3.0324751281595606,0
136756,npp,222,728,11.3343801498413,32.8683776855469,-117.254524230957,3670144,220,509,196611,3866755,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-09-08 08:52:20.650874,94.32444295637418,56.05651723533127,47.278008772692935,0.010197733632099531,4.0,-56.04,2.0682789409984763,-56.01,2.0522,2.8154,5.3125,0.7194,6.1442,8.1535,8.032933989929761,0
136767,npp,2145,3778,2.53434705734253,32.8700332641602,-117.260543823242,3670144,2149,3044,196611,3866755,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-09-08 10:32:39.917957,-71.31079845763416,65.26768201836124,53.553504530388146,0.01860139611035616,20.0,65.24,3.0,65.21,1.8853,2.9496,4.6784,0.6866,1.8869,1.7402,1.5202789673793475,0
136940,npp,2488,153,9.77757358551025,32.8696441650391,-117.256904602051,3670144,2488,73,196611,3866755,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-09-09 08:33:23.218520,92.21954279910442,67.83844103350228,55.098493989035255,0.002794661372638969,1.0,-67.81,3.3166247903554,-67.8,3.9213,6.1503,9.1182,0.3293,3.119,3.2198,3.1867592104135865,0
136953,npp,1497,3227,4.94411373138428,32.8710098266602,-117.25545501709,3670144,1497,2565,196611,3866755,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-09-09 10:13:56.719178,-73.70395005414694,52.96497222360637,44.98874787211343,0.008975006729803446,17.0,52.95,1.9513309067639726,52.95,1.2786,2.1083,3.8627,0.9606,3.4786,4.7495,4.643390074912346,0
137144,npp,805,2656,1.2800555229187,32.8725814819336,-117.26097869873,3670144,806,2141,196611,3866755,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-09-10 09:55:11.742153,-76.33626023740024,33.10521923805957,28.9271161298302,0.0029463981191232237,14.0,33.1,1.2365102219381485,33.15,1.0335,1.5362,3.0733,1.3184,1.8181,1.6876,1.6527652535635013,0
137905,npp,908,344,7.34715747833252,32.8713989257812,-117.254981994629,3670176,907,188,196611,3866787,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-09-14 08:39:39.800469,92.75549384140336,64.4615340169186,53.03727638452332,4.853774316159126e-23,2.0,-64.43,2.8345692104261015,-64.38,3.3606,5.4039,9.3837,0.3748,2.7109,2.7536,2.7536,0
137916,npp,2926,3410,0.917824387550354,32.8743782043457,-117.260948181152,3670176,2924,2758,196611,3866787,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-09-14 10:20:07.964217,-72.5705208708822,57.64434701404233,48.42824880141282,6.129358995115085e-16,18.0,57.62,2.2013981571160284,57.67,1.5492,2.7637,4.0722,0.7328,1.1868,0.6726,0.6726,0
138105,npp,2259,2847,3.31400084495544,32.8730926513672,-117.254852294922,3670176,2260,2294,196611,3866787,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-09-15 10:01:24.772827,-75.66272178794817,40.825643321326005,35.37791381238379,1.4338944386712818e-23,15.0,40.81,1.4276677814245327,40.89,1.2082,1.9129,5.4392,1.0588,3.0067,3.5088,3.5088,0
138296,npp,1564,2275,1.33163857460022,32.8732032775879,-117.255889892578,3670176,1564,1830,196611,3866787,3852,usa_sandiego_12_33,32.87083333,-117.25833333,12,33,usa_sandiego,2012-09-16 09:42:36.240774,-76.82528579766897,13.91220202028804,12.293760606430425,2.406291948043863e-29,12.0,13.88,1.015504800579495,14.025,1.1157,2.0567,4.2559,0.9847,1.3113,1.3113,1.3113,0
