lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.635,0.65,0.786
2,0.393,0.48,0.593
3,0.241,0.34,0.415
4,0.161,0.226,0.26
5,0.099,0.136,0.117
6,0.058,0.065,0.003
7,0.027,0.012,-0.086
8,0.002,-0.026,-0.152
9,-0.009,-0.051,-0.193
10,-0.013,-0.066,-0.216
11,-0.012,-0.072,-0.228
12,-0.026,-0.072,-0.241
13,-0.024,-0.065,-0.245
14,-0.022,-0.055,-0.247
15,-0.024,-0.042,-0.25
16,-0.019,-0.027,-0.244
17,-0.026,-0.011,-0.244
18,-0.028,0.005,-0.239
19,-0.031,0.02,-0.23
20,-0.03,0.034,-0.212
21,-0.013,0.047,-0.173
22,0.011,0.057,-0.115
23,0.033,0.066,-0.038
24,0.048,0.073,0.053
25,0.087,0.077,0.173
26,0.125,0.073,0.307
27,0.136,0.071,0.43
28,0.086,0.071,0.503
29,0.034,0.07,0.535
30,0.042,0.068,0.539
31,0.083,0.065,0.505
32,0.113,0.061,0.42
33,0.082,0.056,0.277
34,0.056,0.048,0.147
35,0.024,0.038,0.03
36,0.007,0.027,-0.06
37,0.002,0.014,-0.125
38,0.003,0.003,-0.168
39,-0.007,-0.006,-0.201
40,-0.016,-0.013,-0.222
41,-0.024,-0.019,-0.236
42,-0.021,-0.024,-0.24
43,-0.029,-0.026,-0.247
44,-0.038,-0.026,-0.254
45,-0.045,-0.024,-0.258
46,-0.047,-0.019,-0.256
47,-0.038,-0.012,-0.247
48,-0.028,-0.003,-0.234
49,-0.019,0.006,-0.215
50,-0.014,0.017,-0.188
51,-0.007,0.026,-0.147
52,0.02,0.034,-0.078
53,0.04,0.04,0.005
54,0.054,0.047,0.105
55,0.062,0.055,0.216
56,0.096,0.062,0.344
57,0.132,0.066,0.458
58,0.167,0.067,0.549
59,0.157,0.067,0.571
60,0.112,0.065,0.516
61,0.065,0.061,0.416
62,0.035,0.056,0.295
63,0.01,0.049,0.17
64,0.011,0.041,0.066
65,0.009,0.032,-0.025
66,0.002,0.022,-0.097
67,-0.012,0.012,-0.154
68,-0.015,0.001,-0.189
69,-0.025,-0.01,-0.215
70,-0.028,-0.019,-0.229
71,-0.035,-0.027,-0.24
72,-0.034,-0.033,-0.245
73,-0.04,-0.037,-0.252
74,-0.039,-0.038,-0.254
75,-0.035,-0.037,-0.25
76,-0.034,-0.034,-0.246
77,-0.03,-0.028,-0.239
78,-0.031,-0.021,-0.227
79,-0.028,-0.012,-0.207
80,-0.018,-0.002,-0.171
81,-0.006,0.009,-0.118
82,0.002,0.018,-0.052
83,0.019,0.026,0.036
84,0.044,0.031,0.148
85,0.055,0.034,0.268
86,0.054,0.036,0.374
87,0.047,0.038,0.454
88,0.058,0.039,0.507
89,0.063,0.039,0.506
90,0.075,0.037,0.46
91,0.057,0.035,0.36
92,0.059,0.03,0.246
93,0.029,0.023,0.122
94,0.017,0.015,0.022
95,0.007,0.006,-0.06
96,-0.016,-0.003,-0.131
97,-0.03,-0.011,-0.18
98,-0.039,-0.02,-0.212
99,-0.044,-0.029,-0.231
100,-0.05,-0.035,-0.245
101,-0.049,-0.041,-0.251
102,-0.05,-0.043,-0.255
103,-0.05,-0.044,-0.258
104,-0.048,-0.042,-0.257
105,-0.044,-0.038,-0.252
106,-0.031,-0.032,-0.242
107,-0.035,-0.024,-0.234
108,-0.034,-0.015,-0.219
109,-0.033,-0.005,-0.194
110,-0.023,0.006,-0.152
111,-0.01,0.016,-0.093
112,0.009,0.025,-0.013
113,0.029,0.035,0.085
114,0.05,0.043,0.195
115,0.07,0.05,0.307
116,0.098,0.055,0.41
117,0.118,0.058,0.487
118,0.1,0.059,0.502
119,0.086,0.058,0.467
120,0.079,0.054,0.398
121,0.081,0.048,0.304
122,0.081,0.042,0.198
123,0.052,0.035,0.083
124,0.02,0.028,-0.016
125,-0.0,0.02,-0.091
126,-0.02,0.013,-0.15
127,-0.025,0.005,-0.189
128,-0.032,-0.003,-0.215
129,-0.036,-0.009,-0.231
130,-0.038,-0.014,-0.24
131,-0.04,-0.017,-0.246
132,-0.041,-0.02,-0.251
133,-0.038,-0.022,-0.251
134,-0.037,-0.022,-0.249
135,-0.031,-0.02,-0.242
136,-0.024,-0.017,-0.233
137,-0.018,-0.012,-0.22
138,-0.003,-0.006,-0.194
139,0.006,0.001,-0.16
140,0.02,0.008,-0.11
141,0.033,0.016,-0.044
142,0.048,0.022,0.039
143,0.067,0.027,0.143
144,0.072,0.032,0.252
145,0.046,0.035,0.342
146,0.038,0.038,0.423
147,0.033,0.039,0.466
148,0.035,0.036,0.464
149,0.044,0.033,0.42
150,0.038,0.029,0.333
151,0.019,0.024,0.224
152,0.001,0.018,0.114
153,-0.007,0.011,0.021
154,-0.007,0.004,-0.054
155,-0.006,-0.002,-0.114
156,-0.006,-0.007,-0.158
157,-0.01,-0.011,-0.189
158,-0.011,-0.015,-0.208
159,-0.015,-0.018,-0.224
160,-0.016,-0.019,-0.234
161,-0.022,-0.02,-0.241
162,-0.024,-0.02,-0.244
163,-0.027,-0.018,-0.246
164,-0.032,-0.015,-0.245
165,-0.034,-0.012,-0.24
166,-0.022,-0.007,-0.225
167,-0.013,-0.002,-0.205
168,-0.008,0.003,-0.178
169,-0.003,0.007,-0.141
170,0.008,0.011,-0.086
171,0.029,0.015,-0.01
172,0.041,0.018,0.072
173,0.04,0.021,0.161
174,0.041,0.024,0.255
175,0.051,0.024,0.345
176,0.055,0.023,0.414
177,0.029,0.021,0.436
178,0.009,0.018,0.415
179,-0.002,0.014,0.353
180,-0.004,0.009,0.269
181,0.002,0.004,0.173
182,0.002,-0.0,0.077
183,-0.003,-0.005,-0.01
184,-0.01,-0.011,-0.081
185,-0.015,-0.018,-0.135
186,-0.021,-0.027,-0.176
187,-0.03,-0.035,-0.207
188,-0.044,-0.043,-0.229
189,-0.056,-0.048,-0.245
190,-0.063,-0.053,-0.256
191,-0.065,-0.056,-0.262
192,-0.068,-0.058,-0.265
193,-0.066,-0.058,-0.263
194,-0.062,-0.057,-0.257
195,-0.061,-0.054,-0.25
196,-0.061,-0.049,-0.24
197,-0.053,-0.044,-0.22
198,-0.036,-0.038,-0.184
199,-0.025,-0.032,-0.138
200,-0.017,-0.026,-0.079
201,-0.017,-0.021,-0.01
202,-0.016,-0.016,0.076
203,-0.02,-0.011,0.175
204,-0.025,-0.006,0.27
205,-0.039,-0.001,0.347
206,-0.015,0.003,0.416
207,0.027,0.006,0.447
208,0.06,0.008,0.427
209,0.06,0.008,0.354
210,0.039,0.008,0.252
211,0.012,0.005,0.143
212,-0.005,0.0,0.045
213,-0.006,-0.005,-0.034
214,-0.001,-0.01,-0.096
215,-0.002,-0.015,-0.144
216,-0.016,-0.019,-0.182
217,-0.035,-0.023,-0.213
218,-0.042,-0.027,-0.232
219,-0.049,-0.03,-0.245
220,-0.05,-0.033,-0.251
221,-0.048,-0.035,-0.252
222,-0.045,-0.036,-0.25
223,-0.045,-0.035,-0.246
224,-0.044,-0.033,-0.241
225,-0.045,-0.031,-0.233
226,-0.047,-0.029,-0.221
227,-0.039,-0.025,-0.197
228,-0.028,-0.021,-0.16
229,-0.019,-0.017,-0.109
230,-0.012,-0.011,-0.044
231,-0.007,-0.004,0.032
232,0.008,0.003,0.128
233,0.029,0.008,0.237
234,0.045,0.011,0.341
235,0.051,0.012,0.421
236,0.032,0.012,0.455
237,0.014,0.011,0.444
238,-0.001,0.01,0.387
239,-0.003,0.008,0.304
240,0.015,0.005,0.214
241,0.021,0.002,0.115
242,0.015,-0.002,0.021
243,-0.004,-0.008,-0.061
244,-0.019,-0.015,-0.125
245,-0.031,-0.022,-0.173
246,-0.038,-0.028,-0.203
247,-0.048,-0.033,-0.224
248,-0.049,-0.037,-0.235
249,-0.051,-0.04,-0.243
250,-0.05,-0.042,-0.245
251,-0.053,-0.043,-0.248
252,-0.056,-0.042,-0.246
253,-0.049,-0.04,-0.238
254,-0.042,-0.036,-0.229
255,-0.034,-0.031,-0.217
256,-0.029,-0.025,-0.2
257,-0.023,-0.018,-0.172
258,-0.012,-0.011,-0.129
259,0.001,-0.005,-0.072
260,0.005,0.001,-0.004
261,0.005,0.006,0.08
262,-0.001,0.011,0.179
263,-0.003,0.016,0.286
264,0.017,0.021,0.387
265,0.039,0.024,0.459
266,0.075,0.027,0.493
267,0.08,0.027,0.465
268,0.055,0.025,0.382
269,0.028,0.02,0.274
270,0.005,0.015,0.162
271,0.002,0.009,0.065
272,0.004,0.004,-0.017
273,-0.007,-0.002,-0.09
274,-0.008,-0.007,-0.14
275,-0.016,-0.013,-0.178
276,-0.023,-0.019,-0.203
277,-0.035,-0.024,-0.222
278,-0.038,-0.029,-0.231
279,-0.037,-0.032,-0.236
280,-0.037,-0.033,-0.238
281,-0.035,-0.032,-0.237
282,-0.039,-0.03,-0.236
283,-0.04,-0.026,-0.232
284,-0.042,-0.02,-0.225
285,-0.037,-0.014,-0.211
286,-0.031,-0.008,-0.19
287,-0.021,-0.001,-0.156
288,-0.005,0.008,-0.105
289,0.012,0.017,-0.034
290,0.031,0.025,0.051
291,0.052,0.033,0.153
292,0.072,0.037,0.268
293,0.079,0.04,0.38
294,0.06,0.042,0.452
295,0.033,0.043,0.483
296,0.034,0.042,0.477
297,0.073,0.041,0.439
298,0.076,0.04,0.351
299,0.07,0.04,0.241
300,0.061,0.037,0.129
301,0.047,0.032,0.033
302,0.014,0.024,-0.052
303,-0.005,0.015,-0.117
304,-0.02,0.005,-0.165
305,-0.033,-0.004,-0.197
306,-0.041,-0.012,-0.215
307,-0.039,-0.019,-0.223
308,-0.035,-0.024,-0.227
309,-0.03,-0.027,-0.229
310,-0.025,-0.028,-0.228
311,-0.032,-0.027,-0.231
312,-0.027,-0.024,-0.225
313,-0.017,-0.019,-0.216
314,-0.007,-0.013,-0.203
315,-0.003,-0.006,-0.187
316,0.001,0.001,-0.162
317,-0.0,0.008,-0.128
318,-0.003,0.015,-0.078
319,0.008,0.021,-0.005
320,0.007,0.027,0.083
321,-0.007,0.034,0.178
322,-0.006,0.041,0.284
323,0.035,0.045,0.398
324,0.115,0.047,0.504
325,0.135,0.048,0.538
326,0.133,0.047,0.5
327,0.099,0.044,0.413
328,0.063,0.038,0.303
329,0.03,0.033,0.181
330,0.008,0.025,0.069
331,-0.002,0.019,-0.022
332,-0.008,0.013,-0.091
333,-0.023,0.007,-0.147
334,-0.028,0.0,-0.18
335,-0.026,-0.008,-0.2
336,-0.019,-0.015,-0.208
337,-0.024,-0.022,-0.217
338,-0.034,-0.026,-0.226
339,-0.036,-0.03,-0.231
340,-0.033,-0.032,-0.231
341,-0.03,-0.031,-0.227
342,-0.034,-0.03,-0.226
343,-0.034,-0.026,-0.22
344,-0.034,-0.022,-0.209
345,-0.03,-0.017,-0.19
346,-0.017,-0.01,-0.155
347,-0.005,-0.001,-0.104
348,-0.002,0.011,-0.04
349,0.015,0.022,0.044
350,0.036,0.03,0.147
351,0.06,0.035,0.263
352,0.064,0.039,0.37
353,0.042,0.041,0.445
354,0.048,0.043,0.491
355,0.024,0.043,0.473
356,0.048,0.042,0.43
357,0.083,0.04,0.356
358,0.098,0.039,0.256
359,0.072,0.037,0.136
360,0.042,0.033,0.031
361,0.017,0.026,-0.052
362,-0.001,0.016,-0.115
363,-0.015,0.007,-0.161
364,-0.026,-0.001,-0.19
365,-0.025,-0.008,-0.203
366,-0.019,-0.014,-0.209
367,-0.012,-0.019,-0.21
368,-0.014,-0.022,-0.215
369,-0.025,-0.023,-0.222
370,-0.036,-0.023,-0.226
371,-0.038,-0.02,-0.222
372,-0.035,-0.017,-0.216
373,-0.024,-0.012,-0.204
374,-0.021,-0.005,-0.189
375,-0.014,0.002,-0.164
376,-0.004,0.012,-0.125
377,0.008,0.021,-0.069
378,0.017,0.03,0.003
379,0.022,0.039,0.09
380,0.026,0.047,0.191
381,0.035,0.054,0.299
382,0.037,0.059,0.39
383,0.093,0.063,0.482
384,0.144,0.065,0.525
385,0.149,0.066,0.487
386,0.116,0.064,0.394
387,0.032,0.06,0.256
388,0.027,0.055,0.155
389,0.039,0.047,0.066
390,0.027,0.038,-0.019
391,0.006,0.028,-0.09
392,-0.005,0.017,-0.139
393,-0.01,0.005,-0.171
394,-0.016,-0.007,-0.191
395,-0.018,-0.018,-0.202
396,-0.022,-0.028,-0.21
397,-0.026,-0.034,-0.216
398,-0.03,-0.038,-0.222
399,-0.028,-0.036,-0.221
400,-0.032,-0.028,-0.22
