lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.541,0.619,0.553
2,0.356,0.464,0.369
3,0.257,0.341,0.267
4,0.201,0.245,0.203
5,0.162,0.171,0.156
6,0.129,0.117,0.116
7,0.085,0.079,0.068
8,0.074,0.055,0.057
9,0.062,0.04,0.046
10,0.073,0.034,0.058
11,0.075,0.034,0.059
12,0.077,0.038,0.065
13,0.075,0.045,0.066
14,0.062,0.053,0.053
15,0.069,0.062,0.058
16,0.062,0.071,0.051
17,0.082,0.078,0.07
18,0.097,0.084,0.083
19,0.081,0.087,0.068
20,0.083,0.089,0.07
21,0.087,0.089,0.076
22,0.078,0.087,0.068
23,0.059,0.082,0.052
24,0.041,0.077,0.04
25,0.024,0.069,0.03
26,0.026,0.056,0.04
27,0.025,0.051,0.047
28,0.032,0.05,0.058
29,0.023,0.048,0.052
30,0.018,0.046,0.048
31,0.024,0.044,0.05
32,0.032,0.043,0.053
33,0.031,0.044,0.043
34,0.032,0.046,0.034
35,0.048,0.047,0.042
36,0.062,0.047,0.05
37,0.07,0.047,0.055
38,0.067,0.048,0.053
39,0.07,0.049,0.056
40,0.072,0.051,0.057
41,0.072,0.053,0.057
42,0.079,0.055,0.066
43,0.076,0.056,0.065
44,0.047,0.056,0.037
45,0.046,0.058,0.038
46,0.053,0.058,0.045
47,0.045,0.057,0.034
48,0.041,0.055,0.028
49,0.018,0.052,0.003
50,0.025,0.049,0.009
51,0.022,0.045,0.008
52,0.041,0.041,0.028
53,0.06,0.038,0.05
54,0.047,0.034,0.044
55,0.02,0.029,0.025
56,0.011,0.026,0.025
57,0.029,0.022,0.049
58,0.042,0.019,0.067
59,0.065,0.017,0.09
60,0.056,0.016,0.081
61,0.026,0.016,0.047
62,-0.009,0.014,0.006
63,0.011,0.014,0.016
64,0.001,0.014,0.0
65,0.011,0.014,0.004
66,0.003,0.014,-0.008
67,-0.009,0.015,-0.021
68,-0.015,0.016,-0.029
69,-0.015,0.018,-0.03
70,0.007,0.02,-0.009
71,0.032,0.023,0.016
72,0.027,0.025,0.013
73,0.044,0.027,0.031
74,0.045,0.03,0.033
75,0.048,0.034,0.037
76,0.035,0.038,0.026
77,0.034,0.042,0.023
78,0.066,0.045,0.053
79,0.068,0.047,0.054
80,0.055,0.048,0.044
81,0.055,0.051,0.045
82,0.047,0.055,0.04
83,0.047,0.058,0.045
84,0.06,0.06,0.065
85,0.069,0.06,0.08
86,0.074,0.06,0.091
87,0.054,0.06,0.077
88,0.051,0.06,0.078
89,0.062,0.059,0.089
90,0.036,0.057,0.061
91,0.035,0.054,0.055
92,0.034,0.05,0.046
93,0.044,0.047,0.049
94,0.045,0.044,0.045
95,0.048,0.041,0.04
96,0.045,0.037,0.033
97,0.045,0.033,0.032
98,0.037,0.031,0.023
99,0.038,0.028,0.023
100,0.049,0.025,0.034
101,0.054,0.022,0.042
102,0.036,0.021,0.027
103,0.02,0.021,0.013
104,0.007,0.022,0.0
105,-0.001,0.023,-0.007
106,0.003,0.023,-0.004
107,0.003,0.024,-0.007
108,-0.005,0.024,-0.017
109,-0.009,0.025,-0.019
110,-0.003,0.025,-0.011
111,0.027,0.025,0.021
112,0.024,0.023,0.02
113,0.031,0.022,0.033
114,0.045,0.021,0.052
115,0.035,0.018,0.049
116,0.044,0.017,0.063
117,0.058,0.017,0.081
118,0.054,0.018,0.079
119,0.051,0.019,0.076
120,0.029,0.022,0.051
121,0.02,0.023,0.036
122,0.015,0.025,0.02
123,0.025,0.027,0.023
124,0.019,0.03,0.011
125,-0.013,0.032,-0.023
126,-0.02,0.033,-0.031
127,-0.027,0.033,-0.039
128,0.003,0.033,-0.011
129,0.026,0.033,0.011
130,0.037,0.033,0.022
131,0.032,0.034,0.02
132,0.052,0.033,0.044
133,0.053,0.032,0.047
134,0.061,0.032,0.055
135,0.058,0.031,0.053
136,0.069,0.03,0.064
137,0.066,0.028,0.06
138,0.056,0.025,0.049
139,0.043,0.024,0.035
140,0.012,0.022,0.005
141,-0.003,0.019,-0.007
142,-0.003,0.016,-0.003
143,-0.005,0.012,-0.0
144,-0.001,0.008,0.009
145,0.004,0.004,0.018
146,-0.015,0.0,0.006
147,-0.03,-0.003,-0.005
148,-0.021,-0.007,0.004
149,-0.011,-0.011,0.012
150,-0.01,-0.013,0.009
151,-0.021,-0.014,-0.009
152,-0.015,-0.013,-0.011
153,-0.028,-0.011,-0.029
154,-0.02,-0.008,-0.025
155,-0.009,-0.005,-0.018
156,0.018,-0.002,0.006
157,0.014,0.001,0.002
158,0.013,0.003,0.002
159,0.026,0.006,0.018
160,0.032,0.008,0.026
161,0.019,0.01,0.011
162,0.002,0.012,-0.007
163,-0.003,0.012,-0.012
164,0.018,0.012,0.007
165,0.03,0.012,0.018
166,0.022,0.013,0.01
167,0.018,0.014,0.006
168,0.009,0.016,-0.0
169,0.005,0.016,-0.002
170,0.013,0.018,0.008
171,0.023,0.018,0.02
172,0.014,0.02,0.016
173,-0.011,0.022,-0.003
174,-0.006,0.023,0.008
175,0.014,0.023,0.033
176,0.018,0.023,0.042
177,0.009,0.025,0.035
178,0.022,0.025,0.047
179,0.037,0.025,0.058
180,0.054,0.025,0.069
181,0.057,0.025,0.066
182,0.041,0.025,0.045
183,0.031,0.025,0.03
184,0.036,0.024,0.03
185,0.04,0.023,0.031
186,0.039,0.023,0.029
187,0.029,0.023,0.018
188,0.018,0.024,0.009
189,0.023,0.025,0.014
190,0.007,0.026,0.001
191,0.003,0.027,-0.001
192,0.008,0.027,0.005
193,0.014,0.027,0.012
194,-0.01,0.028,-0.01
195,0.007,0.027,0.006
196,0.014,0.026,0.014
197,0.025,0.023,0.022
198,0.033,0.022,0.029
199,0.029,0.022,0.025
200,0.032,0.021,0.03
201,0.04,0.019,0.042
202,0.061,0.019,0.067
203,0.052,0.019,0.063
204,0.052,0.02,0.069
205,0.035,0.022,0.057
206,0.023,0.024,0.048
207,0.025,0.025,0.049
208,0.023,0.026,0.045
209,0.006,0.028,0.023
210,-0.011,0.029,0.002
211,0.003,0.028,0.01
212,0.001,0.028,0.002
213,0.001,0.028,-0.002
214,0.006,0.028,0.001
215,0.018,0.028,0.011
216,0.02,0.029,0.01
217,0.041,0.029,0.03
218,0.052,0.03,0.042
219,0.075,0.031,0.066
220,0.055,0.033,0.047
221,0.052,0.035,0.044
222,0.039,0.036,0.033
223,0.068,0.037,0.061
224,0.064,0.038,0.057
225,0.038,0.039,0.031
226,0.024,0.04,0.016
227,0.013,0.041,0.004
228,0.016,0.04,0.008
229,0.002,0.04,-0.004
230,0.03,0.038,0.027
231,0.041,0.035,0.042
232,0.036,0.032,0.042
233,0.031,0.029,0.044
234,0.049,0.025,0.066
235,0.035,0.022,0.057
236,0.011,0.019,0.035
237,0.01,0.016,0.033
238,0.007,0.012,0.026
239,0.013,0.009,0.028
240,0.005,0.007,0.014
241,0.012,0.005,0.016
242,-0.003,0.002,-0.004
243,0.005,-0.0,0.0
244,0.004,-0.003,-0.003
245,0.005,-0.006,-0.003
246,0.01,-0.008,0.002
247,-0.006,-0.01,-0.013
248,-0.024,-0.011,-0.028
249,-0.023,-0.014,-0.026
250,-0.037,-0.017,-0.038
251,-0.035,-0.019,-0.036
252,-0.019,-0.021,-0.02
253,-0.029,-0.023,-0.03
254,-0.009,-0.024,-0.012
255,-0.024,-0.023,-0.027
256,-0.02,-0.023,-0.025
257,-0.03,-0.022,-0.035
258,-0.025,-0.021,-0.031
259,-0.025,-0.019,-0.03
260,-0.011,-0.019,-0.013
261,-0.007,-0.018,-0.002
262,-0.002,-0.016,0.009
263,-0.012,-0.013,0.004
264,-0.014,-0.01,0.007
265,-0.004,-0.008,0.019
266,0.003,-0.006,0.024
267,-0.01,-0.005,0.01
268,-0.028,-0.002,-0.011
269,-0.013,0.0,0.001
270,-0.008,0.002,0.001
271,0.001,0.003,0.007
272,0.009,0.003,0.011
273,0.017,0.003,0.018
274,0.007,0.003,0.007
275,0.018,0.003,0.015
276,0.023,0.004,0.019
277,0.013,0.005,0.01
278,0.007,0.005,0.007
279,-0.005,0.006,-0.004
280,-0.006,0.005,-0.005
281,-0.003,0.003,0.0
282,-0.008,0.001,-0.004
283,-0.005,-0.001,-0.002
284,0.009,-0.002,0.008
285,-0.009,-0.003,-0.01
286,-0.02,-0.004,-0.022
287,0.002,-0.006,-0.003
288,-0.001,-0.007,-0.006
289,0.004,-0.008,0.003
290,-0.008,-0.009,-0.003
291,-0.022,-0.011,-0.009
292,-0.023,-0.013,-0.003
293,-0.001,-0.015,0.023
294,-0.007,-0.016,0.019
295,-0.003,-0.016,0.023
296,-0.02,-0.016,0.006
297,-0.018,-0.016,0.005
298,-0.027,-0.015,-0.008
299,-0.029,-0.014,-0.015
300,-0.03,-0.013,-0.021
301,-0.026,-0.013,-0.024
302,-0.012,-0.013,-0.014
303,0.004,-0.012,-0.001
304,0.015,-0.011,0.01
305,0.008,-0.01,0.002
306,0.002,-0.009,-0.003
307,-0.019,-0.008,-0.02
308,-0.028,-0.007,-0.026
309,-0.023,-0.006,-0.02
310,-0.011,-0.005,-0.008
311,-0.011,-0.003,-0.009
312,0.0,-0.002,-0.0
313,-0.003,-0.002,-0.005
314,0.015,-0.003,0.011
315,0.008,-0.004,0.005
316,0.014,-0.004,0.012
317,0.009,-0.003,0.007
318,-0.01,-0.004,-0.009
319,-0.014,-0.005,-0.01
320,-0.006,-0.006,0.002
321,-0.014,-0.007,0.0
322,-0.017,-0.007,0.004
323,-0.005,-0.008,0.018
324,-0.001,-0.008,0.025
325,-0.012,-0.008,0.014
326,-0.013,-0.008,0.009
327,-0.02,-0.008,-0.002
328,-0.009,-0.009,0.005
329,-0.01,-0.01,-0.0
330,-0.018,-0.011,-0.013
331,-0.021,-0.013,-0.02
332,-0.009,-0.014,-0.012
333,-0.022,-0.015,-0.027
334,-0.015,-0.015,-0.02
335,-0.008,-0.015,-0.014
336,0.015,-0.015,0.009
337,0.001,-0.015,-0.002
338,-0.006,-0.015,-0.007
339,-0.023,-0.016,-0.023
340,-0.034,-0.017,-0.035
341,-0.016,-0.018,-0.02
342,-0.001,-0.019,-0.01
343,-0.028,-0.02,-0.04
344,-0.048,-0.02,-0.061
345,-0.037,-0.022,-0.051
346,-0.03,-0.023,-0.043
347,-0.013,-0.024,-0.026
348,-0.017,-0.024,-0.025
349,-0.022,-0.023,-0.024
350,-0.009,-0.024,-0.006
351,0.002,-0.023,0.014
352,-0.011,-0.021,0.009
353,-0.038,-0.019,-0.012
354,-0.039,-0.017,-0.011
355,-0.023,-0.015,0.006
356,-0.016,-0.013,0.011
357,-0.014,-0.009,0.01
358,-0.007,-0.005,0.012
359,-0.016,-0.001,-0.004
360,0.006,0.001,0.01
361,-0.001,0.003,-0.003
362,0.006,0.004,0.001
363,0.01,0.005,0.003
364,0.006,0.006,-0.002
365,-0.0,0.005,-0.006
366,0.0,0.005,-0.007
367,0.016,0.003,0.01
368,0.036,-0.0,0.031
369,0.03,-0.002,0.027
370,0.01,-0.002,0.01
371,-0.007,-0.004,-0.006
372,-0.021,-0.005,-0.022
373,-0.004,-0.008,-0.009
374,-0.006,-0.01,-0.013
375,-0.032,-0.012,-0.04
376,-0.027,-0.015,-0.036
377,-0.016,-0.018,-0.024
378,-0.027,-0.021,-0.031
379,-0.038,-0.023,-0.036
380,-0.045,-0.025,-0.035
381,-0.045,-0.027,-0.028
382,-0.024,-0.028,-0.001
383,-0.006,-0.028,0.021
384,-0.008,-0.028,0.021
385,-0.022,-0.027,0.005
386,-0.033,-0.026,-0.01
387,-0.03,-0.024,-0.012
388,0.006,-0.022,0.016
389,0.011,-0.019,0.014
390,-0.003,-0.017,-0.006
391,-0.016,-0.014,-0.023
392,-0.025,-0.012,-0.033
393,-0.035,-0.011,-0.041
394,-0.03,-0.01,-0.035
395,-0.0,-0.011,-0.006
396,-0.012,-0.013,-0.019
397,-0.03,-0.018,-0.035
398,-0.033,-0.026,-0.039
399,-0.043,-0.037,-0.049
400,-0.031,-0.052,-0.038
