lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.455,0.56,0.487
2,0.27,0.409,0.306
3,0.185,0.289,0.216
4,0.116,0.195,0.14
5,0.095,0.124,0.108
6,0.083,0.072,0.082
7,0.077,0.036,0.066
8,0.051,0.013,0.034
9,0.044,0.001,0.025
10,0.052,-0.003,0.034
11,0.053,-0.002,0.035
12,0.062,0.005,0.045
13,0.046,0.014,0.034
14,0.053,0.024,0.043
15,0.051,0.035,0.04
16,0.028,0.046,0.017
17,0.033,0.056,0.019
18,0.032,0.064,0.013
19,0.031,0.07,0.01
20,0.069,0.074,0.045
21,0.069,0.076,0.047
22,0.052,0.076,0.035
23,0.037,0.074,0.028
24,0.035,0.07,0.039
25,0.045,0.064,0.059
26,0.049,0.049,0.074
27,0.032,0.044,0.069
28,0.016,0.042,0.065
29,0.018,0.041,0.073
30,0.033,0.042,0.086
31,0.045,0.042,0.09
32,0.033,0.041,0.068
33,0.037,0.041,0.064
34,0.029,0.04,0.046
35,0.053,0.04,0.058
36,0.045,0.041,0.039
37,0.054,0.041,0.041
38,0.037,0.041,0.02
39,0.014,0.041,-0.003
40,0.057,0.04,0.038
41,0.066,0.039,0.044
42,0.052,0.038,0.033
43,0.055,0.036,0.038
44,0.023,0.035,0.012
45,0.04,0.035,0.028
46,0.032,0.034,0.02
47,0.015,0.032,-0.0
48,0.025,0.029,0.004
49,0.019,0.026,-0.005
50,0.001,0.023,-0.019
51,0.024,0.02,0.007
52,0.008,0.017,-0.003
53,0.018,0.013,0.016
54,0.012,0.01,0.02
55,0.031,0.008,0.046
56,0.02,0.006,0.045
57,0.017,0.005,0.052
58,0.005,0.004,0.049
59,-0.018,0.003,0.03
60,-0.004,0.003,0.04
61,-0.003,0.003,0.032
62,-0.01,0.003,0.019
63,0.012,0.004,0.03
64,0.01,0.005,0.02
65,0.02,0.008,0.018
66,0.022,0.011,0.008
67,-0.001,0.013,-0.02
68,-0.007,0.014,-0.028
69,-0.007,0.016,-0.028
70,0.017,0.02,-0.005
71,0.031,0.022,0.011
72,0.048,0.025,0.028
73,0.026,0.029,0.008
74,0.033,0.031,0.018
75,0.02,0.032,0.005
76,0.051,0.034,0.03
77,0.055,0.035,0.031
78,0.04,0.037,0.01
79,0.027,0.039,-0.003
80,0.02,0.039,-0.007
81,0.037,0.038,0.016
82,0.044,0.037,0.029
83,0.049,0.035,0.045
84,0.038,0.033,0.048
85,0.038,0.031,0.061
86,0.04,0.029,0.072
87,0.025,0.027,0.066
88,0.023,0.026,0.07
89,0.011,0.023,0.058
90,0.009,0.02,0.05
91,0.016,0.016,0.046
92,0.013,0.012,0.035
93,-0.012,0.009,0.002
94,0.001,0.006,0.002
95,-0.002,0.005,-0.01
96,0.005,0.003,-0.011
97,0.008,0.001,-0.016
98,0.027,-0.003,-0.002
99,0.011,-0.004,-0.015
100,-0.022,-0.006,-0.042
101,-0.027,-0.007,-0.046
102,-0.019,-0.009,-0.041
103,-0.003,-0.012,-0.024
104,0.004,-0.015,-0.018
105,-0.009,-0.017,-0.032
106,-0.016,-0.018,-0.041
107,-0.008,-0.018,-0.035
108,-0.018,-0.019,-0.048
109,-0.027,-0.019,-0.055
110,-0.036,-0.018,-0.058
111,-0.028,-0.017,-0.043
112,-0.02,-0.017,-0.026
113,-0.004,-0.015,0.003
114,0.001,-0.014,0.019
115,-0.011,-0.012,0.02
116,-0.03,-0.011,0.012
117,-0.014,-0.01,0.035
118,-0.026,-0.009,0.026
119,-0.012,-0.007,0.034
120,-0.005,-0.004,0.03
121,0.0,-0.001,0.025
122,0.002,0.002,0.016
123,-0.01,0.004,-0.007
124,0.019,0.004,0.009
125,0.018,0.004,-0.003
126,0.032,0.005,0.003
127,0.025,0.006,-0.009
128,0.017,0.006,-0.015
129,0.017,0.006,-0.011
130,-0.02,0.003,-0.043
131,-0.007,0.001,-0.031
132,-0.013,-0.002,-0.037
133,-0.021,-0.005,-0.045
134,-0.014,-0.007,-0.039
135,0.002,-0.011,-0.028
136,-0.003,-0.013,-0.036
137,-0.035,-0.017,-0.07
138,-0.005,-0.02,-0.042
139,-0.0,-0.023,-0.035
140,-0.016,-0.026,-0.041
141,-0.017,-0.029,-0.034
142,-0.041,-0.03,-0.044
143,-0.055,-0.032,-0.045
144,-0.056,-0.032,-0.034
145,-0.05,-0.033,-0.019
146,-0.035,-0.033,0.006
147,-0.021,-0.032,0.028
148,-0.041,-0.031,0.01
149,-0.022,-0.03,0.021
150,-0.031,-0.029,0.0
151,-0.028,-0.027,-0.008
152,-0.02,-0.026,-0.012
153,-0.019,-0.024,-0.024
154,-0.001,-0.021,-0.02
155,-0.029,-0.02,-0.058
156,-0.026,-0.018,-0.063
157,-0.019,-0.019,-0.06
158,-0.02,-0.019,-0.059
159,0.001,-0.019,-0.037
160,-0.015,-0.019,-0.048
161,-0.01,-0.021,-0.04
162,-0.027,-0.022,-0.054
163,-0.035,-0.022,-0.062
164,-0.013,-0.022,-0.045
165,-0.024,-0.023,-0.061
166,-0.026,-0.023,-0.064
167,-0.019,-0.025,-0.061
168,-0.015,-0.026,-0.056
169,-0.021,-0.025,-0.059
170,-0.028,-0.025,-0.058
171,-0.028,-0.024,-0.046
172,-0.031,-0.023,-0.036
173,-0.031,-0.023,-0.021
174,-0.045,-0.022,-0.023
175,-0.057,-0.021,-0.022
176,-0.045,-0.02,-0.003
177,-0.041,-0.02,0.007
178,-0.021,-0.019,0.023
179,0.012,-0.019,0.046
180,0.03,-0.019,0.052
181,0.025,-0.019,0.04
182,-0.001,-0.019,0.004
183,-0.014,-0.02,-0.023
184,-0.007,-0.02,-0.028
185,-0.018,-0.021,-0.048
186,-0.034,-0.021,-0.069
187,-0.049,-0.022,-0.085
188,-0.043,-0.023,-0.079
189,-0.033,-0.024,-0.067
190,-0.021,-0.027,-0.055
191,-0.017,-0.029,-0.048
192,-0.041,-0.031,-0.071
193,-0.054,-0.034,-0.084
194,-0.033,-0.036,-0.065
195,-0.038,-0.039,-0.07
196,-0.041,-0.04,-0.074
197,-0.046,-0.042,-0.079
198,-0.029,-0.043,-0.062
199,-0.04,-0.042,-0.065
200,-0.034,-0.041,-0.047
201,-0.034,-0.039,-0.035
202,-0.033,-0.036,-0.024
203,-0.022,-0.032,-0.003
204,-0.036,-0.029,-0.007
205,-0.03,-0.026,0.006
206,-0.027,-0.024,0.014
207,-0.039,-0.023,0.004
208,-0.052,-0.022,-0.013
209,-0.042,-0.02,-0.012
210,-0.017,-0.019,0.002
211,-0.008,-0.017,0.002
212,0.018,-0.014,0.013
213,0.011,-0.011,-0.006
214,0.0,-0.009,-0.025
215,0.002,-0.007,-0.031
216,0.001,-0.006,-0.034
217,0.004,-0.006,-0.03
218,-0.024,-0.004,-0.054
219,-0.01,-0.003,-0.037
220,-0.015,-0.003,-0.038
221,-0.0,-0.004,-0.022
222,-0.018,-0.005,-0.04
223,-0.038,-0.005,-0.062
224,0.008,-0.006,-0.019
225,0.007,-0.007,-0.022
226,0.003,-0.008,-0.027
227,-0.01,-0.009,-0.039
228,0.009,-0.009,-0.018
229,-0.001,-0.01,-0.02
230,-0.003,-0.01,-0.01
231,-0.006,-0.01,-0.002
232,-0.006,-0.01,0.01
233,-0.021,-0.009,0.004
234,-0.03,-0.007,0.006
235,-0.028,-0.004,0.017
236,-0.006,-0.001,0.041
237,-0.011,0.0,0.033
238,0.003,0.001,0.04
239,0.006,0.002,0.034
240,-0.003,0.003,0.014
241,0.009,0.003,0.013
242,0.003,0.004,-0.006
243,0.022,0.004,-0.002
244,0.022,0.005,-0.01
245,0.029,0.006,-0.007
246,0.004,0.007,-0.032
247,0.014,0.007,-0.023
248,0.007,0.008,-0.025
249,0.014,0.01,-0.015
250,0.013,0.011,-0.012
251,0.002,0.011,-0.02
252,-0.005,0.011,-0.027
253,-0.009,0.011,-0.03
254,0.013,0.01,-0.011
255,0.004,0.01,-0.023
256,-0.002,0.008,-0.03
257,-0.008,0.006,-0.034
258,-0.008,0.004,-0.027
259,0.01,0.001,0.0
260,0.009,-0.002,0.012
261,0.02,-0.003,0.034
262,0.005,-0.006,0.03
263,0.004,-0.007,0.038
264,-0.001,-0.009,0.041
265,-0.007,-0.011,0.045
266,-0.007,-0.013,0.048
267,-0.013,-0.014,0.038
268,-0.017,-0.015,0.026
269,-0.019,-0.017,0.011
270,-0.02,-0.019,-0.003
271,-0.02,-0.021,-0.016
272,-0.04,-0.021,-0.048
273,-0.026,-0.021,-0.045
274,-0.03,-0.021,-0.056
275,-0.024,-0.02,-0.051
276,-0.027,-0.018,-0.055
277,-0.032,-0.015,-0.055
278,-0.011,-0.012,-0.03
279,-0.016,-0.008,-0.031
280,0.007,-0.005,-0.008
281,0.005,-0.002,-0.011
282,0.011,0.001,-0.007
283,0.022,0.005,0.002
284,-0.006,0.01,-0.026
285,0.006,0.015,-0.016
286,0.026,0.019,0.0
287,0.015,0.023,-0.007
288,0.034,0.026,0.018
289,0.035,0.029,0.03
290,0.029,0.031,0.038
291,0.044,0.033,0.062
292,0.067,0.036,0.089
293,0.058,0.038,0.091
294,0.039,0.041,0.081
295,0.037,0.043,0.084
296,0.029,0.044,0.078
297,0.029,0.045,0.073
298,0.041,0.048,0.077
299,0.022,0.05,0.049
300,0.025,0.051,0.04
301,0.044,0.052,0.045
302,0.058,0.052,0.046
303,0.061,0.052,0.042
304,0.065,0.051,0.041
305,0.059,0.052,0.034
306,0.055,0.051,0.032
307,0.054,0.05,0.035
308,0.046,0.048,0.032
309,0.048,0.046,0.037
310,0.064,0.045,0.053
311,0.057,0.044,0.047
312,0.062,0.042,0.051
313,0.057,0.039,0.045
314,0.037,0.037,0.022
315,0.027,0.035,0.011
316,0.014,0.035,-0.001
317,0.028,0.034,0.014
318,0.022,0.032,0.016
319,0.018,0.03,0.02
320,0.017,0.028,0.03
321,0.002,0.026,0.024
322,0.004,0.025,0.034
323,0.018,0.023,0.053
324,0.039,0.022,0.081
325,0.035,0.021,0.08
326,0.043,0.021,0.088
327,0.035,0.022,0.074
328,0.018,0.023,0.049
329,0.008,0.024,0.027
330,0.031,0.025,0.039
331,0.042,0.026,0.04
332,0.031,0.026,0.021
333,0.027,0.027,0.01
334,0.032,0.029,0.011
335,0.047,0.029,0.022
336,0.044,0.029,0.022
337,0.024,0.03,0.01
338,0.002,0.029,-0.006
339,-0.012,0.028,-0.015
340,0.001,0.025,-0.001
341,0.029,0.023,0.022
342,0.024,0.023,0.017
343,0.04,0.021,0.031
344,0.029,0.018,0.019
345,0.046,0.017,0.033
346,0.018,0.015,0.006
347,0.037,0.014,0.027
348,0.017,0.014,0.016
349,0.015,0.015,0.024
350,-0.0,0.015,0.019
351,-0.008,0.016,0.019
352,0.018,0.016,0.053
353,0.01,0.017,0.053
354,0.009,0.018,0.059
355,0.013,0.02,0.062
356,0.015,0.021,0.06
357,0.013,0.022,0.051
358,0.018,0.024,0.045
359,0.029,0.025,0.044
360,0.012,0.027,0.018
361,0.017,0.026,0.01
362,0.041,0.025,0.025
363,0.046,0.024,0.025
364,0.048,0.024,0.026
365,0.022,0.024,0.003
366,0.033,0.025,0.015
367,0.057,0.026,0.041
368,0.039,0.027,0.025
369,0.026,0.028,0.013
370,0.033,0.03,0.021
371,0.03,0.031,0.019
372,0.003,0.033,-0.008
373,0.019,0.033,0.006
374,0.033,0.034,0.016
375,0.01,0.036,-0.009
376,0.028,0.038,0.009
377,0.028,0.04,0.014
378,0.037,0.043,0.034
379,0.036,0.045,0.044
380,0.031,0.047,0.049
381,0.024,0.048,0.052
382,0.057,0.05,0.092
383,0.072,0.051,0.112
384,0.069,0.052,0.113
385,0.085,0.052,0.127
386,0.075,0.052,0.112
387,0.06,0.051,0.091
388,0.072,0.05,0.094
389,0.053,0.049,0.064
390,0.038,0.047,0.039
391,0.025,0.044,0.019
392,0.028,0.041,0.019
393,0.028,0.037,0.016
394,0.027,0.033,0.015
395,0.026,0.028,0.015
396,0.021,0.024,0.011
397,0.025,0.018,0.016
398,-0.003,0.013,-0.01
399,-0.005,0.008,-0.012
400,0.03,0.002,0.021
