lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.717,0.714,0.835
2,0.5,0.545,0.651
3,0.317,0.404,0.455
4,0.218,0.288,0.287
5,0.169,0.194,0.15
6,0.131,0.119,0.036
7,0.083,0.061,-0.059
8,0.054,0.018,-0.124
9,0.03,-0.012,-0.169
10,0.014,-0.031,-0.196
11,-0.001,-0.041,-0.213
12,-0.011,-0.044,-0.222
13,-0.01,-0.04,-0.223
14,-0.007,-0.031,-0.222
15,-0.011,-0.019,-0.224
16,-0.014,-0.005,-0.225
17,-0.019,0.011,-0.226
18,-0.016,0.028,-0.222
19,-0.013,0.045,-0.214
20,-0.003,0.061,-0.196
21,0.012,0.076,-0.162
22,0.044,0.089,-0.104
23,0.073,0.1,-0.028
24,0.104,0.109,0.068
25,0.145,0.116,0.191
26,0.194,0.116,0.333
27,0.195,0.115,0.453
28,0.168,0.113,0.538
29,0.116,0.111,0.567
30,0.109,0.108,0.562
31,0.131,0.104,0.514
32,0.135,0.098,0.415
33,0.105,0.091,0.283
34,0.066,0.082,0.147
35,0.03,0.069,0.029
36,0.019,0.053,-0.059
37,0.002,0.036,-0.128
38,-0.005,0.021,-0.174
39,-0.014,0.008,-0.204
40,-0.022,-0.004,-0.222
41,-0.028,-0.014,-0.229
42,-0.026,-0.024,-0.23
43,-0.029,-0.03,-0.232
44,-0.027,-0.034,-0.23
45,-0.024,-0.035,-0.228
46,-0.027,-0.033,-0.229
47,-0.033,-0.027,-0.231
48,-0.03,-0.019,-0.224
49,-0.029,-0.01,-0.213
50,-0.018,0.001,-0.19
51,-0.01,0.011,-0.154
52,0.002,0.019,-0.1
53,0.008,0.026,-0.028
54,0.014,0.032,0.067
55,0.019,0.039,0.179
56,0.041,0.045,0.307
57,0.091,0.049,0.435
58,0.144,0.05,0.538
59,0.157,0.05,0.575
60,0.108,0.048,0.518
61,0.046,0.044,0.411
62,0.011,0.039,0.29
63,0.007,0.033,0.171
64,0.024,0.027,0.068
65,0.026,0.022,-0.024
66,0.008,0.017,-0.102
67,-0.011,0.009,-0.159
68,-0.022,-0.0,-0.196
69,-0.033,-0.01,-0.22
70,-0.043,-0.018,-0.233
71,-0.044,-0.026,-0.237
72,-0.042,-0.032,-0.236
73,-0.043,-0.037,-0.239
74,-0.041,-0.039,-0.238
75,-0.04,-0.04,-0.237
76,-0.037,-0.038,-0.234
77,-0.03,-0.035,-0.228
78,-0.028,-0.031,-0.221
79,-0.026,-0.024,-0.206
80,-0.019,-0.016,-0.177
81,-0.014,-0.007,-0.133
82,-0.01,0.003,-0.073
83,0.005,0.01,0.011
84,0.037,0.015,0.126
85,0.033,0.017,0.242
86,0.02,0.019,0.354
87,-0.009,0.021,0.434
88,-0.008,0.024,0.484
89,0.026,0.026,0.494
90,0.076,0.026,0.46
91,0.092,0.025,0.371
92,0.078,0.023,0.254
93,0.03,0.018,0.121
94,0.007,0.011,0.012
95,-0.004,0.003,-0.072
96,-0.016,-0.004,-0.136
97,-0.024,-0.01,-0.182
98,-0.031,-0.014,-0.209
99,-0.035,-0.019,-0.225
100,-0.038,-0.023,-0.232
101,-0.043,-0.027,-0.237
102,-0.045,-0.03,-0.239
103,-0.043,-0.031,-0.239
104,-0.033,-0.032,-0.235
105,-0.027,-0.032,-0.232
106,-0.023,-0.03,-0.229
107,-0.024,-0.027,-0.225
108,-0.032,-0.023,-0.219
109,-0.041,-0.018,-0.204
110,-0.035,-0.014,-0.169
111,-0.03,-0.01,-0.118
112,-0.018,-0.006,-0.044
113,-0.012,-0.001,0.047
114,0.005,0.005,0.16
115,0.031,0.01,0.282
116,0.069,0.013,0.401
117,0.084,0.014,0.482
118,0.063,0.013,0.493
119,0.02,0.012,0.442
120,-0.009,0.009,0.356
121,-0.02,0.005,0.257
122,-0.009,0.002,0.155
123,0.007,-0.0,0.058
124,0.003,-0.002,-0.033
125,-0.01,-0.005,-0.105
126,-0.016,-0.01,-0.155
127,-0.031,-0.015,-0.196
128,-0.033,-0.019,-0.216
129,-0.039,-0.023,-0.228
130,-0.039,-0.027,-0.233
131,-0.047,-0.029,-0.237
132,-0.043,-0.031,-0.238
133,-0.035,-0.032,-0.235
134,-0.025,-0.032,-0.231
135,-0.015,-0.03,-0.226
136,-0.012,-0.027,-0.223
137,-0.017,-0.022,-0.219
138,-0.021,-0.017,-0.207
139,-0.015,-0.01,-0.181
140,-0.008,-0.003,-0.14
141,-0.001,0.003,-0.082
142,0.018,0.009,0.002
143,0.031,0.012,0.106
144,0.025,0.015,0.215
145,0.002,0.019,0.314
146,-0.019,0.024,0.393
147,-0.006,0.028,0.449
148,0.047,0.032,0.471
149,0.075,0.035,0.434
150,0.073,0.037,0.35
151,0.054,0.037,0.242
152,0.038,0.034,0.132
153,0.021,0.03,0.028
154,0.018,0.025,-0.052
155,0.018,0.02,-0.113
156,0.018,0.017,-0.156
157,0.015,0.013,-0.183
158,0.014,0.01,-0.199
159,0.008,0.007,-0.209
160,0.009,0.004,-0.211
161,0.006,0.002,-0.214
162,0.004,-0.001,-0.217
163,-0.003,-0.003,-0.222
164,-0.009,-0.004,-0.225
165,-0.017,-0.004,-0.227
166,-0.017,-0.004,-0.223
167,-0.022,-0.003,-0.215
168,-0.026,-0.003,-0.2
169,-0.03,-0.002,-0.172
170,-0.025,-0.002,-0.123
171,-0.02,-0.0,-0.056
172,-0.016,0.003,0.031
173,0.003,0.007,0.139
174,0.041,0.01,0.259
175,0.074,0.011,0.373
176,0.075,0.011,0.449
177,0.041,0.011,0.466
178,0.009,0.009,0.432
179,-0.01,0.006,0.361
180,-0.008,0.003,0.271
181,0.002,-0.0,0.171
182,-0.003,-0.003,0.068
183,-0.01,-0.006,-0.024
184,-0.012,-0.01,-0.095
185,-0.014,-0.016,-0.147
186,-0.022,-0.021,-0.186
187,-0.03,-0.026,-0.21
188,-0.034,-0.031,-0.224
189,-0.04,-0.034,-0.231
190,-0.043,-0.038,-0.234
191,-0.048,-0.04,-0.239
192,-0.045,-0.041,-0.239
193,-0.05,-0.042,-0.241
194,-0.049,-0.041,-0.24
195,-0.05,-0.038,-0.239
196,-0.049,-0.034,-0.235
197,-0.047,-0.03,-0.223
198,-0.033,-0.024,-0.195
199,-0.027,-0.018,-0.156
200,-0.012,-0.012,-0.096
201,0.01,-0.009,-0.014
202,0.025,-0.006,0.086
203,0.014,-0.004,0.185
204,0.004,-0.0,0.285
205,-0.01,0.003,0.367
206,-0.007,0.006,0.426
207,0.025,0.008,0.454
208,0.045,0.008,0.431
209,0.032,0.006,0.352
210,0.002,0.002,0.24
211,-0.018,-0.004,0.13
212,-0.018,-0.011,0.031
213,-0.013,-0.017,-0.05
214,-0.013,-0.021,-0.115
215,-0.019,-0.024,-0.162
216,-0.027,-0.027,-0.195
217,-0.035,-0.031,-0.216
218,-0.034,-0.034,-0.223
219,-0.038,-0.035,-0.23
220,-0.038,-0.035,-0.233
221,-0.041,-0.034,-0.235
222,-0.04,-0.032,-0.235
223,-0.047,-0.028,-0.236
224,-0.046,-0.024,-0.236
225,-0.05,-0.018,-0.236
226,-0.048,-0.012,-0.228
227,-0.039,-0.007,-0.208
228,-0.03,-0.002,-0.177
229,-0.008,0.002,-0.123
230,0.017,0.007,-0.051
231,0.048,0.012,0.043
232,0.073,0.017,0.151
233,0.084,0.02,0.263
234,0.08,0.022,0.362
235,0.057,0.022,0.433
236,0.021,0.021,0.462
237,-0.013,0.018,0.442
238,-0.015,0.013,0.389
239,-0.001,0.009,0.304
240,0.022,0.004,0.208
241,0.013,-0.001,0.096
242,-0.011,-0.007,-0.008
243,-0.032,-0.015,-0.089
244,-0.033,-0.024,-0.142
245,-0.04,-0.032,-0.182
246,-0.047,-0.04,-0.207
247,-0.051,-0.046,-0.221
248,-0.056,-0.05,-0.229
249,-0.05,-0.051,-0.23
250,-0.045,-0.05,-0.23
251,-0.046,-0.047,-0.231
252,-0.048,-0.041,-0.233
253,-0.051,-0.033,-0.233
254,-0.044,-0.023,-0.229
255,-0.038,-0.013,-0.223
256,-0.028,-0.002,-0.208
257,-0.016,0.008,-0.182
258,0.003,0.017,-0.139
259,0.028,0.024,-0.078
260,0.055,0.03,0.005
261,0.059,0.035,0.097
262,0.046,0.04,0.196
263,0.032,0.045,0.295
264,0.048,0.05,0.392
265,0.081,0.053,0.471
266,0.121,0.053,0.515
267,0.126,0.051,0.492
268,0.103,0.047,0.405
269,0.054,0.04,0.281
270,0.016,0.031,0.155
271,-0.008,0.02,0.043
272,-0.016,0.011,-0.045
273,-0.028,0.001,-0.114
274,-0.033,-0.007,-0.16
275,-0.036,-0.015,-0.189
276,-0.036,-0.023,-0.206
277,-0.033,-0.03,-0.215
278,-0.033,-0.035,-0.219
279,-0.032,-0.037,-0.22
280,-0.036,-0.036,-0.223
281,-0.034,-0.034,-0.223
282,-0.037,-0.029,-0.225
283,-0.039,-0.023,-0.226
284,-0.04,-0.015,-0.225
285,-0.036,-0.006,-0.216
286,-0.028,0.003,-0.198
287,-0.021,0.012,-0.17
288,-0.0,0.022,-0.118
289,0.018,0.032,-0.049
290,0.052,0.042,0.047
291,0.084,0.051,0.16
292,0.119,0.056,0.284
293,0.134,0.059,0.395
294,0.119,0.059,0.473
295,0.072,0.057,0.495
296,0.048,0.054,0.476
297,0.064,0.05,0.428
298,0.047,0.046,0.328
299,0.059,0.042,0.223
300,0.044,0.036,0.109
301,0.015,0.028,0.005
302,-0.005,0.018,-0.073
303,-0.025,0.007,-0.134
304,-0.02,-0.004,-0.168
305,-0.03,-0.014,-0.193
306,-0.035,-0.022,-0.206
307,-0.037,-0.028,-0.214
308,-0.035,-0.033,-0.217
309,-0.038,-0.035,-0.22
310,-0.036,-0.035,-0.22
311,-0.034,-0.031,-0.221
312,-0.029,-0.025,-0.218
313,-0.027,-0.017,-0.217
314,-0.026,-0.007,-0.213
315,-0.015,0.004,-0.198
316,0.002,0.015,-0.171
317,0.011,0.026,-0.134
318,0.032,0.035,-0.075
319,0.047,0.043,0.003
320,0.048,0.049,0.096
321,0.041,0.057,0.197
322,0.047,0.064,0.307
323,0.079,0.068,0.417
324,0.144,0.072,0.519
325,0.159,0.074,0.553
326,0.141,0.074,0.516
327,0.1,0.072,0.417
328,0.07,0.067,0.303
329,0.042,0.061,0.176
330,0.037,0.053,0.07
331,0.026,0.046,-0.02
332,0.014,0.038,-0.088
333,-0.005,0.029,-0.141
334,-0.011,0.018,-0.172
335,-0.007,0.008,-0.187
336,-0.004,-0.002,-0.195
337,-0.005,-0.01,-0.2
338,-0.004,-0.016,-0.201
339,-0.002,-0.019,-0.201
340,-0.006,-0.02,-0.204
341,-0.014,-0.018,-0.208
342,-0.023,-0.014,-0.211
343,-0.027,-0.009,-0.211
344,-0.026,-0.002,-0.203
345,-0.02,0.006,-0.187
346,-0.01,0.014,-0.156
347,-0.001,0.025,-0.109
348,0.003,0.036,-0.048
349,0.015,0.046,0.033
350,0.053,0.054,0.143
351,0.09,0.06,0.266
352,0.115,0.064,0.38
353,0.091,0.067,0.458
354,0.082,0.069,0.494
355,0.08,0.07,0.486
356,0.117,0.07,0.447
357,0.136,0.069,0.365
358,0.128,0.069,0.257
359,0.09,0.068,0.134
360,0.047,0.063,0.024
361,0.019,0.054,-0.056
362,0.004,0.042,-0.113
363,-0.002,0.031,-0.151
364,-0.008,0.021,-0.173
365,-0.008,0.011,-0.184
366,-0.008,0.001,-0.189
367,-0.011,-0.007,-0.192
368,-0.006,-0.013,-0.193
369,-0.011,-0.017,-0.196
370,-0.01,-0.019,-0.196
371,-0.011,-0.019,-0.196
372,-0.016,-0.017,-0.197
373,-0.021,-0.013,-0.196
374,-0.017,-0.007,-0.184
375,-0.016,0.001,-0.163
376,-0.009,0.01,-0.129
377,-0.004,0.02,-0.08
378,0.001,0.03,-0.012
379,-0.0,0.04,0.074
380,0.001,0.049,0.176
381,-0.0,0.056,0.281
382,0.052,0.063,0.399
383,0.13,0.068,0.508
384,0.184,0.072,0.553
385,0.164,0.073,0.51
386,0.113,0.073,0.408
387,0.048,0.07,0.277
388,0.042,0.065,0.166
389,0.042,0.058,0.066
390,0.032,0.05,-0.022
391,0.01,0.039,-0.091
392,0.008,0.028,-0.133
393,0.003,0.015,-0.16
394,0.001,0.003,-0.177
395,-0.01,-0.009,-0.19
396,-0.014,-0.02,-0.195
397,-0.022,-0.029,-0.2
398,-0.026,-0.035,-0.203
399,-0.032,-0.035,-0.207
400,-0.032,-0.03,-0.206
