lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.644,0.67,0.646
2,0.429,0.522,0.433
3,0.322,0.403,0.326
4,0.252,0.309,0.257
5,0.198,0.237,0.203
6,0.183,0.184,0.187
7,0.154,0.146,0.157
8,0.149,0.121,0.152
9,0.151,0.105,0.154
10,0.151,0.098,0.153
11,0.149,0.096,0.152
12,0.139,0.099,0.142
13,0.14,0.105,0.143
14,0.123,0.112,0.127
15,0.118,0.12,0.123
16,0.119,0.128,0.124
17,0.122,0.135,0.126
18,0.122,0.14,0.125
19,0.128,0.144,0.131
20,0.118,0.145,0.12
21,0.112,0.145,0.115
22,0.13,0.142,0.133
23,0.122,0.138,0.126
24,0.105,0.131,0.109
25,0.106,0.123,0.111
26,0.087,0.11,0.091
27,0.089,0.1,0.093
28,0.104,0.093,0.109
29,0.093,0.088,0.098
30,0.087,0.083,0.093
31,0.086,0.081,0.091
32,0.078,0.078,0.083
33,0.071,0.077,0.076
34,0.063,0.076,0.068
35,0.062,0.074,0.066
36,0.056,0.073,0.059
37,0.058,0.071,0.06
38,0.063,0.07,0.065
39,0.07,0.07,0.071
40,0.065,0.071,0.066
41,0.072,0.073,0.073
42,0.078,0.075,0.079
43,0.09,0.077,0.092
44,0.084,0.08,0.087
45,0.084,0.082,0.087
46,0.09,0.084,0.092
47,0.096,0.085,0.097
48,0.092,0.084,0.093
49,0.082,0.083,0.083
50,0.081,0.082,0.082
51,0.085,0.081,0.087
52,0.081,0.079,0.083
53,0.073,0.078,0.075
54,0.067,0.076,0.07
55,0.063,0.074,0.067
56,0.076,0.071,0.08
57,0.08,0.067,0.084
58,0.091,0.064,0.095
59,0.076,0.06,0.08
60,0.069,0.057,0.073
61,0.046,0.054,0.05
62,0.035,0.051,0.039
63,0.021,0.049,0.025
64,0.021,0.047,0.025
65,0.019,0.045,0.022
66,0.027,0.043,0.028
67,0.035,0.041,0.035
68,0.038,0.039,0.038
69,0.049,0.038,0.048
70,0.058,0.037,0.057
71,0.064,0.035,0.063
72,0.052,0.033,0.052
73,0.03,0.03,0.031
74,0.025,0.027,0.026
75,0.03,0.025,0.03
76,0.026,0.023,0.026
77,0.015,0.02,0.014
78,0.018,0.018,0.018
79,0.019,0.017,0.019
80,0.029,0.017,0.029
81,0.02,0.017,0.021
82,0.002,0.016,0.004
83,0.004,0.015,0.006
84,0.004,0.012,0.007
85,-0.004,0.009,-0.001
86,-0.01,0.006,-0.007
87,-0.015,0.002,-0.013
88,-0.002,-0.001,0.0
89,0.012,-0.004,0.014
90,0.001,-0.006,0.003
91,-0.011,-0.009,-0.009
92,-0.026,-0.01,-0.024
93,-0.006,-0.012,-0.004
94,0.014,-0.013,0.015
95,0.026,-0.014,0.025
96,0.008,-0.015,0.006
97,-0.01,-0.017,-0.012
98,-0.024,-0.018,-0.027
99,-0.022,-0.019,-0.025
100,-0.022,-0.021,-0.025
101,-0.039,-0.022,-0.042
102,-0.046,-0.023,-0.048
103,-0.049,-0.023,-0.051
104,-0.053,-0.024,-0.055
105,-0.03,-0.023,-0.033
106,-0.03,-0.023,-0.032
107,-0.022,-0.023,-0.025
108,-0.012,-0.023,-0.015
109,-0.011,-0.023,-0.014
110,-0.006,-0.023,-0.009
111,-0.008,-0.022,-0.009
112,-0.012,-0.021,-0.012
113,-0.022,-0.019,-0.02
114,0.0,-0.018,0.002
115,-0.019,-0.019,-0.017
116,-0.022,-0.019,-0.02
117,-0.02,-0.019,-0.018
118,-0.023,-0.018,-0.023
119,-0.031,-0.017,-0.03
120,-0.026,-0.016,-0.026
121,-0.013,-0.016,-0.013
122,-0.014,-0.016,-0.013
123,0.008,-0.015,0.008
124,-0.002,-0.015,-0.003
125,-0.029,-0.016,-0.031
126,-0.038,-0.018,-0.04
127,-0.036,-0.02,-0.039
128,-0.027,-0.022,-0.031
129,-0.035,-0.024,-0.04
130,-0.026,-0.025,-0.032
131,-0.021,-0.027,-0.026
132,-0.019,-0.029,-0.025
133,-0.034,-0.03,-0.039
134,-0.038,-0.032,-0.043
135,-0.02,-0.033,-0.025
136,-0.022,-0.035,-0.028
137,-0.01,-0.038,-0.015
138,-0.005,-0.041,-0.009
139,-0.025,-0.043,-0.029
140,-0.044,-0.044,-0.046
141,-0.055,-0.045,-0.056
142,-0.077,-0.045,-0.077
143,-0.079,-0.047,-0.079
144,-0.084,-0.05,-0.084
145,-0.082,-0.051,-0.082
146,-0.068,-0.053,-0.068
147,-0.058,-0.054,-0.059
148,-0.048,-0.056,-0.049
149,-0.03,-0.058,-0.03
150,-0.029,-0.059,-0.029
151,-0.035,-0.06,-0.035
152,-0.046,-0.059,-0.045
153,-0.055,-0.059,-0.054
154,-0.06,-0.058,-0.061
155,-0.052,-0.055,-0.054
156,-0.058,-0.054,-0.061
157,-0.065,-0.052,-0.069
158,-0.055,-0.051,-0.061
159,-0.051,-0.049,-0.057
160,-0.037,-0.048,-0.043
161,-0.052,-0.047,-0.058
162,-0.079,-0.047,-0.085
163,-0.087,-0.046,-0.093
164,-0.072,-0.047,-0.079
165,-0.048,-0.048,-0.055
166,-0.011,-0.05,-0.019
167,-0.005,-0.052,-0.011
168,-0.031,-0.053,-0.037
169,-0.036,-0.053,-0.04
170,-0.044,-0.053,-0.046
171,-0.054,-0.052,-0.055
172,-0.053,-0.051,-0.053
173,-0.067,-0.05,-0.067
174,-0.061,-0.049,-0.061
175,-0.061,-0.049,-0.061
176,-0.058,-0.05,-0.059
177,-0.061,-0.051,-0.062
178,-0.077,-0.052,-0.078
179,-0.064,-0.052,-0.065
180,-0.045,-0.053,-0.045
181,-0.046,-0.054,-0.046
182,-0.049,-0.056,-0.049
183,-0.048,-0.057,-0.048
184,-0.046,-0.058,-0.047
185,-0.048,-0.061,-0.05
186,-0.061,-0.063,-0.065
187,-0.068,-0.064,-0.073
188,-0.051,-0.063,-0.057
189,-0.042,-0.06,-0.049
190,-0.041,-0.057,-0.049
191,-0.057,-0.054,-0.064
192,-0.066,-0.051,-0.073
193,-0.082,-0.051,-0.088
194,-0.063,-0.049,-0.07
195,-0.062,-0.049,-0.067
196,-0.062,-0.048,-0.067
197,-0.057,-0.047,-0.061
198,-0.051,-0.047,-0.055
199,-0.043,-0.047,-0.046
200,-0.045,-0.047,-0.046
201,-0.048,-0.048,-0.049
202,-0.055,-0.049,-0.055
203,-0.042,-0.05,-0.042
204,-0.02,-0.05,-0.02
205,-0.011,-0.05,-0.011
206,-0.021,-0.05,-0.022
207,-0.026,-0.051,-0.028
208,-0.029,-0.052,-0.03
209,-0.043,-0.052,-0.044
210,-0.075,-0.052,-0.076
211,-0.093,-0.052,-0.093
212,-0.087,-0.051,-0.087
213,-0.067,-0.05,-0.069
214,-0.058,-0.049,-0.061
215,-0.071,-0.049,-0.074
216,-0.063,-0.048,-0.067
217,-0.041,-0.047,-0.047
218,-0.052,-0.045,-0.058
219,-0.048,-0.041,-0.054
220,-0.04,-0.037,-0.046
221,-0.03,-0.034,-0.036
222,-0.015,-0.031,-0.021
223,-0.001,-0.028,-0.007
224,-0.013,-0.026,-0.019
225,-0.01,-0.024,-0.016
226,-0.011,-0.022,-0.015
227,-0.017,-0.019,-0.021
228,-0.019,-0.016,-0.022
229,-0.016,-0.013,-0.019
230,-0.01,-0.012,-0.012
231,-0.002,-0.012,-0.003
232,-0.006,-0.012,-0.006
233,-0.03,-0.013,-0.029
234,-0.037,-0.014,-0.036
235,-0.008,-0.016,-0.008
236,-0.009,-0.018,-0.009
237,-0.016,-0.019,-0.015
238,-0.025,-0.021,-0.025
239,-0.031,-0.023,-0.03
240,-0.039,-0.025,-0.038
241,-0.047,-0.026,-0.046
242,-0.045,-0.027,-0.045
243,-0.033,-0.028,-0.033
244,-0.02,-0.028,-0.02
245,-0.006,-0.028,-0.008
246,0.002,-0.027,-0.001
247,0.002,-0.026,-0.002
248,-0.017,-0.024,-0.022
249,-0.034,-0.023,-0.039
250,-0.028,-0.021,-0.033
251,-0.032,-0.02,-0.036
252,-0.033,-0.018,-0.036
253,-0.023,-0.016,-0.027
254,-0.015,-0.014,-0.019
255,-0.022,-0.013,-0.025
256,-0.032,-0.012,-0.035
257,-0.023,-0.012,-0.026
258,-0.011,-0.011,-0.013
259,-0.004,-0.01,-0.005
260,0.015,-0.008,0.015
261,0.015,-0.007,0.016
262,0.012,-0.006,0.014
263,-0.004,-0.007,-0.002
264,-0.009,-0.007,-0.008
265,-0.007,-0.007,-0.007
266,0.001,-0.009,0.001
267,-0.004,-0.009,-0.003
268,-0.011,-0.008,-0.01
269,-0.011,-0.006,-0.009
270,-0.006,-0.004,-0.004
271,-0.016,-0.002,-0.014
272,-0.019,-0.001,-0.018
273,-0.011,-0.0,-0.01
274,-0.004,0.0,-0.005
275,-0.004,0.001,-0.005
276,-0.004,0.002,-0.005
277,0.009,0.003,0.006
278,0.028,0.005,0.025
279,0.015,0.006,0.013
280,-0.003,0.007,-0.005
281,0.002,0.009,0.002
282,-0.004,0.011,-0.005
283,0.003,0.013,0.002
284,0.017,0.015,0.016
285,0.027,0.017,0.027
286,0.042,0.019,0.042
287,0.043,0.019,0.043
288,0.039,0.02,0.04
289,0.05,0.021,0.051
290,0.037,0.022,0.04
291,-0.0,0.023,0.004
292,-0.017,0.023,-0.013
293,-0.01,0.023,-0.007
294,0.006,0.024,0.009
295,0.021,0.024,0.024
296,0.034,0.025,0.037
297,0.043,0.026,0.046
298,0.04,0.028,0.043
299,0.038,0.031,0.042
300,0.028,0.035,0.031
301,0.035,0.04,0.037
302,0.043,0.045,0.043
303,0.051,0.051,0.051
304,0.057,0.055,0.058
305,0.056,0.06,0.057
306,0.056,0.064,0.056
307,0.058,0.069,0.058
308,0.059,0.073,0.06
309,0.073,0.077,0.073
310,0.082,0.081,0.083
311,0.084,0.084,0.085
312,0.081,0.085,0.083
313,0.094,0.085,0.095
314,0.096,0.084,0.097
315,0.112,0.083,0.113
316,0.099,0.08,0.1
317,0.097,0.078,0.098
318,0.102,0.076,0.103
319,0.09,0.074,0.092
320,0.079,0.073,0.083
321,0.069,0.072,0.073
322,0.057,0.071,0.062
323,0.033,0.069,0.038
324,0.036,0.068,0.04
325,0.031,0.067,0.035
326,0.042,0.066,0.046
327,0.052,0.065,0.056
328,0.069,0.064,0.073
329,0.068,0.063,0.072
330,0.063,0.061,0.067
331,0.071,0.06,0.074
332,0.066,0.059,0.069
333,0.057,0.059,0.06
334,0.064,0.058,0.067
335,0.078,0.057,0.081
336,0.086,0.057,0.088
337,0.088,0.058,0.09
338,0.067,0.06,0.07
339,0.064,0.063,0.067
340,0.08,0.066,0.083
341,0.089,0.068,0.092
342,0.063,0.071,0.066
343,0.053,0.074,0.055
344,0.037,0.077,0.039
345,0.037,0.078,0.04
346,0.06,0.079,0.062
347,0.052,0.079,0.054
348,0.057,0.079,0.06
349,0.077,0.081,0.08
350,0.098,0.082,0.103
351,0.091,0.083,0.096
352,0.098,0.085,0.102
353,0.103,0.088,0.108
354,0.12,0.091,0.124
355,0.113,0.094,0.118
356,0.127,0.096,0.131
357,0.13,0.097,0.134
358,0.117,0.098,0.121
359,0.101,0.1,0.105
360,0.086,0.101,0.088
361,0.076,0.101,0.078
362,0.073,0.099,0.076
363,0.067,0.098,0.069
364,0.074,0.097,0.076
365,0.075,0.096,0.076
366,0.087,0.095,0.088
367,0.085,0.093,0.087
368,0.103,0.091,0.105
369,0.119,0.089,0.122
370,0.118,0.089,0.122
371,0.103,0.09,0.106
372,0.102,0.09,0.105
373,0.096,0.091,0.099
374,0.09,0.092,0.093
375,0.081,0.093,0.083
376,0.063,0.094,0.065
377,0.062,0.095,0.065
378,0.091,0.096,0.094
379,0.1,0.096,0.104
380,0.106,0.097,0.11
381,0.107,0.097,0.11
382,0.1,0.096,0.104
383,0.095,0.095,0.099
384,0.113,0.094,0.117
385,0.11,0.092,0.114
386,0.093,0.09,0.097
387,0.069,0.087,0.073
388,0.07,0.084,0.074
389,0.075,0.08,0.078
390,0.068,0.076,0.07
391,0.073,0.072,0.076
392,0.068,0.068,0.071
393,0.059,0.064,0.063
394,0.051,0.059,0.055
395,0.063,0.056,0.065
396,0.058,0.052,0.06
397,0.065,0.05,0.067
398,0.062,0.048,0.065
399,0.048,0.048,0.051
400,0.032,0.05,0.036
