lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.41,0.525,0.517
2,0.212,0.371,0.329
3,0.11,0.249,0.207
4,0.065,0.155,0.122
5,0.057,0.085,0.067
6,0.077,0.035,0.045
7,0.058,0.001,-0.002
8,0.023,-0.019,-0.051
9,0.039,-0.028,-0.052
10,0.032,-0.029,-0.063
11,0.042,-0.023,-0.053
12,0.019,-0.013,-0.061
13,0.003,-0.001,-0.072
14,0.02,0.014,-0.064
15,0.051,0.028,-0.042
16,0.053,0.042,-0.037
17,0.052,0.054,-0.035
18,0.032,0.064,-0.056
19,0.029,0.073,-0.064
20,0.046,0.078,-0.048
21,0.071,0.082,-0.013
22,0.057,0.082,-0.008
23,0.024,0.08,-0.013
24,0.04,0.077,0.028
25,0.043,0.071,0.071
26,0.021,0.052,0.102
27,0.078,0.047,0.196
28,0.065,0.044,0.221
29,0.03,0.043,0.214
30,0.026,0.043,0.209
31,0.043,0.043,0.204
32,0.041,0.042,0.168
33,0.052,0.041,0.132
34,0.063,0.041,0.092
35,0.024,0.04,0.022
36,0.029,0.04,-0.007
37,0.016,0.039,-0.046
38,0.013,0.04,-0.067
39,0.024,0.042,-0.07
40,0.019,0.044,-0.076
41,0.041,0.044,-0.056
42,0.109,0.043,0.005
43,0.082,0.042,-0.017
44,0.049,0.044,-0.044
45,0.034,0.046,-0.051
46,0.026,0.046,-0.052
47,0.033,0.045,-0.05
48,0.071,0.045,-0.029
49,0.073,0.046,-0.03
50,0.031,0.046,-0.059
51,0.015,0.045,-0.056
52,0.05,0.044,-0.009
53,0.046,0.042,0.014
54,0.037,0.04,0.043
55,0.035,0.038,0.089
56,0.033,0.037,0.135
57,0.026,0.033,0.174
58,0.044,0.031,0.215
59,0.028,0.026,0.209
60,0.021,0.022,0.193
61,0.012,0.018,0.161
62,-0.001,0.014,0.113
63,0.028,0.01,0.092
64,0.036,0.008,0.053
65,0.037,0.008,0.015
66,0.0,0.007,-0.044
67,-0.032,0.006,-0.095
68,-0.023,0.001,-0.101
69,0.014,-0.003,-0.079
70,0.016,-0.004,-0.078
71,-0.02,-0.005,-0.1
72,-0.017,-0.004,-0.093
73,0.005,-0.002,-0.073
74,0.012,-0.001,-0.066
75,0.007,0.001,-0.064
76,0.001,0.004,-0.067
77,-0.022,0.008,-0.089
78,-0.007,0.011,-0.083
79,0.014,0.014,-0.067
80,0.017,0.017,-0.057
81,0.03,0.02,-0.032
82,0.013,0.024,-0.023
83,0.028,0.027,0.02
84,0.021,0.028,0.053
85,0.058,0.031,0.127
86,0.033,0.032,0.151
87,0.028,0.034,0.183
88,0.01,0.034,0.189
89,0.045,0.033,0.216
90,0.075,0.03,0.225
91,0.076,0.027,0.196
92,0.062,0.025,0.143
93,0.007,0.025,0.053
94,0.002,0.024,0.008
95,0.011,0.022,-0.017
96,0.008,0.02,-0.044
97,-0.01,0.018,-0.079
98,0.01,0.017,-0.077
99,-0.005,0.016,-0.092
100,0.002,0.013,-0.082
101,0.008,0.011,-0.07
102,0.006,0.01,-0.066
103,0.013,0.009,-0.062
104,0.003,0.008,-0.064
105,-0.005,0.006,-0.067
106,0.001,0.006,-0.067
107,0.018,0.006,-0.062
108,0.015,0.008,-0.07
109,0.01,0.009,-0.075
110,0.036,0.009,-0.042
111,0.041,0.009,-0.02
112,0.045,0.009,0.01
113,0.02,0.01,0.026
114,0.002,0.012,0.058
115,-0.021,0.012,0.087
116,-0.014,0.011,0.135
117,0.007,0.009,0.18
118,0.003,0.007,0.188
119,0.006,0.007,0.181
120,-0.012,0.007,0.14
121,0.01,0.006,0.124
122,0.004,0.005,0.077
123,0.005,0.006,0.033
124,0.011,0.006,-0.001
125,0.0,0.005,-0.039
126,0.006,0.004,-0.06
127,0.039,0.003,-0.049
128,0.018,0.003,-0.074
129,-0.015,0.004,-0.099
130,-0.034,0.005,-0.105
131,-0.013,0.006,-0.08
132,0.008,0.007,-0.065
133,0.056,0.008,-0.026
134,0.029,0.01,-0.044
135,0.002,0.011,-0.067
136,0.007,0.013,-0.07
137,-0.0,0.012,-0.082
138,0.031,0.011,-0.058
139,0.021,0.01,-0.06
140,0.006,0.01,-0.055
141,-0.01,0.011,-0.047
142,-0.002,0.013,-0.011
143,0.012,0.015,0.038
144,0.017,0.016,0.087
145,0.013,0.017,0.129
146,0.007,0.019,0.159
147,0.015,0.02,0.187
148,0.062,0.021,0.225
149,0.033,0.022,0.185
150,0.012,0.024,0.138
151,0.004,0.024,0.095
152,0.012,0.023,0.06
153,0.005,0.02,0.014
154,0.027,0.017,0.001
155,0.041,0.016,-0.014
156,0.027,0.017,-0.046
157,0.011,0.018,-0.071
158,0.014,0.016,-0.072
159,0.027,0.011,-0.057
160,0.023,0.008,-0.054
161,0.04,0.007,-0.035
162,0.001,0.005,-0.069
163,-0.008,0.004,-0.077
164,-0.015,0.001,-0.081
165,-0.002,-0.0,-0.074
166,-0.026,-0.001,-0.098
167,-0.008,-0.001,-0.088
168,-0.003,-0.002,-0.083
169,-0.012,-0.003,-0.075
170,-0.01,-0.004,-0.053
171,-0.022,-0.002,-0.037
172,-0.005,-0.0,0.005
173,-0.01,0.001,0.044
174,0.011,0.001,0.102
175,0.043,0.002,0.168
176,0.03,0.005,0.186
177,0.016,0.009,0.187
178,-0.011,0.012,0.162
179,-0.017,0.014,0.138
180,0.008,0.014,0.126
181,0.046,0.014,0.116
182,0.06,0.015,0.082
183,0.01,0.015,0.004
184,-0.012,0.016,-0.045
185,0.003,0.015,-0.059
186,0.013,0.012,-0.065
187,0.009,0.01,-0.074
188,0.015,0.009,-0.067
189,-0.005,0.008,-0.079
190,0.028,0.007,-0.047
191,0.032,0.005,-0.045
192,0.03,0.005,-0.049
193,0.008,0.005,-0.064
194,-0.015,0.004,-0.08
195,-0.033,0.004,-0.098
196,0.0,0.005,-0.076
197,0.008,0.006,-0.072
198,-0.013,0.009,-0.084
199,-0.026,0.012,-0.078
200,-0.022,0.015,-0.052
201,0.009,0.015,0.001
202,0.052,0.015,0.071
203,0.054,0.016,0.115
204,0.035,0.017,0.139
205,0.002,0.02,0.148
206,0.027,0.021,0.189
207,0.025,0.019,0.192
208,0.04,0.016,0.192
209,0.043,0.015,0.165
210,0.019,0.015,0.111
211,-0.015,0.013,0.044
212,0.005,0.01,0.02
213,0.023,0.007,0.001
214,0.015,0.004,-0.031
215,0.005,0.003,-0.061
216,-0.011,-0.0,-0.086
217,0.0,-0.005,-0.08
218,-0.004,-0.01,-0.078
219,-0.024,-0.014,-0.091
220,-0.032,-0.015,-0.094
221,-0.042,-0.015,-0.105
222,-0.049,-0.016,-0.111
223,-0.022,-0.017,-0.085
224,0.004,-0.017,-0.067
225,0.01,-0.015,-0.066
226,-0.027,-0.012,-0.101
227,-0.027,-0.009,-0.097
228,-0.011,-0.008,-0.074
229,-0.006,-0.007,-0.051
230,0.028,-0.004,0.0
231,0.002,0.0,0.01
232,-0.008,0.004,0.039
233,0.004,0.008,0.091
234,0.028,0.011,0.146
235,0.04,0.014,0.186
236,0.015,0.017,0.183
237,0.021,0.021,0.19
238,0.018,0.023,0.172
239,0.018,0.024,0.136
240,0.048,0.026,0.112
241,0.03,0.028,0.054
242,0.012,0.029,0.0
243,-0.02,0.029,-0.053
244,0.005,0.027,-0.055
245,0.034,0.025,-0.046
246,0.051,0.024,-0.04
247,0.035,0.024,-0.051
248,0.023,0.024,-0.053
249,0.036,0.023,-0.039
250,0.04,0.022,-0.035
251,0.04,0.019,-0.037
252,0.031,0.019,-0.044
253,-0.003,0.019,-0.075
254,-0.009,0.019,-0.085
255,0.016,0.019,-0.068
256,0.023,0.018,-0.06
257,0.016,0.019,-0.058
258,0.005,0.021,-0.05
259,0.023,0.022,-0.013
260,0.011,0.022,0.007
261,0.022,0.022,0.05
262,0.032,0.022,0.095
263,0.004,0.021,0.11
264,-0.018,0.02,0.124
265,0.021,0.02,0.176
266,0.051,0.018,0.208
267,0.051,0.017,0.199
268,0.04,0.016,0.162
269,0.021,0.017,0.112
270,0.003,0.017,0.055
271,0.013,0.014,0.022
272,0.024,0.011,-0.001
273,0.021,0.009,-0.027
274,0.015,0.008,-0.052
275,0.01,0.006,-0.07
276,-0.011,0.004,-0.09
277,-0.0,0.002,-0.077
278,-0.004,0.001,-0.07
279,-0.007,0.002,-0.069
280,-0.02,0.004,-0.083
281,-0.021,0.004,-0.086
282,0.005,0.006,-0.063
283,0.026,0.008,-0.05
284,0.003,0.011,-0.074
285,0.007,0.014,-0.074
286,0.016,0.018,-0.062
287,0.018,0.02,-0.049
288,0.012,0.022,-0.038
289,0.009,0.026,-0.015
290,0.03,0.031,0.032
291,0.018,0.034,0.06
292,0.04,0.034,0.118
293,0.07,0.034,0.18
294,0.086,0.034,0.223
295,0.07,0.033,0.225
296,0.038,0.033,0.195
297,0.022,0.03,0.165
298,0.027,0.028,0.136
299,0.032,0.025,0.097
300,0.011,0.023,0.036
301,0.018,0.02,0.005
302,0.006,0.017,-0.035
303,-0.012,0.013,-0.069
304,0.024,0.01,-0.053
305,0.002,0.007,-0.076
306,-0.017,0.006,-0.089
307,-0.016,0.004,-0.08
308,-0.02,0.001,-0.077
309,-0.003,-0.001,-0.063
310,-0.008,-0.002,-0.073
311,0.003,-0.002,-0.067
312,-0.008,-0.003,-0.076
313,-0.003,-0.004,-0.076
314,0.01,-0.004,-0.068
315,0.042,-0.002,-0.042
316,0.017,0.001,-0.054
317,-0.013,0.004,-0.063
318,0.002,0.006,-0.035
319,0.022,0.007,0.006
320,0.028,0.006,0.043
321,0.014,0.005,0.071
322,-0.014,0.006,0.088
323,-0.017,0.006,0.122
324,-0.009,0.006,0.152
325,0.019,0.007,0.184
326,0.024,0.007,0.177
327,-0.006,0.008,0.125
328,-0.008,0.008,0.087
329,-0.002,0.008,0.048
330,0.017,0.007,0.023
331,0.02,0.006,-0.007
332,-0.004,0.006,-0.051
333,-0.015,0.006,-0.078
334,-0.006,0.005,-0.083
335,0.026,0.004,-0.059
336,0.034,0.003,-0.049
337,0.006,0.002,-0.064
338,-0.022,0.003,-0.082
339,-0.01,0.004,-0.075
340,0.008,0.004,-0.064
341,0.02,0.001,-0.05
342,0.026,0.0,-0.045
343,0.028,0.001,-0.05
344,-0.01,0.001,-0.085
345,-0.02,-0.0,-0.09
346,-0.011,-0.003,-0.072
347,-0.003,-0.005,-0.046
348,-0.02,-0.004,-0.036
349,-0.028,-0.004,-0.012
350,-0.015,-0.004,0.035
351,-0.007,-0.006,0.086
352,-0.002,-0.007,0.129
353,0.013,-0.006,0.165
354,-0.014,-0.007,0.153
355,-0.021,-0.008,0.147
356,-0.009,-0.009,0.139
357,0.031,-0.011,0.138
358,0.008,-0.01,0.081
359,0.0,-0.008,0.034
360,-0.02,-0.007,-0.02
361,-0.031,-0.009,-0.058
362,-0.028,-0.012,-0.076
363,-0.002,-0.014,-0.069
364,0.012,-0.013,-0.069
365,-0.012,-0.012,-0.088
366,-0.028,-0.011,-0.096
367,-0.016,-0.011,-0.083
368,-0.002,-0.01,-0.073
369,0.01,-0.009,-0.06
370,-0.016,-0.007,-0.077
371,-0.022,-0.005,-0.078
372,-0.027,-0.004,-0.085
373,0.014,-0.001,-0.056
374,-0.003,0.002,-0.071
375,-0.003,0.006,-0.065
376,-0.014,0.01,-0.059
377,0.004,0.013,-0.024
378,0.04,0.017,0.028
379,0.023,0.019,0.046
380,-0.002,0.022,0.064
381,-0.006,0.024,0.102
382,0.01,0.025,0.15
383,0.043,0.026,0.197
384,0.07,0.026,0.221
385,0.066,0.025,0.204
386,0.034,0.023,0.153
387,0.015,0.021,0.104
388,-0.003,0.018,0.049
389,0.023,0.015,0.032
390,0.007,0.012,-0.012
391,-0.007,0.009,-0.049
392,-0.012,0.005,-0.072
393,-0.007,0.003,-0.08
394,0.022,0.001,-0.058
395,0.016,0.0,-0.06
396,0.0,0.001,-0.066
397,-0.019,0.005,-0.08
398,0.008,0.011,-0.062
399,0.03,0.02,-0.042
400,0.038,0.034,-0.031
