lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.583,0.622,0.585
2,0.363,0.467,0.367
3,0.243,0.341,0.247
4,0.172,0.242,0.175
5,0.127,0.164,0.129
6,0.087,0.106,0.088
7,0.063,0.064,0.063
8,0.055,0.036,0.054
9,0.066,0.018,0.065
10,0.067,0.009,0.065
11,0.06,0.007,0.057
12,0.069,0.01,0.065
13,0.082,0.017,0.077
14,0.064,0.026,0.059
15,0.056,0.037,0.051
16,0.057,0.047,0.052
17,0.04,0.057,0.036
18,0.047,0.066,0.045
19,0.063,0.074,0.061
20,0.045,0.08,0.044
21,0.031,0.083,0.03
22,0.031,0.085,0.03
23,0.037,0.085,0.037
24,0.047,0.082,0.049
25,0.06,0.078,0.063
26,0.069,0.065,0.073
27,0.067,0.057,0.073
28,0.058,0.052,0.064
29,0.062,0.047,0.069
30,0.042,0.043,0.049
31,0.032,0.039,0.039
32,0.031,0.036,0.037
33,0.017,0.033,0.022
34,0.019,0.03,0.023
35,0.021,0.027,0.024
36,0.038,0.023,0.039
37,0.03,0.02,0.031
38,0.023,0.017,0.023
39,0.027,0.012,0.026
40,0.017,0.008,0.015
41,0.014,0.004,0.012
42,0.0,0.001,-0.003
43,-0.014,-0.003,-0.017
44,-0.035,-0.005,-0.039
45,-0.023,-0.008,-0.027
46,-0.03,-0.01,-0.033
47,-0.017,-0.01,-0.02
48,-0.013,-0.009,-0.016
49,0.002,-0.007,-0.0
50,0.021,-0.006,0.019
51,-0.004,-0.004,-0.005
52,-0.004,-0.003,-0.004
53,-0.008,-0.002,-0.007
54,-0.008,-0.002,-0.005
55,0.003,-0.001,0.007
56,0.005,0.0,0.01
57,0.005,0.002,0.011
58,0.014,0.005,0.02
59,0.008,0.008,0.014
60,0.014,0.012,0.02
61,0.013,0.016,0.018
62,0.019,0.018,0.024
63,0.025,0.021,0.029
64,0.019,0.022,0.022
65,0.025,0.023,0.027
66,0.023,0.023,0.023
67,0.021,0.022,0.019
68,0.011,0.022,0.01
69,0.011,0.022,0.009
70,-0.006,0.021,-0.008
71,0.011,0.018,0.008
72,0.019,0.016,0.015
73,0.017,0.014,0.014
74,0.036,0.011,0.033
75,0.031,0.008,0.027
76,0.018,0.003,0.015
77,0.024,-0.001,0.022
78,0.012,-0.006,0.011
79,-0.0,-0.01,-0.001
80,-0.017,-0.013,-0.018
81,-0.03,-0.015,-0.031
82,-0.038,-0.017,-0.037
83,-0.027,-0.017,-0.026
84,-0.029,-0.017,-0.026
85,-0.027,-0.016,-0.024
86,-0.019,-0.015,-0.015
87,-0.018,-0.013,-0.013
88,-0.024,-0.011,-0.018
89,-0.025,-0.009,-0.019
90,-0.026,-0.006,-0.02
91,-0.021,-0.003,-0.016
92,-0.012,0.0,-0.008
93,0.008,0.004,0.012
94,0.042,0.008,0.044
95,0.03,0.011,0.029
96,0.026,0.016,0.024
97,0.022,0.019,0.02
98,0.032,0.022,0.029
99,0.048,0.025,0.044
100,0.048,0.027,0.044
101,0.043,0.028,0.038
102,0.044,0.028,0.039
103,0.023,0.027,0.018
104,0.002,0.025,-0.003
105,-0.002,0.021,-0.006
106,0.008,0.017,0.005
107,0.001,0.013,-0.002
108,-0.001,0.009,-0.004
109,0.008,0.005,0.006
110,0.027,0.002,0.025
111,-0.004,-0.001,-0.005
112,-0.004,-0.004,-0.004
113,-0.013,-0.008,-0.012
114,-0.009,-0.01,-0.007
115,-0.007,-0.011,-0.003
116,-0.024,-0.011,-0.019
117,-0.01,-0.01,-0.005
118,-0.009,-0.008,-0.003
119,0.003,-0.006,0.009
120,-0.009,-0.004,-0.004
121,-0.007,-0.002,-0.003
122,-0.021,0.001,-0.018
123,-0.017,0.004,-0.015
124,-0.0,0.007,-0.0
125,0.007,0.009,0.005
126,0.016,0.011,0.012
127,0.032,0.013,0.027
128,0.043,0.014,0.037
129,0.037,0.015,0.031
130,0.03,0.017,0.024
131,0.02,0.018,0.015
132,0.011,0.019,0.006
133,0.012,0.019,0.007
134,0.018,0.019,0.013
135,0.021,0.018,0.017
136,0.015,0.016,0.011
137,0.017,0.014,0.014
138,0.001,0.011,-0.002
139,0.001,0.009,-0.003
140,0.005,0.007,0.002
141,0.011,0.005,0.009
142,0.003,0.004,0.003
143,-0.012,0.001,-0.012
144,-0.006,-0.001,-0.004
145,-0.001,-0.003,0.002
146,0.006,-0.005,0.011
147,-0.009,-0.007,-0.004
148,-0.012,-0.008,-0.007
149,-0.014,-0.01,-0.009
150,-0.022,-0.011,-0.018
151,-0.009,-0.012,-0.006
152,-0.008,-0.013,-0.006
153,-0.026,-0.014,-0.025
154,-0.027,-0.016,-0.029
155,-0.003,-0.019,-0.006
156,-0.005,-0.022,-0.008
157,-0.003,-0.023,-0.007
158,-0.013,-0.025,-0.017
159,-0.021,-0.026,-0.026
160,-0.016,-0.026,-0.021
161,-0.029,-0.028,-0.033
162,-0.033,-0.029,-0.037
163,-0.051,-0.03,-0.054
164,-0.057,-0.031,-0.061
165,-0.044,-0.032,-0.048
166,-0.035,-0.033,-0.039
167,-0.04,-0.034,-0.043
168,-0.048,-0.036,-0.052
169,-0.044,-0.037,-0.048
170,-0.035,-0.039,-0.038
171,-0.025,-0.041,-0.026
172,-0.031,-0.043,-0.029
173,-0.024,-0.045,-0.022
174,-0.044,-0.047,-0.04
175,-0.047,-0.047,-0.042
176,-0.05,-0.047,-0.045
177,-0.033,-0.048,-0.028
178,-0.023,-0.048,-0.017
179,-0.039,-0.048,-0.034
180,-0.06,-0.046,-0.056
181,-0.07,-0.046,-0.068
182,-0.055,-0.045,-0.055
183,-0.066,-0.046,-0.067
184,-0.061,-0.046,-0.063
185,-0.052,-0.047,-0.056
186,-0.055,-0.048,-0.06
187,-0.048,-0.05,-0.052
188,-0.056,-0.051,-0.061
189,-0.047,-0.052,-0.052
190,-0.042,-0.052,-0.047
191,-0.033,-0.051,-0.038
192,-0.023,-0.05,-0.028
193,-0.027,-0.049,-0.032
194,-0.036,-0.047,-0.041
195,-0.037,-0.043,-0.042
196,-0.031,-0.039,-0.036
197,-0.031,-0.035,-0.035
198,-0.051,-0.03,-0.055
199,-0.052,-0.025,-0.056
200,-0.037,-0.018,-0.039
201,-0.032,-0.013,-0.033
202,-0.035,-0.007,-0.034
203,-0.026,-0.003,-0.023
204,-0.025,0.001,-0.021
205,-0.01,0.003,-0.005
206,0.014,0.005,0.018
207,0.024,0.007,0.028
208,0.027,0.007,0.03
209,0.031,0.008,0.033
210,0.035,0.008,0.036
211,0.039,0.007,0.04
212,0.038,0.006,0.037
213,0.027,0.004,0.025
214,0.009,0.003,0.006
215,0.015,0.001,0.01
216,0.018,-0.001,0.013
217,-0.016,-0.004,-0.021
218,-0.025,-0.008,-0.03
219,-0.038,-0.013,-0.044
220,-0.047,-0.016,-0.053
221,-0.048,-0.02,-0.053
222,-0.055,-0.024,-0.06
223,-0.058,-0.027,-0.062
224,-0.04,-0.03,-0.045
225,-0.026,-0.031,-0.032
226,-0.026,-0.032,-0.031
227,-0.031,-0.031,-0.035
228,-0.017,-0.029,-0.022
229,0.001,-0.024,-0.002
230,-0.008,-0.02,-0.009
231,-0.006,-0.015,-0.005
232,-0.012,-0.012,-0.01
233,-0.014,-0.008,-0.01
234,-0.01,-0.006,-0.005
235,-0.003,-0.004,0.002
236,-0.009,-0.004,-0.003
237,-0.015,-0.005,-0.01
238,-0.004,-0.007,0.001
239,0.004,-0.009,0.008
240,0.009,-0.01,0.011
241,0.004,-0.012,0.004
242,0.006,-0.015,0.005
243,-0.015,-0.018,-0.017
244,-0.011,-0.02,-0.014
245,-0.001,-0.022,-0.004
246,-0.022,-0.025,-0.025
247,-0.032,-0.026,-0.036
248,-0.032,-0.027,-0.036
249,-0.058,-0.027,-0.061
250,-0.064,-0.027,-0.067
251,-0.072,-0.026,-0.076
252,-0.074,-0.025,-0.077
253,-0.051,-0.024,-0.055
254,-0.009,-0.023,-0.013
255,-0.003,-0.022,-0.006
256,-0.008,-0.02,-0.011
257,-0.002,-0.018,-0.005
258,0.023,-0.015,0.021
259,0.023,-0.011,0.023
260,0.021,-0.008,0.022
261,0.021,-0.005,0.023
262,-0.015,-0.003,-0.012
263,-0.029,-0.0,-0.025
264,-0.025,0.001,-0.02
265,-0.002,0.002,0.002
266,0.001,0.002,0.006
267,0.001,0.0,0.006
268,-0.01,-0.002,-0.006
269,0.003,-0.003,0.006
270,0.004,-0.005,0.007
271,-0.02,-0.008,-0.018
272,-0.009,-0.011,-0.008
273,-0.017,-0.016,-0.018
274,-0.022,-0.02,-0.023
275,-0.013,-0.024,-0.014
276,-0.001,-0.027,-0.003
277,-0.004,-0.03,-0.006
278,-0.031,-0.03,-0.033
279,-0.053,-0.031,-0.055
280,-0.059,-0.031,-0.061
281,-0.045,-0.03,-0.047
282,-0.052,-0.029,-0.055
283,-0.033,-0.027,-0.036
284,-0.026,-0.026,-0.028
285,-0.025,-0.024,-0.027
286,-0.018,-0.024,-0.02
287,-0.011,-0.024,-0.012
288,-0.008,-0.024,-0.009
289,-0.014,-0.022,-0.014
290,-0.003,-0.02,-0.001
291,-0.024,-0.017,-0.02
292,-0.028,-0.015,-0.023
293,-0.029,-0.012,-0.023
294,-0.017,-0.008,-0.011
295,-0.004,-0.005,0.003
296,0.021,-0.003,0.028
297,0.025,0.001,0.031
298,0.005,0.005,0.011
299,0.011,0.008,0.016
300,0.015,0.011,0.019
301,0.004,0.013,0.007
302,-0.0,0.013,0.0
303,-0.003,0.012,-0.004
304,-0.011,0.012,-0.013
305,-0.002,0.012,-0.003
306,0.007,0.013,0.006
307,0.006,0.013,0.004
308,0.014,0.014,0.012
309,0.034,0.014,0.032
310,0.051,0.013,0.048
311,0.038,0.013,0.036
312,0.025,0.012,0.023
313,0.018,0.009,0.016
314,0.011,0.007,0.01
315,-0.007,0.004,-0.008
316,-0.005,0.001,-0.006
317,-0.012,-0.0,-0.012
318,-0.011,-0.001,-0.01
319,0.0,-0.001,0.002
320,-0.019,-0.001,-0.016
321,-0.018,-0.001,-0.014
322,-0.008,-0.001,-0.003
323,0.009,-0.0,0.015
324,0.024,0.001,0.031
325,0.007,0.004,0.015
326,0.0,0.006,0.007
327,-0.007,0.009,-0.001
328,0.004,0.012,0.009
329,0.003,0.015,0.007
330,0.008,0.018,0.012
331,0.016,0.021,0.018
332,0.025,0.024,0.026
333,0.027,0.027,0.027
334,0.027,0.03,0.027
335,0.049,0.032,0.048
336,0.056,0.033,0.055
337,0.056,0.033,0.054
338,0.049,0.032,0.045
339,0.039,0.032,0.035
340,0.028,0.03,0.024
341,0.04,0.03,0.037
342,0.044,0.029,0.041
343,0.026,0.029,0.024
344,0.025,0.028,0.024
345,0.012,0.027,0.012
346,0.007,0.026,0.007
347,-0.003,0.026,-0.003
348,-0.005,0.025,-0.004
349,-0.003,0.024,-0.0
350,0.018,0.022,0.022
351,0.024,0.021,0.029
352,0.04,0.021,0.046
353,0.031,0.022,0.038
354,0.032,0.023,0.039
355,0.041,0.025,0.048
356,0.038,0.026,0.044
357,0.035,0.028,0.041
358,0.028,0.03,0.033
359,0.026,0.032,0.03
360,0.034,0.034,0.037
361,0.043,0.035,0.044
362,0.034,0.036,0.035
363,0.03,0.035,0.03
364,0.037,0.033,0.035
365,0.009,0.03,0.008
366,0.022,0.029,0.02
367,0.029,0.027,0.026
368,0.039,0.025,0.035
369,0.04,0.023,0.036
370,0.031,0.02,0.027
371,0.032,0.018,0.029
372,0.028,0.017,0.027
373,0.019,0.016,0.019
374,0.006,0.016,0.006
375,-0.001,0.017,0.0
376,-0.011,0.017,-0.011
377,-0.003,0.017,-0.003
378,0.006,0.017,0.008
379,0.011,0.017,0.014
380,0.011,0.017,0.015
381,0.008,0.018,0.013
382,0.017,0.018,0.023
383,0.02,0.018,0.027
384,0.027,0.018,0.033
385,0.03,0.018,0.036
386,0.04,0.017,0.046
387,0.051,0.017,0.056
388,0.032,0.016,0.037
389,0.009,0.015,0.013
390,0.002,0.014,0.004
391,0.006,0.012,0.007
392,0.004,0.011,0.004
393,0.007,0.008,0.007
394,-0.003,0.006,-0.004
395,-0.003,0.003,-0.005
396,-0.001,-0.0,-0.003
397,-0.011,-0.004,-0.014
398,-0.013,-0.007,-0.016
399,-0.01,-0.011,-0.013
400,-0.003,-0.016,-0.005
