lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.491,0.585,0.659
2,0.307,0.426,0.486
3,0.201,0.297,0.334
4,0.132,0.193,0.203
5,0.085,0.112,0.099
6,0.055,0.051,0.022
7,0.038,0.005,-0.039
8,0.013,-0.026,-0.095
9,-0.007,-0.046,-0.131
10,-0.019,-0.057,-0.153
11,-0.007,-0.061,-0.149
12,-0.015,-0.058,-0.151
13,-0.022,-0.052,-0.153
14,-0.013,-0.042,-0.149
15,-0.011,-0.031,-0.151
16,-0.005,-0.019,-0.151
17,-0.009,-0.007,-0.156
18,-0.015,0.004,-0.163
19,-0.04,0.015,-0.18
20,-0.011,0.024,-0.153
21,0.001,0.031,-0.126
22,-0.014,0.037,-0.103
23,-0.012,0.041,-0.056
24,-0.01,0.043,0.001
25,0.015,0.043,0.085
26,0.033,0.034,0.178
27,0.072,0.033,0.29
28,0.068,0.034,0.361
29,0.089,0.035,0.418
30,0.058,0.036,0.395
31,0.034,0.036,0.336
32,0.038,0.035,0.265
33,0.001,0.032,0.157
34,-0.001,0.028,0.075
35,0.002,0.024,0.01
36,0.006,0.019,-0.041
37,0.008,0.014,-0.086
38,0.005,0.01,-0.119
39,0.014,0.006,-0.132
40,0.023,0.001,-0.136
41,0.021,-0.003,-0.139
42,0.009,-0.008,-0.141
43,0.006,-0.012,-0.137
44,-0.021,-0.015,-0.152
45,-0.022,-0.017,-0.152
46,-0.032,-0.019,-0.162
47,-0.048,-0.02,-0.179
48,-0.038,-0.02,-0.177
49,-0.046,-0.018,-0.176
50,-0.035,-0.015,-0.153
51,-0.034,-0.013,-0.127
52,-0.023,-0.011,-0.085
53,-0.018,-0.01,-0.034
54,-0.005,-0.009,0.033
55,0.018,-0.009,0.122
56,0.022,-0.009,0.213
57,0.027,-0.01,0.297
58,0.032,-0.01,0.355
59,0.01,-0.01,0.359
60,-0.007,-0.01,0.329
61,-0.024,-0.009,0.263
62,-0.018,-0.009,0.185
63,0.002,-0.009,0.112
64,-0.008,-0.009,0.03
65,-0.023,-0.009,-0.038
66,-0.02,-0.01,-0.088
67,-0.013,-0.011,-0.12
68,-0.03,-0.011,-0.154
69,-0.009,-0.012,-0.153
70,-0.032,-0.013,-0.174
71,-0.037,-0.013,-0.176
72,-0.019,-0.012,-0.16
73,-0.009,-0.009,-0.15
74,0.0,-0.006,-0.143
75,0.027,-0.002,-0.129
76,0.004,0.004,-0.145
77,-0.01,0.009,-0.156
78,0.007,0.014,-0.145
79,0.01,0.019,-0.133
80,0.02,0.023,-0.107
81,0.043,0.027,-0.063
82,0.02,0.03,-0.037
83,0.036,0.032,0.028
84,0.04,0.032,0.097
85,0.043,0.032,0.18
86,0.056,0.031,0.273
87,0.043,0.03,0.335
88,0.027,0.03,0.366
89,0.041,0.027,0.372
90,0.025,0.024,0.319
91,0.024,0.02,0.246
92,0.014,0.015,0.156
93,0.017,0.01,0.077
94,0.016,0.005,0.009
95,-0.021,-0.002,-0.065
96,-0.029,-0.006,-0.113
97,-0.029,-0.011,-0.144
98,-0.025,-0.014,-0.161
99,-0.028,-0.017,-0.174
100,-0.024,-0.018,-0.174
101,-0.003,-0.02,-0.157
102,-0.008,-0.021,-0.154
103,-0.018,-0.021,-0.157
104,-0.022,-0.02,-0.161
105,-0.029,-0.018,-0.167
106,-0.026,-0.016,-0.167
107,-0.011,-0.014,-0.16
108,-0.003,-0.01,-0.15
109,-0.018,-0.007,-0.147
110,-0.016,-0.004,-0.122
111,-0.023,-0.001,-0.091
112,0.0,0.001,-0.031
113,0.012,0.002,0.034
114,0.024,0.005,0.115
115,0.033,0.007,0.206
116,0.03,0.009,0.284
117,0.029,0.011,0.339
118,0.024,0.012,0.356
119,0.022,0.012,0.337
120,0.003,0.011,0.269
121,0.007,0.011,0.196
122,-0.014,0.011,0.103
123,-0.014,0.01,0.028
124,-0.005,0.008,-0.026
125,-0.003,0.006,-0.075
126,0.008,0.003,-0.105
127,0.001,-0.002,-0.133
128,-0.002,-0.005,-0.151
129,0.0,-0.008,-0.155
130,-0.004,-0.011,-0.158
131,-0.017,-0.012,-0.162
132,-0.002,-0.012,-0.149
133,0.005,-0.013,-0.145
134,0.004,-0.013,-0.149
135,0.002,-0.013,-0.153
136,-0.003,-0.011,-0.157
137,-0.03,-0.009,-0.174
138,-0.048,-0.006,-0.177
139,-0.018,-0.004,-0.139
140,-0.024,-0.003,-0.112
141,-0.019,-0.002,-0.068
142,0.0,-0.001,-0.003
143,-0.018,0.001,0.056
144,0.008,0.003,0.153
145,0.002,0.004,0.228
146,0.026,0.007,0.308
147,0.054,0.008,0.363
148,0.045,0.011,0.357
149,0.029,0.014,0.308
150,0.032,0.016,0.247
151,0.016,0.018,0.162
152,-0.006,0.018,0.071
153,0.001,0.018,0.011
154,-0.005,0.017,-0.046
155,-0.002,0.015,-0.091
156,0.008,0.013,-0.118
157,0.016,0.013,-0.136
158,0.007,0.011,-0.152
159,0.006,0.008,-0.154
160,0.003,0.005,-0.154
161,0.014,0.001,-0.144
162,0.022,-0.004,-0.135
163,0.02,-0.007,-0.136
164,0.012,-0.01,-0.143
165,-0.017,-0.012,-0.164
166,-0.024,-0.014,-0.171
167,-0.03,-0.015,-0.172
168,-0.037,-0.018,-0.164
169,-0.034,-0.019,-0.138
170,-0.035,-0.02,-0.102
171,-0.027,-0.02,-0.051
172,-0.032,-0.02,0.004
173,-0.027,-0.02,0.078
174,-0.015,-0.02,0.164
175,0.003,-0.019,0.246
176,0.007,-0.019,0.295
177,-0.004,-0.018,0.312
178,-0.023,-0.017,0.286
179,-0.022,-0.016,0.244
180,-0.04,-0.014,0.163
181,-0.019,-0.014,0.1
182,-0.01,-0.013,0.034
183,-0.011,-0.012,-0.026
184,-0.006,-0.011,-0.069
185,-0.0,-0.01,-0.104
186,-0.01,-0.009,-0.138
187,-0.011,-0.009,-0.153
188,-0.005,-0.009,-0.155
189,-0.013,-0.009,-0.159
190,0.004,-0.01,-0.146
191,0.021,-0.01,-0.133
192,0.013,-0.009,-0.138
193,-0.008,-0.009,-0.153
194,-0.022,-0.009,-0.164
195,-0.034,-0.008,-0.177
196,-0.036,-0.007,-0.18
197,-0.026,-0.006,-0.169
198,-0.026,-0.005,-0.154
199,-0.013,-0.003,-0.118
200,-0.012,-0.001,-0.075
201,0.009,0.0,-0.01
202,0.02,0.001,0.063
203,0.006,0.002,0.132
204,0.025,0.003,0.219
205,0.028,0.004,0.289
206,0.001,0.005,0.318
207,0.01,0.006,0.332
208,0.009,0.006,0.304
209,0.01,0.006,0.244
210,0.001,0.005,0.162
211,-0.002,0.003,0.083
212,-0.001,0.002,0.016
213,-0.007,0.001,-0.041
214,0.001,-0.001,-0.08
215,0.005,-0.002,-0.113
216,-0.009,-0.004,-0.145
217,0.014,-0.007,-0.142
218,-0.004,-0.01,-0.155
219,-0.011,-0.012,-0.158
220,-0.016,-0.014,-0.16
221,-0.009,-0.015,-0.151
222,-0.02,-0.015,-0.158
223,-0.034,-0.014,-0.171
224,-0.028,-0.012,-0.173
225,-0.031,-0.01,-0.176
226,-0.02,-0.008,-0.167
227,-0.022,-0.006,-0.16
228,0.003,-0.005,-0.123
229,-0.0,-0.004,-0.091
230,-0.002,-0.003,-0.045
231,0.006,-0.002,0.018
232,0.003,0.0,0.085
233,0.024,0.002,0.176
234,0.021,0.003,0.248
235,0.018,0.004,0.304
236,0.003,0.005,0.323
237,0.007,0.006,0.32
238,0.022,0.007,0.288
239,-0.005,0.007,0.204
240,0.002,0.007,0.129
241,0.008,0.006,0.062
242,-0.008,0.005,-0.008
243,-0.008,0.002,-0.056
244,-0.011,-0.002,-0.095
245,-0.013,-0.005,-0.125
246,-0.016,-0.009,-0.145
247,-0.014,-0.014,-0.151
248,-0.024,-0.018,-0.158
249,0.001,-0.02,-0.143
250,-0.003,-0.022,-0.144
251,0.003,-0.024,-0.14
252,-0.018,-0.026,-0.155
253,-0.023,-0.025,-0.163
254,-0.033,-0.026,-0.173
255,-0.039,-0.026,-0.177
256,-0.037,-0.024,-0.169
257,-0.028,-0.023,-0.149
258,-0.029,-0.02,-0.126
259,-0.039,-0.019,-0.095
260,-0.035,-0.017,-0.04
261,-0.029,-0.016,0.029
262,-0.01,-0.014,0.119
263,-0.004,-0.011,0.2
264,-0.02,-0.009,0.26
265,-0.001,-0.005,0.32
266,0.014,-0.002,0.339
267,0.036,0.001,0.326
268,0.019,0.004,0.262
269,0.007,0.006,0.179
270,0.019,0.008,0.107
271,0.011,0.01,0.034
272,-0.005,0.011,-0.026
273,-0.002,0.012,-0.063
274,0.012,0.013,-0.089
275,0.029,0.012,-0.104
276,0.005,0.011,-0.13
277,-0.006,0.01,-0.141
278,0.015,0.009,-0.13
279,-0.002,0.008,-0.138
280,0.005,0.007,-0.133
281,0.013,0.006,-0.128
282,0.006,0.005,-0.136
283,0.026,0.004,-0.131
284,0.014,0.003,-0.141
285,0.0,0.002,-0.145
286,-0.014,0.001,-0.141
287,-0.018,0.001,-0.123
288,-0.019,0.0,-0.094
289,-0.027,-0.0,-0.054
290,0.001,-0.0,0.019
291,0.006,-0.0,0.088
292,0.015,-0.001,0.172
293,0.006,-0.003,0.243
294,-0.007,-0.005,0.294
295,0.008,-0.006,0.335
296,0.007,-0.008,0.333
297,0.009,-0.009,0.294
298,0.002,-0.011,0.224
299,-0.01,-0.012,0.135
300,-0.031,-0.014,0.049
301,-0.036,-0.017,-0.013
302,-0.021,-0.02,-0.052
303,-0.03,-0.022,-0.096
304,-0.019,-0.025,-0.119
305,-0.026,-0.027,-0.148
306,-0.03,-0.03,-0.16
307,-0.025,-0.031,-0.158
308,-0.025,-0.031,-0.154
309,-0.029,-0.032,-0.153
310,-0.028,-0.031,-0.149
311,-0.03,-0.029,-0.151
312,-0.032,-0.026,-0.158
313,-0.023,-0.023,-0.162
314,-0.025,-0.018,-0.163
315,-0.019,-0.012,-0.151
316,-0.02,-0.006,-0.14
317,-0.024,-0.0,-0.123
318,-0.007,0.005,-0.073
319,-0.007,0.011,-0.023
320,-0.005,0.016,0.039
321,0.022,0.02,0.132
322,0.034,0.023,0.219
323,0.023,0.024,0.286
324,0.038,0.024,0.346
325,0.062,0.023,0.376
326,0.058,0.022,0.354
327,0.056,0.021,0.296
328,0.034,0.018,0.209
329,0.036,0.016,0.131
330,0.025,0.011,0.056
331,-0.003,0.006,-0.013
332,-0.007,0.002,-0.059
333,-0.017,-0.004,-0.101
334,-0.02,-0.01,-0.129
335,-0.024,-0.015,-0.148
336,-0.02,-0.02,-0.151
337,-0.04,-0.023,-0.162
338,-0.039,-0.025,-0.16
339,-0.044,-0.026,-0.162
340,-0.047,-0.024,-0.162
341,-0.046,-0.023,-0.162
342,-0.034,-0.02,-0.158
343,-0.019,-0.015,-0.151
344,-0.015,-0.011,-0.147
345,0.011,-0.005,-0.121
346,-0.007,0.001,-0.115
347,0.019,0.007,-0.07
348,0.014,0.013,-0.033
349,0.014,0.021,0.021
350,0.041,0.028,0.102
351,0.038,0.033,0.179
352,0.042,0.038,0.259
353,0.059,0.041,0.332
354,0.081,0.044,0.379
355,0.06,0.045,0.362
356,0.065,0.045,0.324
357,0.068,0.045,0.259
358,0.055,0.044,0.174
359,0.037,0.042,0.091
360,0.01,0.039,0.016
361,0.011,0.035,-0.031
362,0.005,0.03,-0.07
363,-0.0,0.025,-0.099
364,-0.001,0.02,-0.116
365,0.022,0.016,-0.109
366,0.015,0.012,-0.116
367,0.016,0.009,-0.114
368,0.036,0.006,-0.103
369,0.009,0.004,-0.12
370,0.006,0.002,-0.122
371,-0.009,0.0,-0.135
372,-0.008,0.0,-0.138
373,-0.014,0.0,-0.144
374,0.015,0.001,-0.118
375,-0.005,0.004,-0.117
376,0.003,0.006,-0.086
377,0.011,0.008,-0.045
378,0.005,0.011,-0.003
379,0.012,0.013,0.057
380,0.004,0.016,0.122
381,0.01,0.018,0.206
382,0.012,0.02,0.276
383,0.032,0.021,0.333
384,0.036,0.023,0.347
385,0.036,0.023,0.321
386,0.025,0.023,0.259
387,0.015,0.023,0.179
388,0.022,0.022,0.107
389,0.012,0.021,0.039
390,0.024,0.019,-0.002
391,0.022,0.016,-0.043
392,0.003,0.014,-0.089
393,0.01,0.011,-0.106
394,0.013,0.008,-0.116
395,0.008,0.005,-0.123
396,-0.0,0.003,-0.13
397,-0.0,0.001,-0.128
398,0.006,0.001,-0.122
399,-0.001,0.001,-0.125
400,0.003,0.004,-0.123
