lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.584,0.605,0.747
2,0.324,0.437,0.54
3,0.162,0.3,0.351
4,0.101,0.19,0.205
5,0.068,0.104,0.085
6,0.038,0.039,-0.012
7,0.014,-0.009,-0.085
8,0.005,-0.041,-0.134
9,0.005,-0.061,-0.165
10,-0.002,-0.07,-0.189
11,-0.021,-0.07,-0.21
12,-0.013,-0.064,-0.213
13,-0.002,-0.053,-0.214
14,0.011,-0.038,-0.213
15,-0.001,-0.021,-0.223
16,-0.008,-0.003,-0.222
17,-0.011,0.016,-0.217
18,-0.007,0.034,-0.208
19,0.001,0.052,-0.196
20,0.012,0.067,-0.174
21,0.017,0.081,-0.144
22,0.025,0.092,-0.099
23,0.055,0.101,-0.032
24,0.081,0.107,0.052
25,0.132,0.111,0.17
26,0.153,0.103,0.288
27,0.144,0.099,0.393
28,0.111,0.096,0.465
29,0.078,0.095,0.497
30,0.098,0.092,0.505
31,0.114,0.088,0.456
32,0.128,0.083,0.375
33,0.105,0.077,0.255
34,0.073,0.07,0.134
35,0.044,0.06,0.032
36,0.016,0.049,-0.051
37,0.025,0.038,-0.096
38,0.013,0.028,-0.141
39,0.01,0.018,-0.169
40,0.01,0.009,-0.183
41,-0.013,0.001,-0.204
42,-0.016,-0.006,-0.215
43,-0.032,-0.01,-0.231
44,-0.036,-0.013,-0.238
45,-0.039,-0.014,-0.241
46,-0.017,-0.014,-0.227
47,-0.017,-0.011,-0.221
48,-0.027,-0.007,-0.219
49,-0.003,-0.002,-0.193
50,0.011,0.004,-0.165
51,0.008,0.01,-0.135
52,0.016,0.014,-0.085
53,0.02,0.018,-0.018
54,0.028,0.023,0.07
55,0.032,0.028,0.173
56,0.049,0.032,0.292
57,0.066,0.034,0.399
58,0.082,0.033,0.478
59,0.076,0.031,0.502
60,0.061,0.028,0.463
61,0.024,0.024,0.368
62,0.004,0.021,0.256
63,-0.007,0.017,0.145
64,-0.001,0.013,0.054
65,-0.002,0.009,-0.025
66,-0.014,0.004,-0.089
67,-0.019,-0.001,-0.136
68,-0.016,-0.006,-0.164
69,-0.01,-0.012,-0.179
70,-0.016,-0.016,-0.194
71,-0.034,-0.019,-0.215
72,-0.023,-0.021,-0.221
73,-0.021,-0.022,-0.229
74,-0.043,-0.023,-0.244
75,-0.033,-0.022,-0.237
76,-0.023,-0.02,-0.228
77,-0.018,-0.016,-0.22
78,0.001,-0.011,-0.2
79,0.003,-0.005,-0.179
80,0.014,0.001,-0.146
81,0.027,0.008,-0.102
82,0.027,0.013,-0.05
83,0.021,0.018,0.018
84,0.019,0.021,0.109
85,0.013,0.023,0.214
86,0.009,0.024,0.32
87,-0.007,0.026,0.399
88,0.013,0.026,0.455
89,0.025,0.027,0.458
90,0.049,0.025,0.415
91,0.043,0.023,0.322
92,0.058,0.021,0.225
93,0.034,0.017,0.112
94,0.009,0.011,0.016
95,0.002,0.005,-0.054
96,0.019,-0.002,-0.093
97,0.021,-0.007,-0.129
98,0.001,-0.012,-0.163
99,-0.035,-0.017,-0.197
100,-0.052,-0.021,-0.216
101,-0.055,-0.024,-0.228
102,-0.038,-0.025,-0.229
103,-0.026,-0.023,-0.231
104,-0.016,-0.021,-0.229
105,-0.026,-0.019,-0.231
106,-0.023,-0.016,-0.223
107,-0.028,-0.014,-0.216
108,-0.028,-0.012,-0.201
109,-0.035,-0.008,-0.184
110,-0.02,-0.004,-0.144
111,-0.011,0.001,-0.093
112,0.011,0.006,-0.019
113,0.012,0.012,0.063
114,0.026,0.017,0.167
115,0.038,0.021,0.276
116,0.053,0.024,0.375
117,0.068,0.027,0.442
118,0.065,0.028,0.458
119,0.042,0.028,0.416
120,0.031,0.029,0.345
121,0.024,0.027,0.254
122,0.032,0.023,0.163
123,0.024,0.017,0.07
124,-0.004,0.009,-0.019
125,-0.025,-0.0,-0.087
126,-0.036,-0.009,-0.135
127,-0.037,-0.018,-0.166
128,-0.019,-0.025,-0.175
129,-0.001,-0.032,-0.18
130,-0.017,-0.037,-0.201
131,-0.029,-0.041,-0.219
132,-0.054,-0.042,-0.241
133,-0.067,-0.043,-0.252
134,-0.055,-0.043,-0.244
135,-0.037,-0.041,-0.23
136,-0.028,-0.036,-0.216
137,-0.036,-0.03,-0.206
138,-0.045,-0.023,-0.193
139,-0.047,-0.016,-0.167
140,-0.051,-0.008,-0.132
141,-0.044,-0.001,-0.081
142,-0.026,0.006,-0.005
143,-0.002,0.012,0.094
144,0.025,0.018,0.207
145,0.06,0.023,0.324
146,0.074,0.028,0.415
147,0.09,0.032,0.471
148,0.118,0.034,0.479
149,0.09,0.034,0.411
150,0.053,0.033,0.31
151,0.029,0.031,0.205
152,0.006,0.028,0.104
153,-0.006,0.025,0.019
154,-0.006,0.019,-0.043
155,-0.013,0.013,-0.094
156,-0.002,0.006,-0.127
157,0.009,-0.002,-0.149
158,-0.01,-0.008,-0.177
159,-0.038,-0.014,-0.204
160,-0.042,-0.018,-0.217
161,-0.029,-0.023,-0.22
162,-0.017,-0.026,-0.221
163,-0.017,-0.028,-0.222
164,-0.019,-0.028,-0.218
165,-0.041,-0.029,-0.221
166,-0.04,-0.027,-0.209
167,-0.042,-0.023,-0.196
168,-0.036,-0.018,-0.172
169,-0.035,-0.012,-0.143
170,-0.02,-0.006,-0.092
171,-0.002,-0.001,-0.026
172,0.01,0.005,0.053
173,0.03,0.009,0.148
174,0.033,0.011,0.242
175,0.043,0.012,0.336
176,0.045,0.012,0.402
177,0.029,0.011,0.423
178,0.024,0.01,0.401
179,0.012,0.009,0.339
180,0.017,0.007,0.26
181,0.014,0.005,0.166
182,-0.009,0.002,0.065
183,-0.017,-0.003,-0.017
184,-0.027,-0.009,-0.079
185,-0.038,-0.015,-0.127
186,-0.044,-0.021,-0.162
187,-0.028,-0.027,-0.177
188,-0.022,-0.033,-0.191
189,-0.012,-0.038,-0.197
190,-0.04,-0.042,-0.223
191,-0.048,-0.045,-0.235
192,-0.047,-0.047,-0.236
193,-0.043,-0.047,-0.23
194,-0.048,-0.045,-0.226
195,-0.058,-0.042,-0.221
196,-0.056,-0.037,-0.206
197,-0.048,-0.032,-0.186
198,-0.029,-0.025,-0.153
199,-0.029,-0.019,-0.12
200,-0.014,-0.013,-0.068
201,-0.007,-0.006,-0.002
202,-0.018,-0.002,0.072
203,-0.02,0.002,0.162
204,-0.013,0.004,0.258
205,0.022,0.005,0.36
206,0.03,0.005,0.42
207,0.04,0.004,0.438
208,0.056,0.004,0.413
209,0.043,0.004,0.334
210,0.027,0.004,0.232
211,0.004,0.002,0.125
212,-0.007,-0.001,0.033
213,-0.009,-0.004,-0.036
214,-0.015,-0.008,-0.093
215,-0.012,-0.013,-0.129
216,-0.031,-0.018,-0.167
217,-0.037,-0.022,-0.191
218,-0.043,-0.025,-0.209
219,-0.052,-0.029,-0.224
220,-0.056,-0.032,-0.233
221,-0.06,-0.033,-0.24
222,-0.054,-0.033,-0.235
223,-0.05,-0.033,-0.227
224,-0.035,-0.032,-0.208
225,-0.028,-0.031,-0.193
226,0.008,-0.029,-0.161
227,0.009,-0.026,-0.145
228,0.002,-0.022,-0.121
229,-0.007,-0.017,-0.088
230,-0.034,-0.013,-0.054
231,-0.031,-0.009,0.013
232,-0.024,-0.006,0.099
233,-0.005,-0.003,0.202
234,0.019,-0.0,0.306
235,0.037,0.002,0.389
236,0.013,0.002,0.421
237,-0.003,0.001,0.406
238,0.002,-0.001,0.357
239,-0.003,-0.004,0.272
240,-0.011,-0.006,0.172
241,-0.012,-0.01,0.08
242,-0.014,-0.015,-0.0
243,-0.015,-0.019,-0.065
244,-0.02,-0.023,-0.114
245,-0.034,-0.026,-0.157
246,-0.029,-0.029,-0.178
247,-0.033,-0.032,-0.195
248,-0.03,-0.034,-0.204
249,-0.04,-0.034,-0.217
250,-0.044,-0.035,-0.225
251,-0.044,-0.034,-0.225
252,-0.025,-0.033,-0.212
253,-0.033,-0.032,-0.21
254,-0.023,-0.03,-0.194
255,-0.038,-0.027,-0.191
256,-0.044,-0.022,-0.183
257,-0.052,-0.017,-0.167
258,-0.033,-0.011,-0.124
259,-0.003,-0.006,-0.063
260,0.023,-0.003,0.01
261,0.02,-0.0,0.083
262,0.006,0.002,0.166
263,-0.003,0.004,0.256
264,0.012,0.006,0.347
265,0.023,0.007,0.414
266,0.024,0.009,0.433
267,0.012,0.009,0.402
268,0.012,0.009,0.336
269,0.02,0.006,0.246
270,0.023,0.002,0.147
271,0.014,-0.001,0.05
272,-0.004,-0.006,-0.034
273,-0.01,-0.012,-0.093
274,-0.014,-0.017,-0.135
275,-0.037,-0.022,-0.174
276,-0.04,-0.025,-0.194
277,-0.05,-0.027,-0.212
278,-0.051,-0.031,-0.222
279,-0.048,-0.033,-0.226
280,-0.032,-0.034,-0.22
281,-0.025,-0.034,-0.214
282,-0.023,-0.032,-0.207
283,-0.024,-0.028,-0.201
284,-0.025,-0.023,-0.191
285,-0.031,-0.018,-0.183
286,-0.026,-0.013,-0.164
287,-0.033,-0.009,-0.138
288,-0.03,-0.004,-0.096
289,-0.025,0.002,-0.044
290,-0.006,0.007,0.03
291,0.031,0.012,0.128
292,0.048,0.016,0.23
293,0.056,0.02,0.326
294,0.05,0.024,0.398
295,0.047,0.026,0.441
296,0.065,0.027,0.445
297,0.028,0.026,0.379
298,0.015,0.024,0.292
299,0.006,0.021,0.187
300,0.003,0.015,0.089
301,0.015,0.009,0.009
302,0.022,0.001,-0.05
303,-0.011,-0.006,-0.115
304,-0.027,-0.013,-0.156
305,-0.023,-0.021,-0.176
306,-0.028,-0.027,-0.195
307,-0.035,-0.032,-0.207
308,-0.037,-0.036,-0.214
309,-0.043,-0.038,-0.222
310,-0.028,-0.039,-0.216
311,-0.022,-0.038,-0.21
312,-0.038,-0.036,-0.214
313,-0.048,-0.032,-0.211
314,-0.056,-0.027,-0.203
315,-0.046,-0.019,-0.185
316,-0.043,-0.01,-0.164
317,-0.048,-0.003,-0.135
318,-0.029,0.004,-0.082
319,-0.005,0.011,-0.014
320,0.013,0.017,0.07
321,0.033,0.023,0.169
322,0.055,0.026,0.278
323,0.069,0.029,0.373
324,0.092,0.032,0.447
325,0.096,0.035,0.473
326,0.075,0.036,0.434
327,0.066,0.036,0.364
328,0.058,0.033,0.269
329,0.03,0.029,0.153
330,0.0,0.024,0.044
331,-0.014,0.017,-0.04
332,-0.016,0.01,-0.096
333,-0.015,0.003,-0.135
334,-0.018,-0.005,-0.163
335,-0.031,-0.013,-0.186
336,-0.029,-0.022,-0.197
337,-0.033,-0.029,-0.209
338,-0.044,-0.035,-0.22
339,-0.045,-0.038,-0.224
340,-0.032,-0.04,-0.216
341,-0.027,-0.04,-0.209
342,-0.034,-0.038,-0.206
343,-0.044,-0.033,-0.204
344,-0.026,-0.026,-0.186
345,-0.031,-0.018,-0.174
346,-0.018,-0.008,-0.14
347,-0.029,0.002,-0.11
348,-0.023,0.012,-0.057
349,-0.0,0.021,0.021
350,0.025,0.028,0.115
351,0.032,0.034,0.213
352,0.058,0.038,0.324
353,0.072,0.041,0.407
354,0.083,0.042,0.448
355,0.069,0.042,0.431
356,0.077,0.041,0.386
357,0.06,0.04,0.298
358,0.081,0.039,0.211
359,0.069,0.037,0.109
360,0.033,0.032,0.009
361,0.005,0.026,-0.063
362,0.002,0.018,-0.108
363,-0.005,0.01,-0.143
364,-0.004,0.003,-0.166
365,-0.013,-0.004,-0.182
366,-0.03,-0.01,-0.199
367,-0.049,-0.016,-0.216
368,-0.053,-0.021,-0.223
369,-0.039,-0.024,-0.217
370,-0.041,-0.025,-0.215
371,-0.019,-0.024,-0.198
372,-0.015,-0.023,-0.193
373,-0.011,-0.018,-0.185
374,-0.002,-0.011,-0.168
375,-0.004,-0.004,-0.149
376,-0.0,0.006,-0.115
377,0.008,0.015,-0.068
378,0.017,0.025,-0.009
379,0.023,0.034,0.068
380,0.016,0.042,0.155
381,0.009,0.05,0.25
382,0.031,0.056,0.349
383,0.088,0.06,0.435
384,0.103,0.063,0.459
385,0.1,0.063,0.424
386,0.081,0.062,0.342
387,0.066,0.059,0.244
388,0.057,0.053,0.142
389,0.035,0.046,0.048
390,0.032,0.037,-0.02
391,0.022,0.026,-0.074
392,0.009,0.014,-0.117
393,-0.008,0.001,-0.151
394,-0.021,-0.012,-0.174
395,-0.031,-0.024,-0.19
396,-0.037,-0.035,-0.201
397,-0.052,-0.044,-0.215
398,-0.032,-0.049,-0.211
399,-0.041,-0.049,-0.217
400,-0.048,-0.044,-0.218
