lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.533,0.586,0.541
2,0.302,0.432,0.311
3,0.185,0.309,0.193
4,0.136,0.212,0.141
5,0.106,0.139,0.108
6,0.085,0.084,0.084
7,0.053,0.046,0.051
8,0.028,0.02,0.027
9,0.04,0.006,0.039
10,0.061,0.0,0.059
11,0.072,0.001,0.068
12,0.081,0.006,0.076
13,0.082,0.014,0.076
14,0.083,0.024,0.077
15,0.062,0.035,0.055
16,0.062,0.046,0.055
17,0.051,0.056,0.045
18,0.035,0.065,0.031
19,0.025,0.072,0.024
20,0.016,0.077,0.015
21,0.012,0.079,0.011
22,0.013,0.08,0.011
23,0.002,0.079,0.002
24,0.024,0.075,0.027
25,0.07,0.07,0.075
26,0.085,0.056,0.093
27,0.083,0.05,0.092
28,0.072,0.047,0.085
29,0.066,0.045,0.08
30,0.041,0.041,0.056
31,0.042,0.037,0.056
32,0.014,0.033,0.025
33,-0.0,0.031,0.009
34,0.001,0.03,0.006
35,0.016,0.029,0.017
36,0.032,0.027,0.031
37,0.044,0.026,0.042
38,0.04,0.026,0.039
39,0.041,0.026,0.04
40,0.045,0.024,0.042
41,0.033,0.023,0.029
42,0.025,0.021,0.02
43,0.003,0.018,-0.002
44,-0.011,0.015,-0.017
45,-0.013,0.013,-0.019
46,-0.006,0.011,-0.011
47,0.003,0.009,-0.002
48,-0.009,0.007,-0.013
49,-0.012,0.007,-0.014
50,-0.002,0.007,-0.004
51,0.008,0.006,0.007
52,0.036,0.004,0.036
53,0.059,0.002,0.06
54,0.062,0.001,0.066
55,0.017,-0.001,0.026
56,-0.003,-0.002,0.007
57,-0.006,-0.004,0.007
58,-0.002,-0.005,0.011
59,-0.01,-0.005,0.005
60,-0.018,-0.003,-0.004
61,-0.057,-0.001,-0.044
62,-0.057,0.002,-0.046
63,-0.019,0.004,-0.011
64,-0.002,0.006,0.002
65,0.008,0.009,0.01
66,0.024,0.011,0.024
67,0.018,0.013,0.018
68,0.011,0.013,0.011
69,0.03,0.014,0.028
70,0.036,0.016,0.033
71,0.041,0.017,0.036
72,0.032,0.018,0.027
73,0.028,0.019,0.022
74,0.019,0.021,0.012
75,0.026,0.023,0.019
76,0.017,0.025,0.011
77,0.017,0.027,0.014
78,0.028,0.027,0.025
79,0.03,0.025,0.028
80,0.044,0.022,0.041
81,0.027,0.019,0.025
82,0.012,0.016,0.011
83,-0.002,0.011,0.0
84,-0.013,0.005,-0.008
85,-0.007,-0.002,-0.0
86,-0.02,-0.009,-0.011
87,-0.016,-0.012,-0.005
88,-0.029,-0.014,-0.016
89,-0.01,-0.015,0.004
90,-0.005,-0.017,0.006
91,0.006,-0.016,0.014
92,0.005,-0.015,0.011
93,-0.004,-0.013,-0.0
94,-0.016,-0.01,-0.014
95,0.001,-0.007,0.001
96,-0.015,-0.005,-0.016
97,-0.025,-0.002,-0.027
98,-0.035,0.002,-0.036
99,-0.01,0.005,-0.013
100,-0.011,0.009,-0.015
101,0.004,0.012,-0.001
102,0.009,0.015,0.002
103,0.013,0.018,0.005
104,0.01,0.021,0.002
105,0.035,0.023,0.027
106,0.077,0.023,0.069
107,0.087,0.024,0.08
108,0.07,0.024,0.065
109,0.041,0.024,0.036
110,0.014,0.024,0.01
111,0.013,0.023,0.01
112,0.023,0.022,0.021
113,0.009,0.021,0.01
114,-0.006,0.021,-0.001
115,-0.02,0.019,-0.013
116,-0.007,0.016,0.002
117,0.003,0.013,0.014
118,0.023,0.011,0.034
119,0.005,0.009,0.016
120,0.002,0.008,0.011
121,-0.01,0.005,-0.002
122,0.004,0.004,0.01
123,0.024,0.003,0.026
124,0.013,0.003,0.013
125,0.011,0.003,0.009
126,0.01,0.003,0.005
127,0.009,0.003,0.003
128,-0.0,0.003,-0.006
129,0.003,0.004,-0.003
130,0.011,0.007,0.003
131,-0.002,0.008,-0.011
132,0.022,0.007,0.012
133,0.016,0.007,0.005
134,0.013,0.009,0.002
135,0.009,0.011,-0.001
136,0.009,0.014,0.002
137,0.014,0.016,0.009
138,0.037,0.016,0.034
139,0.023,0.017,0.02
140,0.002,0.02,-0.0
141,-0.007,0.023,-0.009
142,-0.015,0.025,-0.015
143,0.013,0.027,0.014
144,0.025,0.027,0.028
145,0.026,0.029,0.031
146,0.026,0.03,0.033
147,0.03,0.033,0.038
148,0.051,0.035,0.059
149,0.065,0.035,0.073
150,0.077,0.036,0.082
151,0.067,0.035,0.07
152,0.036,0.034,0.036
153,0.03,0.032,0.028
154,0.047,0.03,0.043
155,0.043,0.028,0.037
156,0.002,0.025,-0.004
157,-0.026,0.023,-0.032
158,-0.024,0.02,-0.03
159,0.008,0.016,-0.0
160,0.035,0.013,0.026
161,0.04,0.01,0.029
162,0.017,0.008,0.007
163,-0.011,0.005,-0.02
164,0.002,0.002,-0.009
165,0.015,0.0,0.005
166,0.011,0.0,0.002
167,-0.005,0.001,-0.012
168,-0.008,0.002,-0.016
169,-0.013,0.003,-0.02
170,-0.017,0.006,-0.023
171,-0.008,0.009,-0.012
172,0.015,0.012,0.013
173,0.021,0.016,0.024
174,0.01,0.019,0.016
175,0.035,0.022,0.043
176,0.035,0.024,0.045
177,0.037,0.026,0.046
178,0.038,0.029,0.045
179,0.038,0.031,0.043
180,0.042,0.032,0.046
181,0.034,0.033,0.036
182,0.04,0.035,0.037
183,0.04,0.037,0.034
184,0.04,0.039,0.033
185,0.035,0.039,0.025
186,0.039,0.038,0.029
187,0.025,0.037,0.016
188,0.017,0.037,0.007
189,0.017,0.037,0.007
190,0.032,0.035,0.021
191,0.045,0.032,0.035
192,0.052,0.029,0.042
193,0.027,0.027,0.017
194,0.004,0.024,-0.004
195,0.033,0.021,0.026
196,0.031,0.018,0.025
197,0.025,0.016,0.019
198,0.016,0.013,0.009
199,0.004,0.011,-0.003
200,0.001,0.01,-0.004
201,-0.002,0.007,-0.004
202,0.009,0.006,0.009
203,0.012,0.005,0.016
204,0.001,0.004,0.007
205,-0.001,0.005,0.007
206,0.014,0.004,0.021
207,0.017,0.005,0.024
208,0.014,0.005,0.022
209,-0.002,0.005,0.003
210,-0.03,0.005,-0.027
211,-0.04,0.004,-0.04
212,-0.004,0.003,-0.007
213,0.026,0.004,0.021
214,0.02,0.004,0.014
215,-0.005,0.005,-0.012
216,-0.005,0.005,-0.013
217,0.027,0.004,0.019
218,0.019,0.002,0.011
219,0.028,0.001,0.018
220,0.025,0.001,0.015
221,0.003,0.0,-0.009
222,-0.007,-0.002,-0.019
223,-0.007,-0.006,-0.019
224,-0.006,-0.009,-0.016
225,-0.008,-0.011,-0.017
226,-0.034,-0.013,-0.04
227,-0.035,-0.015,-0.04
228,-0.031,-0.018,-0.034
229,-0.026,-0.019,-0.029
230,-0.021,-0.02,-0.021
231,-0.026,-0.02,-0.024
232,-0.026,-0.02,-0.023
233,-0.007,-0.021,-0.002
234,-0.015,-0.023,-0.008
235,-0.011,-0.023,-0.004
236,-0.036,-0.023,-0.027
237,-0.038,-0.022,-0.029
238,-0.018,-0.021,-0.01
239,-0.01,-0.021,-0.004
240,-0.018,-0.02,-0.015
241,-0.019,-0.017,-0.018
242,-0.021,-0.013,-0.023
243,-0.015,-0.01,-0.019
244,-0.003,-0.006,-0.008
245,0.014,-0.003,0.009
246,0.022,-0.001,0.017
247,0.011,0.001,0.006
248,-0.012,0.002,-0.017
249,-0.009,0.002,-0.016
250,0.006,0.002,-0.001
251,0.004,0.002,-0.004
252,-0.022,0.003,-0.029
253,-0.028,0.005,-0.036
254,-0.008,0.005,-0.015
255,0.009,0.006,0.005
256,0.021,0.006,0.018
257,0.027,0.007,0.023
258,0.027,0.007,0.023
259,0.031,0.007,0.027
260,0.037,0.008,0.035
261,0.018,0.007,0.019
262,0.003,0.008,0.006
263,-0.008,0.009,-0.003
264,-0.018,0.009,-0.009
265,-0.031,0.009,-0.02
266,-0.004,0.01,0.007
267,0.003,0.01,0.013
268,0.0,0.011,0.008
269,0.011,0.012,0.016
270,0.041,0.013,0.043
271,0.042,0.015,0.04
272,0.039,0.017,0.036
273,0.02,0.019,0.017
274,0.002,0.021,-0.002
275,0.005,0.022,0.001
276,0.017,0.022,0.013
277,0.035,0.022,0.029
278,0.04,0.023,0.034
279,0.011,0.025,0.005
280,0.023,0.026,0.016
281,0.022,0.027,0.015
282,0.02,0.028,0.013
283,0.021,0.028,0.015
284,0.027,0.027,0.022
285,0.036,0.025,0.033
286,0.032,0.021,0.029
287,0.026,0.016,0.024
288,0.029,0.013,0.027
289,0.025,0.01,0.025
290,0.027,0.008,0.029
291,0.016,0.006,0.02
292,0.008,0.004,0.015
293,-0.018,0.004,-0.008
294,-0.035,0.004,-0.022
295,-0.036,0.005,-0.022
296,-0.019,0.005,-0.005
297,0.009,0.003,0.022
298,0.027,0.002,0.037
299,0.022,0.002,0.03
300,-0.0,0.003,0.006
301,-0.011,0.004,-0.008
302,-0.004,0.003,-0.007
303,-0.006,0.002,-0.01
304,0.002,0.0,-0.004
305,-0.003,-0.0,-0.009
306,-0.001,-0.001,-0.007
307,0.009,-0.001,0.003
308,0.027,-0.001,0.021
309,0.029,-0.0,0.023
310,0.033,0.001,0.027
311,0.007,0.002,0.002
312,-0.02,0.002,-0.024
313,-0.001,0.001,-0.004
314,0.002,-0.001,0.001
315,-0.012,-0.003,-0.012
316,-0.026,-0.005,-0.026
317,-0.045,-0.009,-0.045
318,-0.032,-0.012,-0.033
319,-0.014,-0.014,-0.014
320,-0.003,-0.014,-0.001
321,-0.009,-0.013,-0.002
322,-0.021,-0.012,-0.011
323,-0.027,-0.012,-0.014
324,0.004,-0.013,0.019
325,0.01,-0.013,0.025
326,0.028,-0.012,0.042
327,0.007,-0.011,0.02
328,-0.019,-0.01,-0.009
329,-0.012,-0.01,-0.004
330,-0.015,-0.01,-0.012
331,-0.031,-0.009,-0.031
332,-0.025,-0.007,-0.028
333,-0.025,-0.005,-0.029
334,-0.019,-0.003,-0.022
335,0.005,-0.001,0.002
336,0.024,0.0,0.02
337,0.023,0.003,0.018
338,0.017,0.006,0.012
339,0.009,0.008,0.004
340,0.021,0.01,0.016
341,0.022,0.012,0.017
342,-0.006,0.014,-0.011
343,-0.011,0.017,-0.014
344,-0.006,0.019,-0.008
345,0.012,0.021,0.011
346,0.025,0.021,0.025
347,0.026,0.021,0.025
348,0.013,0.023,0.013
349,0.022,0.024,0.024
350,0.036,0.024,0.041
351,0.052,0.024,0.062
352,0.066,0.024,0.078
353,0.053,0.024,0.067
354,0.027,0.024,0.043
355,0.027,0.023,0.042
356,0.011,0.021,0.025
357,0.008,0.021,0.02
358,0.006,0.021,0.015
359,-0.012,0.022,-0.006
360,-0.008,0.023,-0.005
361,0.004,0.022,0.004
362,0.011,0.021,0.009
363,0.027,0.019,0.026
364,0.014,0.018,0.013
365,0.019,0.017,0.018
366,0.018,0.015,0.015
367,0.039,0.013,0.034
368,0.048,0.012,0.042
369,0.038,0.012,0.034
370,0.023,0.013,0.019
371,0.02,0.014,0.015
372,0.013,0.015,0.008
373,0.012,0.016,0.01
374,0.007,0.018,0.006
375,-0.012,0.019,-0.012
376,-0.005,0.019,-0.005
377,0.018,0.02,0.018
378,0.037,0.02,0.039
379,0.041,0.021,0.048
380,0.01,0.022,0.021
381,0.013,0.023,0.027
382,0.011,0.024,0.025
383,0.03,0.026,0.045
384,0.04,0.028,0.055
385,0.052,0.03,0.065
386,0.032,0.032,0.043
387,0.026,0.034,0.035
388,0.031,0.036,0.036
389,0.054,0.037,0.056
390,0.053,0.039,0.052
391,0.042,0.04,0.039
392,0.027,0.04,0.024
393,0.02,0.04,0.018
394,0.027,0.038,0.027
395,0.034,0.035,0.032
396,0.036,0.03,0.033
397,0.031,0.023,0.027
398,0.015,0.014,0.011
399,0.005,0.002,0.001
400,-0.017,-0.013,-0.021
