lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.68,0.675,0.749
2,0.459,0.517,0.547
3,0.306,0.388,0.378
4,0.21,0.284,0.24
5,0.144,0.203,0.13
6,0.107,0.14,0.056
7,0.08,0.094,-0.002
8,0.062,0.061,-0.042
9,0.062,0.04,-0.061
10,0.069,0.027,-0.067
11,0.08,0.022,-0.063
12,0.094,0.022,-0.054
13,0.1,0.026,-0.049
14,0.108,0.033,-0.04
15,0.093,0.041,-0.049
16,0.074,0.051,-0.064
17,0.068,0.06,-0.068
18,0.06,0.069,-0.075
19,0.042,0.077,-0.086
20,0.022,0.083,-0.093
21,0.021,0.088,-0.079
22,0.022,0.091,-0.053
23,0.028,0.093,-0.014
24,0.039,0.093,0.035
25,0.031,0.091,0.08
26,0.035,0.084,0.14
27,0.055,0.079,0.21
28,0.093,0.075,0.284
29,0.123,0.072,0.328
30,0.136,0.07,0.338
31,0.136,0.069,0.315
32,0.113,0.068,0.252
33,0.088,0.068,0.175
34,0.083,0.069,0.11
35,0.054,0.069,0.035
36,0.048,0.069,-0.012
37,0.041,0.069,-0.051
38,0.026,0.067,-0.085
39,0.029,0.064,-0.095
40,0.035,0.06,-0.097
41,0.054,0.055,-0.085
42,0.051,0.05,-0.086
43,0.04,0.045,-0.09
44,0.042,0.04,-0.084
45,0.051,0.035,-0.075
46,0.05,0.032,-0.076
47,0.041,0.03,-0.081
48,0.026,0.028,-0.089
49,0.023,0.026,-0.086
50,0.022,0.026,-0.075
51,0.04,0.027,-0.043
52,0.033,0.029,-0.021
53,0.018,0.031,0.005
54,0.026,0.033,0.055
55,0.023,0.034,0.105
56,0.013,0.033,0.154
57,0.016,0.03,0.208
58,0.03,0.026,0.249
59,0.034,0.022,0.258
60,0.018,0.016,0.229
61,0.022,0.011,0.194
62,0.032,0.006,0.15
63,0.028,0.001,0.092
64,0.016,-0.002,0.032
65,0.011,-0.005,-0.014
66,-0.002,-0.007,-0.059
67,-0.019,-0.01,-0.098
68,-0.025,-0.011,-0.118
69,-0.02,-0.013,-0.125
70,-0.024,-0.014,-0.133
71,-0.022,-0.016,-0.132
72,-0.026,-0.018,-0.135
73,-0.037,-0.019,-0.144
74,-0.05,-0.019,-0.152
75,-0.041,-0.018,-0.144
76,-0.025,-0.017,-0.133
77,-0.029,-0.016,-0.137
78,-0.017,-0.014,-0.125
79,-0.005,-0.011,-0.104
80,0.005,-0.008,-0.081
81,0.021,-0.006,-0.045
82,0.021,-0.002,-0.012
83,0.025,-0.0,0.031
84,0.021,0.001,0.077
85,0.012,0.002,0.125
86,0.005,0.003,0.17
87,-0.002,0.003,0.201
88,-0.022,0.002,0.203
89,-0.005,0.0,0.211
90,-0.008,-0.001,0.185
91,-0.011,-0.003,0.142
92,-0.006,-0.005,0.097
93,0.008,-0.008,0.053
94,0.005,-0.011,0.002
95,-0.002,-0.015,-0.045
96,-0.012,-0.019,-0.084
97,-0.036,-0.022,-0.122
98,-0.035,-0.025,-0.136
99,-0.039,-0.026,-0.145
100,-0.034,-0.026,-0.142
101,-0.038,-0.026,-0.147
102,-0.033,-0.024,-0.141
103,-0.03,-0.021,-0.14
104,-0.014,-0.016,-0.127
105,-0.008,-0.011,-0.121
106,0.0,-0.006,-0.114
107,0.012,0.0,-0.102
108,0.009,0.006,-0.098
109,0.011,0.012,-0.084
110,0.008,0.018,-0.067
111,0.015,0.023,-0.034
112,0.017,0.028,0.003
113,0.019,0.032,0.048
114,0.024,0.037,0.103
115,0.037,0.04,0.168
116,0.059,0.044,0.235
117,0.083,0.048,0.287
118,0.076,0.051,0.294
119,0.065,0.052,0.274
120,0.052,0.052,0.233
121,0.058,0.05,0.184
122,0.052,0.048,0.122
123,0.051,0.045,0.067
124,0.044,0.041,0.016
125,0.034,0.036,-0.028
126,0.024,0.031,-0.062
127,0.012,0.025,-0.089
128,0.01,0.02,-0.101
129,0.016,0.016,-0.099
130,0.014,0.012,-0.1
131,-0.003,0.01,-0.107
132,0.004,0.01,-0.099
133,0.014,0.009,-0.091
134,0.014,0.01,-0.091
135,0.025,0.011,-0.087
136,0.02,0.013,-0.094
137,0.016,0.016,-0.094
138,0.007,0.019,-0.091
139,-0.01,0.023,-0.089
140,-0.007,0.029,-0.067
141,0.003,0.035,-0.029
142,0.021,0.04,0.023
143,0.044,0.044,0.085
144,0.058,0.047,0.147
145,0.067,0.05,0.203
146,0.068,0.054,0.243
147,0.083,0.056,0.274
148,0.105,0.058,0.291
149,0.107,0.059,0.274
150,0.084,0.058,0.22
151,0.071,0.057,0.162
152,0.053,0.055,0.098
153,0.037,0.053,0.04
154,0.022,0.049,-0.011
155,0.005,0.045,-0.055
156,0.012,0.039,-0.072
157,0.024,0.034,-0.079
158,0.03,0.029,-0.083
159,0.035,0.023,-0.082
160,0.027,0.018,-0.085
161,0.018,0.013,-0.087
162,0.005,0.008,-0.094
163,-0.002,0.003,-0.096
164,-0.005,-0.001,-0.098
165,0.005,-0.003,-0.094
166,0.003,-0.004,-0.098
167,-0.0,-0.005,-0.097
168,-0.011,-0.005,-0.092
169,-0.025,-0.006,-0.084
170,-0.021,-0.005,-0.054
171,-0.01,-0.004,-0.014
172,-0.0,-0.002,0.029
173,-0.004,-0.001,0.069
174,0.002,0.0,0.123
175,0.001,0.0,0.171
176,0.01,-0.0,0.213
177,0.017,-0.001,0.234
178,0.026,-0.002,0.231
179,0.013,-0.003,0.194
180,0.006,-0.004,0.145
181,-0.007,-0.004,0.086
182,-0.013,-0.004,0.03
183,-0.017,-0.005,-0.019
184,-0.018,-0.006,-0.057
185,-0.016,-0.007,-0.081
186,-0.017,-0.008,-0.099
187,-0.011,-0.009,-0.105
188,-0.004,-0.009,-0.105
189,0.002,-0.007,-0.101
190,0.006,-0.005,-0.096
191,0.006,-0.004,-0.095
192,-0.002,-0.003,-0.102
193,-0.007,-0.002,-0.106
194,-0.02,0.001,-0.118
195,-0.015,0.004,-0.116
196,-0.013,0.008,-0.112
197,-0.008,0.011,-0.102
198,-0.002,0.013,-0.084
199,0.022,0.015,-0.044
200,0.026,0.017,-0.013
201,0.027,0.019,0.024
202,0.029,0.019,0.069
203,0.032,0.02,0.12
204,0.031,0.019,0.166
205,0.039,0.017,0.21
206,0.043,0.015,0.238
207,0.032,0.012,0.238
208,0.018,0.008,0.212
209,-0.002,0.004,0.161
210,-0.005,-0.0,0.111
211,-0.018,-0.005,0.052
212,-0.028,-0.009,-0.001
213,-0.022,-0.014,-0.037
214,-0.011,-0.019,-0.062
215,-0.019,-0.024,-0.091
216,-0.039,-0.029,-0.12
217,-0.051,-0.033,-0.136
218,-0.053,-0.036,-0.139
219,-0.039,-0.037,-0.127
220,-0.03,-0.037,-0.118
221,-0.023,-0.035,-0.114
222,-0.017,-0.032,-0.109
223,-0.028,-0.027,-0.118
224,-0.036,-0.022,-0.127
225,-0.031,-0.016,-0.125
226,-0.03,-0.009,-0.123
227,-0.027,-0.002,-0.114
228,-0.009,0.005,-0.085
229,0.016,0.012,-0.045
230,0.021,0.018,-0.011
231,0.033,0.024,0.036
232,0.033,0.028,0.082
233,0.036,0.03,0.137
234,0.053,0.032,0.201
235,0.055,0.034,0.242
236,0.056,0.035,0.259
237,0.062,0.035,0.258
238,0.059,0.036,0.229
239,0.046,0.035,0.18
240,0.034,0.033,0.12
241,0.016,0.029,0.054
242,0.011,0.025,0.007
243,0.011,0.02,-0.028
244,0.006,0.016,-0.057
245,-0.004,0.011,-0.083
246,-0.007,0.007,-0.098
247,-0.001,0.002,-0.1
248,-0.008,-0.003,-0.107
249,-0.022,-0.006,-0.115
250,-0.022,-0.009,-0.113
251,-0.014,-0.011,-0.108
252,-0.012,-0.013,-0.108
253,-0.001,-0.013,-0.1
254,-0.007,-0.013,-0.107
255,0.002,-0.012,-0.102
256,0.006,-0.011,-0.094
257,-0.002,-0.009,-0.088
258,-0.014,-0.006,-0.078
259,-0.022,-0.003,-0.055
260,-0.014,0.0,-0.014
261,-0.01,0.003,0.032
262,0.002,0.006,0.093
263,0.006,0.008,0.147
264,0.016,0.01,0.196
265,0.047,0.011,0.248
266,0.033,0.011,0.246
267,0.016,0.012,0.219
268,0.002,0.011,0.176
269,-0.004,0.01,0.124
270,0.003,0.007,0.077
271,-0.003,0.005,0.024
272,-0.0,0.002,-0.015
273,0.008,-0.002,-0.043
274,0.015,-0.004,-0.062
275,0.014,-0.006,-0.079
276,0.01,-0.006,-0.092
277,0.008,-0.005,-0.097
278,-0.005,-0.004,-0.107
279,-0.01,-0.002,-0.109
280,-0.009,0.001,-0.107
281,-0.011,0.005,-0.108
282,-0.018,0.008,-0.112
283,-0.015,0.012,-0.111
284,-0.002,0.016,-0.103
285,0.002,0.021,-0.097
286,0.003,0.026,-0.086
287,0.009,0.031,-0.067
288,0.027,0.037,-0.032
289,0.042,0.042,0.008
290,0.053,0.046,0.056
291,0.071,0.048,0.117
292,0.091,0.049,0.184
293,0.096,0.05,0.238
294,0.092,0.051,0.266
295,0.084,0.053,0.27
296,0.084,0.053,0.265
297,0.066,0.053,0.229
298,0.038,0.052,0.171
299,0.027,0.05,0.115
300,0.029,0.048,0.065
301,0.026,0.045,0.018
302,0.016,0.04,-0.023
303,0.004,0.035,-0.059
304,0.012,0.031,-0.072
305,0.019,0.028,-0.08
306,0.026,0.025,-0.08
307,0.028,0.023,-0.081
308,0.02,0.023,-0.088
309,0.023,0.023,-0.086
310,0.029,0.024,-0.083
311,0.022,0.026,-0.089
312,0.023,0.028,-0.09
313,0.035,0.031,-0.084
314,0.052,0.034,-0.072
315,0.05,0.037,-0.069
316,0.038,0.039,-0.07
317,0.028,0.041,-0.058
318,0.03,0.043,-0.029
319,0.048,0.045,0.022
320,0.06,0.046,0.077
321,0.066,0.048,0.132
322,0.057,0.048,0.177
323,0.052,0.049,0.213
324,0.067,0.049,0.246
325,0.074,0.051,0.257
326,0.063,0.051,0.234
327,0.044,0.051,0.189
328,0.025,0.05,0.131
329,0.017,0.05,0.075
330,0.021,0.05,0.031
331,0.03,0.048,-0.002
332,0.032,0.046,-0.033
333,0.033,0.044,-0.055
334,0.041,0.043,-0.065
335,0.053,0.042,-0.064
336,0.076,0.041,-0.049
337,0.071,0.043,-0.053
338,0.079,0.046,-0.048
339,0.088,0.049,-0.042
340,0.086,0.053,-0.045
341,0.05,0.058,-0.075
342,0.031,0.064,-0.087
343,0.035,0.07,-0.083
344,0.043,0.077,-0.074
345,0.052,0.083,-0.06
346,0.058,0.088,-0.043
347,0.066,0.092,-0.019
348,0.071,0.095,0.015
349,0.08,0.097,0.061
350,0.113,0.098,0.134
351,0.118,0.098,0.193
352,0.123,0.098,0.247
353,0.123,0.098,0.282
354,0.144,0.098,0.31
355,0.148,0.098,0.305
356,0.138,0.098,0.274
357,0.121,0.097,0.22
358,0.109,0.095,0.159
359,0.09,0.093,0.097
360,0.073,0.091,0.043
361,0.036,0.087,-0.016
362,0.041,0.081,-0.04
363,0.037,0.075,-0.061
364,0.039,0.067,-0.07
365,0.03,0.059,-0.082
366,0.04,0.052,-0.076
367,0.06,0.046,-0.059
368,0.057,0.042,-0.058
369,0.074,0.039,-0.044
370,0.07,0.037,-0.049
371,0.061,0.035,-0.06
372,0.051,0.035,-0.072
373,0.044,0.035,-0.08
374,0.025,0.037,-0.086
375,0.0,0.039,-0.09
376,0.011,0.04,-0.063
377,0.014,0.042,-0.036
378,0.017,0.044,-0.003
379,0.031,0.045,0.048
380,0.033,0.045,0.099
381,0.043,0.045,0.155
382,0.051,0.045,0.202
383,0.054,0.043,0.227
384,0.063,0.04,0.234
385,0.071,0.037,0.224
386,0.075,0.033,0.198
387,0.041,0.028,0.131
388,0.026,0.022,0.071
389,-0.015,0.016,-0.001
390,-0.02,0.01,-0.038
391,-0.004,0.004,-0.055
392,-0.015,-0.002,-0.085
393,-0.01,-0.007,-0.097
394,-0.01,-0.01,-0.105
395,-0.007,-0.012,-0.107
396,-0.007,-0.011,-0.108
397,0.002,-0.007,-0.099
398,0.01,0.001,-0.09
399,0.013,0.014,-0.086
400,0.023,0.032,-0.078
