lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.628,0.658,0.632
2,0.425,0.508,0.431
3,0.304,0.386,0.311
4,0.211,0.289,0.217
5,0.165,0.214,0.169
6,0.14,0.157,0.142
7,0.128,0.116,0.128
8,0.123,0.087,0.122
9,0.112,0.07,0.112
10,0.11,0.06,0.11
11,0.122,0.057,0.122
12,0.118,0.059,0.118
13,0.111,0.064,0.11
14,0.11,0.072,0.108
15,0.102,0.081,0.1
16,0.083,0.089,0.081
17,0.066,0.098,0.065
18,0.061,0.105,0.061
19,0.067,0.111,0.066
20,0.064,0.115,0.064
21,0.071,0.117,0.07
22,0.082,0.117,0.081
23,0.098,0.115,0.099
24,0.103,0.111,0.105
25,0.105,0.106,0.109
26,0.126,0.092,0.131
27,0.092,0.084,0.099
28,0.073,0.077,0.082
29,0.068,0.072,0.077
30,0.073,0.068,0.081
31,0.071,0.064,0.077
32,0.061,0.062,0.066
33,0.055,0.059,0.059
34,0.05,0.057,0.052
35,0.05,0.054,0.05
36,0.046,0.052,0.045
37,0.048,0.051,0.046
38,0.041,0.05,0.039
39,0.032,0.05,0.03
40,0.044,0.051,0.042
41,0.041,0.052,0.039
42,0.048,0.054,0.046
43,0.05,0.056,0.049
44,0.056,0.058,0.054
45,0.049,0.061,0.048
46,0.056,0.065,0.057
47,0.071,0.069,0.071
48,0.097,0.073,0.097
49,0.093,0.077,0.093
50,0.085,0.08,0.085
51,0.081,0.083,0.081
52,0.092,0.084,0.091
53,0.095,0.085,0.095
54,0.097,0.088,0.099
55,0.093,0.089,0.097
56,0.104,0.089,0.109
57,0.109,0.088,0.117
58,0.108,0.087,0.117
59,0.088,0.086,0.098
60,0.065,0.083,0.074
61,0.05,0.08,0.059
62,0.041,0.078,0.048
63,0.047,0.075,0.053
64,0.066,0.073,0.07
65,0.086,0.072,0.088
66,0.078,0.071,0.079
67,0.082,0.07,0.081
68,0.081,0.069,0.079
69,0.068,0.069,0.066
70,0.074,0.07,0.073
71,0.073,0.071,0.072
72,0.059,0.073,0.059
73,0.062,0.075,0.062
74,0.076,0.075,0.076
75,0.065,0.075,0.064
76,0.061,0.074,0.062
77,0.062,0.073,0.062
78,0.061,0.071,0.06
79,0.088,0.069,0.086
80,0.093,0.067,0.09
81,0.085,0.065,0.082
82,0.078,0.062,0.075
83,0.076,0.059,0.075
84,0.084,0.055,0.084
85,0.06,0.05,0.062
86,0.037,0.047,0.04
87,0.038,0.043,0.043
88,0.032,0.04,0.037
89,0.032,0.037,0.036
90,0.026,0.034,0.03
91,0.022,0.032,0.025
92,0.015,0.032,0.018
93,0.008,0.033,0.01
94,0.006,0.034,0.008
95,0.018,0.037,0.017
96,0.022,0.04,0.02
97,0.042,0.044,0.039
98,0.066,0.048,0.063
99,0.069,0.052,0.066
100,0.072,0.055,0.07
101,0.072,0.056,0.07
102,0.061,0.058,0.061
103,0.06,0.06,0.059
104,0.05,0.062,0.051
105,0.057,0.064,0.059
106,0.064,0.066,0.066
107,0.079,0.069,0.079
108,0.098,0.071,0.096
109,0.103,0.073,0.1
110,0.107,0.073,0.104
111,0.109,0.074,0.105
112,0.098,0.075,0.096
113,0.072,0.075,0.072
114,0.048,0.075,0.049
115,0.021,0.074,0.023
116,0.014,0.073,0.017
117,0.033,0.072,0.036
118,0.033,0.072,0.036
119,0.035,0.073,0.037
120,0.057,0.073,0.058
121,0.084,0.075,0.084
122,0.103,0.076,0.102
123,0.121,0.077,0.12
124,0.13,0.077,0.128
125,0.125,0.076,0.123
126,0.101,0.073,0.098
127,0.085,0.071,0.082
128,0.066,0.068,0.064
129,0.045,0.067,0.044
130,0.048,0.066,0.047
131,0.056,0.065,0.056
132,0.057,0.064,0.057
133,0.047,0.062,0.047
134,0.057,0.06,0.057
135,0.048,0.057,0.049
136,0.05,0.053,0.051
137,0.054,0.048,0.053
138,0.052,0.042,0.051
139,0.047,0.038,0.045
140,0.03,0.035,0.028
141,0.01,0.034,0.009
142,0.026,0.033,0.024
143,0.03,0.033,0.029
144,0.028,0.035,0.028
145,0.029,0.038,0.029
146,0.049,0.043,0.05
147,0.058,0.049,0.059
148,0.072,0.055,0.074
149,0.072,0.059,0.074
150,0.071,0.063,0.073
151,0.054,0.066,0.055
152,0.048,0.069,0.049
153,0.048,0.072,0.048
154,0.067,0.075,0.066
155,0.087,0.078,0.086
156,0.091,0.079,0.089
157,0.08,0.08,0.079
158,0.091,0.08,0.091
159,0.1,0.081,0.1
160,0.092,0.082,0.092
161,0.088,0.082,0.088
162,0.08,0.082,0.08
163,0.08,0.081,0.08
164,0.093,0.079,0.093
165,0.094,0.077,0.094
166,0.095,0.076,0.094
167,0.066,0.075,0.065
168,0.053,0.073,0.05
169,0.041,0.071,0.038
170,0.04,0.069,0.037
171,0.05,0.069,0.047
172,0.065,0.067,0.063
173,0.062,0.066,0.06
174,0.065,0.065,0.063
175,0.058,0.064,0.057
176,0.059,0.063,0.06
177,0.07,0.061,0.071
178,0.086,0.061,0.087
179,0.095,0.062,0.095
180,0.089,0.062,0.088
181,0.066,0.061,0.064
182,0.046,0.061,0.044
183,0.041,0.06,0.039
184,0.044,0.059,0.042
185,0.06,0.057,0.057
186,0.063,0.056,0.061
187,0.059,0.055,0.057
188,0.053,0.054,0.051
189,0.039,0.054,0.038
190,0.053,0.054,0.052
191,0.066,0.053,0.065
192,0.064,0.052,0.063
193,0.054,0.05,0.053
194,0.045,0.049,0.044
195,0.037,0.049,0.036
196,0.04,0.049,0.039
197,0.035,0.05,0.033
198,0.039,0.051,0.036
199,0.046,0.052,0.043
200,0.052,0.052,0.047
201,0.062,0.054,0.057
202,0.052,0.055,0.048
203,0.056,0.056,0.052
204,0.062,0.057,0.06
205,0.071,0.056,0.07
206,0.065,0.054,0.064
207,0.072,0.052,0.071
208,0.069,0.05,0.068
209,0.058,0.049,0.057
210,0.041,0.048,0.04
211,0.03,0.046,0.029
212,0.035,0.044,0.034
213,0.024,0.042,0.024
214,0.035,0.04,0.035
215,0.053,0.039,0.052
216,0.057,0.038,0.056
217,0.046,0.038,0.045
218,0.028,0.037,0.028
219,0.032,0.038,0.032
220,0.031,0.039,0.031
221,0.023,0.041,0.023
222,0.029,0.042,0.029
223,0.027,0.043,0.026
224,0.032,0.044,0.032
225,0.036,0.045,0.035
226,0.044,0.046,0.043
227,0.048,0.047,0.046
228,0.048,0.048,0.047
229,0.065,0.05,0.063
230,0.084,0.052,0.082
231,0.075,0.053,0.074
232,0.06,0.053,0.059
233,0.063,0.052,0.063
234,0.058,0.051,0.059
235,0.066,0.049,0.067
236,0.059,0.049,0.062
237,0.052,0.048,0.055
238,0.039,0.047,0.042
239,0.035,0.046,0.037
240,0.016,0.046,0.017
241,0.016,0.044,0.016
242,0.02,0.042,0.02
243,0.017,0.042,0.016
244,0.035,0.041,0.033
245,0.064,0.041,0.062
246,0.067,0.042,0.065
247,0.061,0.043,0.06
248,0.041,0.044,0.042
249,0.049,0.046,0.049
250,0.055,0.049,0.055
251,0.04,0.051,0.041
252,0.034,0.054,0.036
253,0.045,0.057,0.046
254,0.056,0.06,0.057
255,0.077,0.063,0.077
256,0.085,0.065,0.084
257,0.079,0.068,0.078
258,0.061,0.071,0.06
259,0.07,0.072,0.068
260,0.07,0.072,0.068
261,0.081,0.071,0.08
262,0.073,0.07,0.073
263,0.069,0.069,0.07
264,0.08,0.068,0.082
265,0.075,0.067,0.078
266,0.058,0.066,0.061
267,0.052,0.064,0.055
268,0.068,0.063,0.071
269,0.058,0.064,0.06
270,0.059,0.064,0.06
271,0.065,0.063,0.065
272,0.068,0.062,0.067
273,0.06,0.062,0.058
274,0.064,0.062,0.062
275,0.064,0.062,0.063
276,0.066,0.062,0.065
277,0.054,0.063,0.054
278,0.051,0.066,0.051
279,0.05,0.069,0.051
280,0.043,0.071,0.043
281,0.064,0.072,0.064
282,0.095,0.073,0.094
283,0.104,0.075,0.103
284,0.097,0.078,0.096
285,0.075,0.081,0.074
286,0.071,0.082,0.07
287,0.071,0.083,0.069
288,0.072,0.083,0.07
289,0.092,0.083,0.091
290,0.104,0.081,0.103
291,0.1,0.079,0.1
292,0.065,0.076,0.067
293,0.064,0.073,0.067
294,0.086,0.068,0.091
295,0.072,0.065,0.078
296,0.058,0.062,0.064
297,0.061,0.058,0.067
298,0.066,0.055,0.072
299,0.049,0.053,0.054
300,0.048,0.051,0.052
301,0.046,0.048,0.047
302,0.033,0.046,0.033
303,0.043,0.044,0.042
304,0.052,0.043,0.051
305,0.033,0.043,0.033
306,0.018,0.045,0.019
307,0.009,0.047,0.011
308,0.017,0.047,0.019
309,0.045,0.048,0.047
310,0.057,0.049,0.059
311,0.061,0.051,0.063
312,0.07,0.052,0.073
313,0.068,0.054,0.071
314,0.071,0.056,0.073
315,0.094,0.057,0.095
316,0.086,0.057,0.086
317,0.079,0.057,0.078
318,0.055,0.059,0.054
319,0.05,0.061,0.049
320,0.059,0.063,0.059
321,0.046,0.064,0.047
322,0.049,0.066,0.053
323,0.055,0.068,0.06
324,0.069,0.069,0.076
325,0.07,0.07,0.078
326,0.076,0.071,0.084
327,0.051,0.072,0.059
328,0.047,0.073,0.054
329,0.061,0.073,0.066
330,0.076,0.073,0.079
331,0.067,0.072,0.068
332,0.08,0.073,0.081
333,0.079,0.075,0.08
334,0.087,0.078,0.087
335,0.097,0.08,0.098
336,0.108,0.081,0.109
337,0.108,0.082,0.109
338,0.097,0.084,0.098
339,0.103,0.085,0.103
340,0.082,0.087,0.082
341,0.074,0.087,0.076
342,0.062,0.087,0.064
343,0.067,0.086,0.069
344,0.07,0.087,0.071
345,0.076,0.087,0.075
346,0.071,0.087,0.07
347,0.087,0.087,0.087
348,0.089,0.086,0.088
349,0.078,0.085,0.078
350,0.091,0.084,0.092
351,0.082,0.082,0.085
352,0.092,0.079,0.097
353,0.091,0.078,0.098
354,0.084,0.077,0.092
355,0.089,0.077,0.098
356,0.071,0.075,0.081
357,0.076,0.073,0.085
358,0.085,0.072,0.092
359,0.079,0.07,0.084
360,0.075,0.069,0.077
361,0.061,0.067,0.062
362,0.051,0.064,0.051
363,0.053,0.062,0.053
364,0.051,0.059,0.05
365,0.061,0.056,0.061
366,0.051,0.054,0.051
367,0.036,0.052,0.036
368,0.044,0.052,0.043
369,0.05,0.052,0.049
370,0.053,0.052,0.053
371,0.069,0.053,0.069
372,0.06,0.054,0.06
373,0.058,0.055,0.058
374,0.058,0.057,0.058
375,0.048,0.059,0.048
376,0.05,0.062,0.049
377,0.048,0.064,0.048
378,0.063,0.066,0.064
379,0.079,0.068,0.08
380,0.083,0.07,0.086
381,0.078,0.072,0.083
382,0.064,0.073,0.07
383,0.077,0.074,0.085
384,0.08,0.074,0.089
385,0.081,0.074,0.089
386,0.067,0.073,0.075
387,0.058,0.072,0.065
388,0.081,0.07,0.086
389,0.074,0.068,0.077
390,0.055,0.065,0.056
391,0.059,0.062,0.059
392,0.051,0.059,0.052
393,0.059,0.055,0.06
394,0.055,0.051,0.056
395,0.054,0.048,0.055
396,0.055,0.045,0.055
397,0.034,0.042,0.035
398,0.032,0.041,0.032
399,0.039,0.04,0.039
400,0.046,0.041,0.046
