lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.585,0.629,0.662
2,0.374,0.492,0.463
3,0.27,0.381,0.336
4,0.216,0.292,0.249
5,0.189,0.223,0.191
6,0.175,0.17,0.144
7,0.134,0.131,0.082
8,0.115,0.104,0.045
9,0.133,0.086,0.045
10,0.119,0.075,0.025
11,0.128,0.071,0.029
12,0.134,0.071,0.025
13,0.127,0.074,0.014
14,0.119,0.08,0.005
15,0.117,0.086,0.002
16,0.103,0.093,-0.009
17,0.095,0.1,-0.012
18,0.099,0.105,-0.003
19,0.101,0.11,0.006
20,0.079,0.114,-0.002
21,0.063,0.116,-0.003
22,0.048,0.116,0.003
23,0.064,0.115,0.039
24,0.067,0.112,0.07
25,0.068,0.108,0.108
26,0.089,0.095,0.162
27,0.085,0.089,0.198
28,0.096,0.086,0.243
29,0.08,0.084,0.25
30,0.079,0.081,0.251
31,0.09,0.079,0.238
32,0.096,0.076,0.207
33,0.089,0.075,0.162
34,0.097,0.075,0.129
35,0.087,0.074,0.084
36,0.08,0.073,0.05
37,0.069,0.071,0.019
38,0.069,0.069,0.004
39,0.067,0.067,-0.011
40,0.06,0.064,-0.023
41,0.044,0.06,-0.042
42,0.045,0.056,-0.043
43,0.053,0.053,-0.04
44,0.035,0.049,-0.054
45,0.035,0.046,-0.057
46,0.031,0.044,-0.06
47,0.038,0.043,-0.049
48,0.036,0.042,-0.043
49,0.044,0.041,-0.031
50,0.046,0.039,-0.021
51,0.043,0.038,-0.007
52,0.037,0.038,0.01
53,0.065,0.038,0.054
54,0.057,0.038,0.077
55,0.016,0.038,0.081
56,0.032,0.039,0.133
57,0.029,0.039,0.168
58,0.035,0.039,0.199
59,0.053,0.039,0.222
60,0.047,0.04,0.206
61,0.039,0.04,0.168
62,0.046,0.041,0.132
63,0.057,0.041,0.1
64,0.053,0.041,0.063
65,0.05,0.04,0.032
66,0.027,0.04,-0.01
67,0.011,0.04,-0.043
68,0.023,0.04,-0.047
69,0.016,0.039,-0.062
70,0.032,0.04,-0.053
71,0.047,0.041,-0.047
72,0.065,0.042,-0.035
73,0.06,0.044,-0.038
74,0.058,0.047,-0.039
75,0.039,0.049,-0.052
76,0.036,0.05,-0.05
77,0.058,0.051,-0.028
78,0.044,0.052,-0.033
79,0.062,0.052,-0.012
80,0.064,0.051,0.0
81,0.05,0.052,0.005
82,0.039,0.053,0.017
83,0.038,0.053,0.043
84,0.042,0.054,0.083
85,0.054,0.053,0.133
86,0.058,0.052,0.173
87,0.078,0.051,0.219
88,0.07,0.05,0.229
89,0.054,0.047,0.216
90,0.051,0.045,0.192
91,0.049,0.042,0.155
92,0.039,0.041,0.106
93,0.035,0.04,0.062
94,0.022,0.041,0.015
95,0.018,0.041,-0.018
96,0.03,0.042,-0.032
97,0.023,0.043,-0.05
98,0.029,0.042,-0.053
99,0.057,0.042,-0.036
100,0.055,0.041,-0.04
101,0.05,0.041,-0.046
102,0.044,0.041,-0.052
103,0.027,0.041,-0.066
104,0.042,0.041,-0.053
105,0.041,0.04,-0.051
106,0.044,0.038,-0.043
107,0.056,0.039,-0.027
108,0.052,0.04,-0.026
109,0.061,0.042,-0.013
110,0.055,0.045,-0.002
111,0.055,0.049,0.017
112,0.056,0.052,0.041
113,0.052,0.055,0.066
114,0.037,0.057,0.089
115,0.037,0.059,0.127
116,0.03,0.061,0.156
117,0.043,0.062,0.189
118,0.042,0.063,0.195
119,0.059,0.063,0.199
120,0.06,0.065,0.173
121,0.066,0.066,0.141
122,0.082,0.068,0.113
123,0.079,0.069,0.078
124,0.086,0.069,0.056
125,0.084,0.068,0.032
126,0.088,0.066,0.013
127,0.095,0.063,0.006
128,0.098,0.061,0.003
129,0.074,0.06,-0.015
130,0.053,0.059,-0.032
131,0.035,0.058,-0.049
132,0.037,0.056,-0.05
133,0.043,0.054,-0.046
134,0.016,0.051,-0.065
135,0.023,0.048,-0.056
136,0.038,0.044,-0.039
137,0.033,0.04,-0.039
138,0.039,0.035,-0.029
139,0.034,0.031,-0.024
140,0.037,0.029,-0.009
141,0.042,0.027,0.012
142,0.029,0.026,0.026
143,0.012,0.024,0.046
144,0.019,0.024,0.089
145,0.03,0.024,0.134
146,0.037,0.025,0.169
147,0.044,0.026,0.189
148,0.044,0.027,0.187
149,0.033,0.029,0.162
150,0.03,0.029,0.131
151,0.022,0.03,0.092
152,0.005,0.03,0.042
153,-0.002,0.029,0.001
154,0.015,0.028,-0.014
155,0.02,0.026,-0.028
156,0.036,0.025,-0.033
157,0.039,0.024,-0.038
158,0.043,0.023,-0.039
159,0.034,0.022,-0.05
160,0.032,0.022,-0.055
161,0.03,0.022,-0.058
162,0.017,0.02,-0.071
163,0.003,0.019,-0.081
164,0.011,0.017,-0.07
165,0.022,0.016,-0.054
166,0.027,0.015,-0.048
167,0.019,0.014,-0.053
168,0.003,0.013,-0.064
169,-0.001,0.014,-0.056
170,0.005,0.016,-0.034
171,0.009,0.017,-0.012
172,0.009,0.017,0.01
173,0.025,0.016,0.055
174,0.022,0.015,0.087
175,0.011,0.015,0.112
176,0.024,0.015,0.147
177,0.024,0.015,0.159
178,0.01,0.016,0.147
179,0.016,0.018,0.132
180,0.005,0.019,0.091
181,0.016,0.021,0.064
182,0.021,0.023,0.034
183,0.02,0.024,0.005
184,0.041,0.024,0.002
185,0.041,0.024,-0.017
186,0.045,0.023,-0.028
187,0.024,0.022,-0.05
188,0.015,0.022,-0.058
189,0.019,0.022,-0.059
190,0.014,0.021,-0.069
191,0.007,0.02,-0.078
192,0.005,0.018,-0.081
193,-0.002,0.017,-0.083
194,0.026,0.017,-0.058
195,0.046,0.018,-0.038
196,0.033,0.018,-0.044
197,0.027,0.018,-0.045
198,0.011,0.018,-0.054
199,0.008,0.018,-0.043
200,0.011,0.019,-0.025
201,0.013,0.019,-0.001
202,0.009,0.02,0.026
203,0.02,0.022,0.07
204,0.018,0.024,0.101
205,0.015,0.026,0.129
206,0.014,0.029,0.147
207,0.044,0.031,0.176
208,0.051,0.033,0.172
209,0.043,0.035,0.142
210,0.041,0.036,0.108
211,0.036,0.038,0.07
212,0.034,0.039,0.037
213,0.064,0.04,0.034
214,0.053,0.042,0.006
215,0.042,0.043,-0.018
216,0.03,0.043,-0.038
217,0.031,0.044,-0.043
218,0.033,0.046,-0.046
219,0.054,0.047,-0.035
220,0.06,0.049,-0.035
221,0.054,0.049,-0.046
222,0.049,0.048,-0.049
223,0.043,0.048,-0.048
224,0.041,0.046,-0.046
225,0.037,0.045,-0.046
226,0.03,0.045,-0.05
227,0.039,0.045,-0.041
228,0.06,0.044,-0.014
229,0.057,0.044,0.0
230,0.049,0.043,0.015
231,0.062,0.045,0.052
232,0.057,0.047,0.08
233,0.037,0.05,0.099
234,0.042,0.051,0.137
235,0.039,0.052,0.162
236,0.045,0.054,0.184
237,0.054,0.055,0.193
238,0.061,0.057,0.182
239,0.047,0.057,0.143
240,0.057,0.057,0.115
241,0.051,0.057,0.078
242,0.05,0.058,0.047
243,0.056,0.058,0.028
244,0.052,0.059,0.004
245,0.074,0.059,0.008
246,0.073,0.059,-0.001
247,0.079,0.06,0.0
248,0.085,0.06,0.0
249,0.06,0.058,-0.024
250,0.052,0.057,-0.033
251,0.062,0.056,-0.024
252,0.067,0.055,-0.02
253,0.043,0.053,-0.038
254,0.031,0.051,-0.045
255,0.014,0.048,-0.058
256,0.023,0.046,-0.05
257,0.04,0.043,-0.031
258,0.052,0.04,-0.012
259,0.047,0.037,0.001
260,0.044,0.035,0.019
261,0.038,0.033,0.047
262,0.033,0.03,0.079
263,0.053,0.028,0.131
264,0.039,0.025,0.154
265,0.022,0.024,0.164
266,0.024,0.023,0.171
267,0.016,0.022,0.156
268,0.004,0.021,0.126
269,0.01,0.022,0.098
270,0.007,0.023,0.061
271,0.011,0.025,0.033
272,0.036,0.025,0.023
273,0.046,0.026,0.008
274,0.024,0.026,-0.025
275,0.023,0.028,-0.039
276,0.026,0.029,-0.042
277,0.034,0.03,-0.042
278,0.027,0.03,-0.055
279,0.028,0.031,-0.056
280,0.021,0.032,-0.061
281,0.034,0.034,-0.05
282,0.038,0.035,-0.043
283,0.03,0.035,-0.046
284,0.045,0.034,-0.032
285,0.051,0.033,-0.027
286,0.042,0.032,-0.032
287,0.036,0.032,-0.028
288,0.032,0.031,-0.018
289,0.027,0.03,-0.002
290,0.046,0.028,0.042
291,0.036,0.027,0.066
292,0.018,0.025,0.087
293,0.005,0.023,0.117
294,0.014,0.022,0.159
295,0.025,0.022,0.187
296,0.028,0.022,0.193
297,0.011,0.023,0.164
298,-0.004,0.024,0.121
299,0.013,0.024,0.095
300,0.022,0.024,0.065
301,0.025,0.025,0.034
302,0.01,0.025,-0.005
303,0.021,0.026,-0.02
304,0.039,0.028,-0.022
305,0.057,0.03,-0.016
306,0.063,0.034,-0.016
307,0.057,0.037,-0.027
308,0.049,0.04,-0.04
309,0.03,0.043,-0.056
310,0.022,0.046,-0.059
311,0.032,0.048,-0.05
312,0.048,0.049,-0.039
313,0.055,0.051,-0.036
314,0.057,0.052,-0.034
315,0.053,0.054,-0.034
316,0.067,0.054,-0.015
317,0.044,0.053,-0.021
318,0.042,0.053,-0.004
319,0.038,0.052,0.016
320,0.057,0.05,0.061
321,0.047,0.048,0.091
322,0.066,0.045,0.148
323,0.064,0.044,0.185
324,0.063,0.044,0.212
325,0.06,0.045,0.223
326,0.047,0.045,0.207
327,0.028,0.046,0.168
328,0.025,0.048,0.131
329,0.03,0.05,0.096
330,0.033,0.051,0.066
331,0.047,0.051,0.049
332,0.054,0.051,0.03
333,0.045,0.05,0.001
334,0.042,0.049,-0.019
335,0.046,0.049,-0.027
336,0.045,0.05,-0.034
337,0.053,0.051,-0.033
338,0.058,0.052,-0.034
339,0.061,0.052,-0.032
340,0.068,0.052,-0.026
341,0.072,0.053,-0.021
342,0.073,0.053,-0.016
343,0.092,0.054,0.002
344,0.066,0.056,-0.017
345,0.046,0.057,-0.032
346,0.041,0.057,-0.028
347,0.031,0.057,-0.021
348,0.034,0.057,0.0
349,0.026,0.058,0.023
350,0.047,0.058,0.075
351,0.051,0.057,0.114
352,0.054,0.057,0.154
353,0.064,0.057,0.197
354,0.07,0.057,0.223
355,0.066,0.058,0.221
356,0.073,0.058,0.21
357,0.073,0.057,0.177
358,0.063,0.056,0.13
359,0.047,0.056,0.082
360,0.059,0.057,0.062
361,0.061,0.058,0.039
362,0.065,0.058,0.021
363,0.061,0.058,0.001
364,0.06,0.059,-0.011
365,0.046,0.059,-0.028
366,0.045,0.059,-0.035
367,0.052,0.058,-0.034
368,0.062,0.057,-0.027
369,0.076,0.055,-0.014
370,0.066,0.054,-0.021
371,0.047,0.053,-0.034
372,0.023,0.053,-0.048
373,0.036,0.052,-0.034
374,0.05,0.052,-0.021
375,0.049,0.052,-0.017
376,0.053,0.052,-0.007
377,0.06,0.052,0.014
378,0.057,0.052,0.036
379,0.057,0.052,0.068
380,0.068,0.051,0.114
381,0.054,0.051,0.142
382,0.032,0.049,0.161
383,0.026,0.048,0.184
384,0.035,0.045,0.202
385,0.049,0.043,0.202
386,0.066,0.04,0.188
387,0.037,0.037,0.129
388,0.031,0.033,0.089
389,0.029,0.029,0.056
390,0.04,0.025,0.036
391,0.013,0.02,-0.01
392,0.007,0.016,-0.036
393,0.005,0.011,-0.052
394,-0.004,0.007,-0.07
395,0.005,0.004,-0.071
396,0.011,0.001,-0.073
397,0.002,-0.001,-0.084
398,-0.006,-0.001,-0.088
399,0.009,-0.001,-0.074
400,-0.004,0.002,-0.08
