lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.435,0.52,0.441
2,0.199,0.363,0.207
3,0.086,0.237,0.092
4,0.036,0.139,0.04
5,0.017,0.064,0.018
6,0.022,0.01,0.019
7,0.003,-0.028,-0.002
8,0.004,-0.051,-0.003
9,-0.004,-0.063,-0.011
10,0.044,-0.066,0.035
11,0.028,-0.063,0.019
12,0.01,-0.054,0.001
13,0.008,-0.042,-0.001
14,-0.016,-0.027,-0.025
15,-0.041,-0.012,-0.049
16,0.004,0.003,-0.005
17,0.005,0.018,-0.003
18,-0.018,0.03,-0.025
19,-0.008,0.041,-0.015
20,0.01,0.05,0.004
21,0.023,0.056,0.019
22,0.039,0.06,0.036
23,0.032,0.061,0.031
24,0.038,0.06,0.039
25,0.027,0.057,0.031
26,0.044,0.04,0.051
27,0.049,0.032,0.057
28,0.005,0.027,0.016
29,0.005,0.025,0.017
30,0.016,0.024,0.028
31,0.017,0.023,0.029
32,0.042,0.022,0.051
33,0.025,0.021,0.031
34,0.046,0.019,0.048
35,0.027,0.017,0.026
36,0.041,0.013,0.037
37,0.032,0.01,0.025
38,0.006,0.007,-0.002
39,-0.016,0.004,-0.024
40,-0.029,0.002,-0.039
41,-0.021,0.002,-0.031
42,-0.01,0.002,-0.019
43,-0.031,0.002,-0.039
44,-0.032,0.006,-0.039
45,-0.008,0.008,-0.016
46,0.009,0.01,0.002
47,0.03,0.011,0.024
48,0.037,0.013,0.031
49,0.05,0.015,0.044
50,0.013,0.017,0.008
51,0.027,0.018,0.023
52,0.025,0.019,0.022
53,0.003,0.019,0.003
54,0.025,0.021,0.028
55,0.025,0.022,0.031
56,0.031,0.022,0.04
57,0.04,0.023,0.051
58,0.05,0.022,0.062
59,0.032,0.021,0.044
60,0.013,0.019,0.024
61,0.015,0.017,0.024
62,0.01,0.013,0.018
63,-0.0,0.009,0.006
64,-0.011,0.004,-0.009
65,-0.007,0.002,-0.008
66,-0.022,0.001,-0.026
67,-0.031,-0.0,-0.036
68,-0.012,-0.002,-0.018
69,0.035,-0.002,0.027
70,0.018,-0.003,0.011
71,-0.018,-0.003,-0.025
72,-0.017,-0.003,-0.024
73,-0.003,-0.003,-0.01
74,0.004,-0.002,-0.003
75,0.002,-0.001,-0.005
76,-0.015,0.0,-0.021
77,-0.006,0.001,-0.012
78,0.025,0.002,0.018
79,0.022,0.005,0.015
80,0.01,0.007,0.005
81,0.006,0.009,0.003
82,0.006,0.01,0.006
83,0.005,0.008,0.008
84,0.017,0.006,0.024
85,0.006,0.003,0.016
86,0.01,0.001,0.022
87,-0.005,-0.001,0.008
88,-0.018,-0.005,-0.006
89,-0.034,-0.009,-0.021
90,-0.01,-0.012,0.001
91,0.009,-0.014,0.018
92,0.015,-0.014,0.022
93,0.005,-0.013,0.009
94,0.01,-0.012,0.012
95,-0.021,-0.012,-0.021
96,-0.024,-0.013,-0.026
97,-0.044,-0.012,-0.048
98,-0.055,-0.01,-0.06
99,-0.02,-0.009,-0.025
100,-0.005,-0.007,-0.011
101,-0.016,-0.005,-0.022
102,-0.02,-0.002,-0.027
103,-0.018,0.003,-0.024
104,0.0,0.005,-0.006
105,0.017,0.007,0.011
106,0.049,0.007,0.042
107,0.048,0.008,0.041
108,0.027,0.01,0.02
109,0.018,0.013,0.012
110,0.018,0.014,0.013
111,0.032,0.015,0.029
112,0.046,0.015,0.045
113,0.024,0.016,0.026
114,-0.008,0.017,-0.002
115,-0.021,0.018,-0.012
116,-0.011,0.018,-0.0
117,0.009,0.018,0.021
118,0.011,0.017,0.021
119,0.011,0.014,0.021
120,0.02,0.01,0.029
121,-0.002,0.007,0.006
122,-0.001,0.003,0.006
123,0.004,0.001,0.009
124,-0.001,-0.001,0.001
125,-0.015,-0.002,-0.014
126,-0.004,-0.004,-0.006
127,0.005,-0.007,0.002
128,0.045,-0.007,0.039
129,0.027,-0.007,0.021
130,0.01,-0.006,0.003
131,-0.027,-0.005,-0.033
132,-0.033,-0.006,-0.038
133,-0.022,-0.007,-0.028
134,-0.007,-0.006,-0.014
135,-0.013,-0.005,-0.02
136,-0.009,-0.004,-0.017
137,-0.017,-0.004,-0.025
138,-0.017,-0.004,-0.025
139,-0.008,-0.003,-0.015
140,-0.016,-0.002,-0.021
141,-0.011,-0.001,-0.013
142,0.021,0.0,0.021
143,0.019,0.001,0.021
144,0.013,0.003,0.018
145,0.009,0.003,0.017
146,0.007,0.001,0.017
147,-0.006,0.001,0.004
148,0.011,0.0,0.02
149,0.005,0.0,0.014
150,0.014,0.0,0.021
151,0.016,0.001,0.021
152,-0.013,0.001,-0.009
153,-0.002,-0.0,0.0
154,-0.003,-0.003,-0.003
155,-0.013,-0.007,-0.014
156,0.003,-0.01,-0.0
157,-0.021,-0.012,-0.026
158,-0.031,-0.014,-0.037
159,-0.022,-0.016,-0.028
160,-0.018,-0.018,-0.023
161,-0.021,-0.019,-0.026
162,-0.033,-0.019,-0.038
163,-0.018,-0.019,-0.022
164,-0.005,-0.018,-0.011
165,-0.009,-0.017,-0.016
166,-0.024,-0.014,-0.031
167,-0.016,-0.012,-0.022
168,-0.007,-0.01,-0.012
169,0.024,-0.008,0.02
170,-0.003,-0.005,-0.005
171,-0.022,-0.003,-0.02
172,-0.015,0.002,-0.011
173,-0.023,0.006,-0.017
174,0.0,0.01,0.008
175,0.018,0.013,0.027
176,0.036,0.014,0.047
177,0.024,0.015,0.034
178,0.011,0.016,0.021
179,0.018,0.015,0.028
180,0.016,0.013,0.024
181,0.029,0.012,0.035
182,0.031,0.009,0.035
183,0.02,0.007,0.022
184,-0.011,0.006,-0.011
185,0.01,0.004,0.007
186,0.006,0.001,0.001
187,0.006,-0.002,-0.001
188,-0.004,-0.003,-0.011
189,-0.008,-0.004,-0.016
190,-0.006,-0.005,-0.013
191,-0.0,-0.005,-0.005
192,-0.015,-0.005,-0.018
193,-0.024,-0.004,-0.027
194,-0.031,-0.004,-0.035
195,-0.04,-0.005,-0.045
196,-0.052,-0.006,-0.056
197,-0.01,-0.006,-0.015
198,0.008,-0.006,0.004
199,0.008,-0.004,0.007
200,0.023,-0.004,0.023
201,0.016,-0.003,0.018
202,0.021,-0.004,0.024
203,0.028,-0.003,0.033
204,0.013,-0.002,0.019
205,-0.005,-0.002,0.003
206,0.007,-0.002,0.016
207,-0.001,-0.003,0.008
208,-0.0,-0.003,0.009
209,0.015,-0.003,0.024
210,-0.004,-0.002,0.004
211,-0.016,-0.001,-0.009
212,-0.043,-0.001,-0.038
213,-0.034,-0.002,-0.032
214,-0.018,-0.003,-0.019
215,-0.027,-0.004,-0.03
216,-0.014,-0.005,-0.02
217,-0.007,-0.007,-0.014
218,0.004,-0.008,-0.003
219,0.021,-0.009,0.014
220,0.001,-0.008,-0.004
221,0.0,-0.007,-0.004
222,0.001,-0.004,-0.003
223,0.01,-0.003,0.007
224,0.014,-0.001,0.011
225,0.002,0.002,-0.002
226,-0.002,0.003,-0.005
227,0.003,0.004,-0.001
228,0.009,0.005,0.007
229,0.009,0.004,0.008
230,0.0,0.004,0.001
231,-0.028,0.003,-0.025
232,-0.024,0.001,-0.02
233,-0.014,-0.002,-0.008
234,-0.003,-0.005,0.005
235,-0.005,-0.009,0.004
236,0.024,-0.012,0.034
237,0.017,-0.014,0.028
238,-0.007,-0.014,0.004
239,-0.015,-0.014,-0.005
240,0.008,-0.013,0.015
241,-0.022,-0.011,-0.018
242,-0.017,-0.009,-0.016
243,-0.03,-0.008,-0.031
244,-0.028,-0.007,-0.031
245,-0.016,-0.008,-0.02
246,-0.026,-0.008,-0.031
247,-0.015,-0.008,-0.019
248,-0.036,-0.009,-0.04
249,-0.022,-0.01,-0.026
250,0.018,-0.011,0.014
251,-0.018,-0.01,-0.022
252,0.007,-0.01,0.003
253,0.003,-0.009,-0.003
254,0.019,-0.009,0.013
255,0.039,-0.009,0.032
256,0.036,-0.008,0.03
257,0.021,-0.006,0.016
258,-0.016,-0.004,-0.019
259,-0.032,-0.003,-0.032
260,-0.037,-0.002,-0.035
261,-0.047,-0.002,-0.044
262,-0.044,-0.002,-0.039
263,-0.021,-0.002,-0.014
264,-0.034,-0.002,-0.025
265,-0.008,-0.004,0.002
266,0.003,-0.006,0.011
267,0.012,-0.007,0.021
268,0.024,-0.008,0.031
269,0.032,-0.009,0.037
270,0.012,-0.011,0.016
271,0.005,-0.013,0.006
272,0.018,-0.013,0.018
273,-0.006,-0.013,-0.008
274,-0.035,-0.011,-0.038
275,-0.034,-0.009,-0.038
276,-0.009,-0.009,-0.013
277,-0.034,-0.008,-0.038
278,-0.024,-0.007,-0.029
279,-0.014,-0.005,-0.018
280,-0.023,-0.004,-0.027
281,-0.014,-0.005,-0.019
282,0.0,-0.008,-0.004
283,-0.001,-0.011,-0.006
284,-0.005,-0.011,-0.009
285,-0.02,-0.011,-0.024
286,-0.027,-0.012,-0.032
287,-0.01,-0.012,-0.015
288,0.016,-0.012,0.012
289,0.019,-0.011,0.017
290,-0.008,-0.01,-0.008
291,-0.01,-0.009,-0.008
292,-0.003,-0.007,0.001
293,0.026,-0.006,0.033
294,0.002,-0.005,0.011
295,-0.024,-0.005,-0.015
296,-0.038,-0.005,-0.028
297,-0.031,-0.006,-0.021
298,-0.022,-0.007,-0.014
299,0.014,-0.009,0.02
300,-0.005,-0.009,-0.002
301,-0.015,-0.009,-0.013
302,-0.021,-0.008,-0.021
303,-0.016,-0.007,-0.016
304,0.0,-0.005,-0.001
305,0.015,-0.005,0.011
306,0.003,-0.005,-0.001
307,-0.015,-0.005,-0.02
308,-0.027,-0.006,-0.031
309,0.004,-0.005,-0.001
310,0.043,-0.004,0.039
311,0.001,-0.002,-0.002
312,-0.006,0.001,-0.011
313,-0.016,0.001,-0.021
314,0.007,0.002,0.001
315,0.001,0.002,-0.004
316,-0.017,0.003,-0.021
317,0.002,0.003,-0.001
318,0.007,0.003,0.006
319,0.002,0.002,0.003
320,0.014,0.001,0.017
321,0.006,0.0,0.011
322,-0.006,0.001,0.001
323,0.0,0.001,0.008
324,-0.008,0.001,-0.0
325,-0.018,-0.001,-0.01
326,-0.014,-0.002,-0.005
327,0.003,-0.002,0.012
328,0.032,-0.003,0.038
329,0.027,-0.003,0.03
330,0.007,-0.004,0.008
331,-0.009,-0.004,-0.01
332,-0.022,-0.004,-0.024
333,-0.042,-0.004,-0.044
334,-0.008,-0.003,-0.011
335,0.001,-0.003,-0.002
336,0.015,-0.004,0.01
337,0.011,-0.004,0.006
338,-0.04,-0.004,-0.045
339,-0.012,-0.003,-0.016
340,0.004,-0.003,-0.0
341,0.01,-0.004,0.005
342,-0.013,-0.004,-0.017
343,-0.017,-0.005,-0.021
344,-0.0,-0.007,-0.005
345,-0.013,-0.009,-0.018
346,0.002,-0.011,-0.003
347,0.005,-0.014,-0.001
348,0.003,-0.015,-0.0
349,-0.012,-0.016,-0.013
350,-0.006,-0.016,-0.004
351,-0.003,-0.015,0.002
352,-0.008,-0.014,0.0
353,-0.021,-0.013,-0.011
354,-0.028,-0.014,-0.018
355,-0.038,-0.015,-0.028
356,-0.023,-0.014,-0.013
357,-0.009,-0.012,-0.002
358,-0.016,-0.009,-0.01
359,-0.02,-0.005,-0.017
360,-0.028,-0.002,-0.027
361,-0.02,0.001,-0.02
362,0.002,0.002,-0.001
363,-0.002,0.005,-0.004
364,0.021,0.009,0.017
365,0.029,0.012,0.024
366,0.028,0.015,0.023
367,0.04,0.017,0.034
368,0.036,0.018,0.03
369,0.034,0.019,0.028
370,0.025,0.019,0.02
371,0.013,0.02,0.008
372,-0.0,0.02,-0.005
373,0.02,0.019,0.014
374,0.018,0.017,0.011
375,0.026,0.013,0.02
376,0.021,0.009,0.016
377,0.006,0.004,0.003
378,0.013,-0.001,0.012
379,-0.013,-0.005,-0.01
380,-0.034,-0.01,-0.027
381,-0.023,-0.014,-0.014
382,-0.019,-0.018,-0.009
383,-0.01,-0.021,0.001
384,-0.017,-0.024,-0.008
385,-0.026,-0.026,-0.016
386,-0.018,-0.027,-0.009
387,-0.051,-0.027,-0.044
388,-0.029,-0.026,-0.025
389,-0.017,-0.024,-0.015
390,-0.022,-0.021,-0.022
391,0.001,-0.017,-0.0
392,-0.001,-0.012,-0.003
393,-0.003,-0.006,-0.006
394,-0.016,0.001,-0.02
395,-0.012,0.008,-0.016
396,0.015,0.016,0.01
397,0.027,0.024,0.023
398,0.044,0.031,0.04
399,0.052,0.038,0.048
400,0.031,0.045,0.027
