lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.676,0.708,0.79
2,0.462,0.544,0.61
3,0.369,0.406,0.481
4,0.313,0.292,0.37
5,0.177,0.199,0.211
6,0.1,0.125,0.091
7,0.065,0.067,0.009
8,0.029,0.023,-0.063
9,0.001,-0.008,-0.124
10,-0.006,-0.029,-0.159
11,-0.009,-0.04,-0.182
12,-0.005,-0.045,-0.194
13,-0.003,-0.044,-0.205
14,-0.005,-0.038,-0.213
15,-0.012,-0.028,-0.219
16,-0.015,-0.016,-0.218
17,-0.014,-0.003,-0.208
18,-0.006,0.011,-0.19
19,0.014,0.025,-0.161
20,0.014,0.038,-0.135
21,-0.003,0.051,-0.109
22,-0.007,0.062,-0.065
23,0.025,0.071,0.007
24,0.06,0.077,0.091
25,0.06,0.082,0.161
26,0.082,0.08,0.247
27,0.134,0.079,0.35
28,0.117,0.078,0.395
29,0.102,0.074,0.418
30,0.102,0.066,0.418
31,0.122,0.058,0.395
32,0.081,0.049,0.303
33,0.054,0.039,0.207
34,0.031,0.027,0.118
35,-0.004,0.015,0.028
36,-0.027,0.002,-0.044
37,-0.032,-0.01,-0.097
38,-0.034,-0.021,-0.138
39,-0.043,-0.031,-0.178
40,-0.056,-0.04,-0.212
41,-0.063,-0.046,-0.234
42,-0.071,-0.049,-0.249
43,-0.069,-0.051,-0.255
44,-0.069,-0.05,-0.256
45,-0.071,-0.048,-0.253
46,-0.066,-0.043,-0.241
47,-0.05,-0.036,-0.217
48,-0.036,-0.025,-0.191
49,-0.027,-0.011,-0.161
50,-0.019,0.003,-0.123
51,0.016,0.019,-0.062
52,0.034,0.035,-0.003
53,0.06,0.049,0.072
54,0.076,0.062,0.15
55,0.1,0.075,0.236
56,0.114,0.085,0.309
57,0.128,0.093,0.38
58,0.145,0.098,0.429
59,0.139,0.099,0.434
60,0.125,0.098,0.402
61,0.086,0.094,0.329
62,0.076,0.088,0.259
63,0.078,0.078,0.189
64,0.065,0.065,0.111
65,0.042,0.053,0.034
66,0.048,0.04,-0.019
67,0.049,0.028,-0.063
68,0.033,0.017,-0.108
69,0.025,0.008,-0.14
70,0.007,-0.0,-0.17
71,-0.016,-0.005,-0.197
72,-0.034,-0.008,-0.219
73,-0.046,-0.008,-0.233
74,-0.044,-0.006,-0.231
75,-0.041,-0.001,-0.224
76,-0.042,0.006,-0.213
77,-0.038,0.015,-0.195
78,-0.019,0.026,-0.164
79,-0.0,0.037,-0.127
80,0.016,0.05,-0.082
81,0.04,0.062,-0.021
82,0.097,0.073,0.067
83,0.127,0.083,0.147
84,0.141,0.09,0.225
85,0.169,0.095,0.31
86,0.183,0.097,0.379
87,0.185,0.099,0.426
88,0.146,0.099,0.426
89,0.11,0.096,0.397
90,0.093,0.091,0.343
91,0.079,0.085,0.274
92,0.06,0.076,0.193
93,0.045,0.064,0.118
94,0.028,0.05,0.048
95,0.009,0.034,-0.015
96,0.0,0.018,-0.061
97,-0.014,0.002,-0.104
98,-0.034,-0.013,-0.145
99,-0.05,-0.027,-0.177
100,-0.059,-0.04,-0.201
101,-0.063,-0.05,-0.217
102,-0.069,-0.058,-0.229
103,-0.075,-0.063,-0.236
104,-0.074,-0.066,-0.233
105,-0.065,-0.065,-0.22
106,-0.056,-0.062,-0.201
107,-0.052,-0.056,-0.18
108,-0.047,-0.05,-0.153
109,-0.042,-0.042,-0.119
110,-0.04,-0.032,-0.078
111,-0.036,-0.024,-0.03
112,-0.022,-0.018,0.034
113,-0.005,-0.013,0.102
114,-0.003,-0.008,0.163
115,0.003,-0.004,0.221
116,0.023,-0.001,0.276
117,0.028,0.001,0.3
118,0.02,0.001,0.297
119,0.011,0.0,0.267
120,0.013,-0.002,0.226
121,0.008,-0.006,0.166
122,-0.003,-0.01,0.102
123,-0.014,-0.015,0.042
124,-0.017,-0.019,-0.01
125,-0.024,-0.024,-0.058
126,-0.028,-0.029,-0.097
127,-0.035,-0.034,-0.128
128,-0.042,-0.038,-0.155
129,-0.052,-0.04,-0.18
130,-0.059,-0.041,-0.199
131,-0.062,-0.041,-0.213
132,-0.072,-0.04,-0.224
133,-0.069,-0.038,-0.223
134,-0.052,-0.034,-0.21
135,-0.029,-0.029,-0.188
136,-0.021,-0.022,-0.172
137,-0.016,-0.014,-0.152
138,-0.01,-0.005,-0.124
139,0.005,0.005,-0.085
140,0.022,0.016,-0.036
141,0.04,0.026,0.022
142,0.049,0.036,0.08
143,0.06,0.045,0.142
144,0.064,0.053,0.198
145,0.06,0.06,0.243
146,0.057,0.065,0.284
147,0.071,0.068,0.313
148,0.077,0.069,0.311
149,0.087,0.068,0.291
150,0.09,0.066,0.247
151,0.075,0.062,0.187
152,0.044,0.056,0.115
153,0.046,0.049,0.066
154,0.07,0.041,0.032
155,0.046,0.033,-0.021
156,0.027,0.024,-0.068
157,0.017,0.016,-0.107
158,0.009,0.008,-0.138
159,-0.004,0.002,-0.164
160,-0.013,-0.003,-0.181
161,-0.02,-0.007,-0.191
162,-0.027,-0.01,-0.199
163,-0.04,-0.012,-0.204
164,-0.043,-0.011,-0.2
165,-0.038,-0.009,-0.186
166,-0.028,-0.007,-0.166
167,-0.013,-0.003,-0.14
168,-0.003,0.002,-0.111
169,0.01,0.007,-0.074
170,0.017,0.013,-0.031
171,0.025,0.019,0.018
172,0.032,0.025,0.071
173,0.043,0.031,0.128
174,0.049,0.035,0.178
175,0.062,0.038,0.225
176,0.058,0.04,0.252
177,0.055,0.04,0.259
178,0.055,0.04,0.252
179,0.055,0.038,0.233
180,0.048,0.035,0.195
181,0.042,0.03,0.145
182,0.032,0.026,0.088
183,0.02,0.019,0.031
184,0.001,0.012,-0.024
185,-0.007,0.003,-0.066
186,-0.015,-0.006,-0.106
187,-0.026,-0.017,-0.142
188,-0.037,-0.027,-0.17
189,-0.05,-0.036,-0.193
190,-0.055,-0.044,-0.206
191,-0.063,-0.051,-0.216
192,-0.061,-0.056,-0.218
193,-0.059,-0.059,-0.215
194,-0.063,-0.061,-0.211
195,-0.06,-0.062,-0.197
196,-0.054,-0.06,-0.178
197,-0.049,-0.057,-0.155
198,-0.045,-0.052,-0.126
199,-0.044,-0.047,-0.09
200,-0.04,-0.04,-0.044
201,-0.041,-0.033,0.002
202,-0.042,-0.026,0.052
203,-0.043,-0.018,0.105
204,-0.037,-0.011,0.16
205,-0.03,-0.004,0.208
206,-0.009,0.001,0.253
207,0.018,0.006,0.283
208,0.036,0.01,0.284
209,0.047,0.014,0.258
210,0.055,0.017,0.22
211,0.05,0.019,0.168
212,0.041,0.02,0.108
213,0.033,0.021,0.049
214,0.022,0.019,-0.007
215,0.027,0.017,-0.047
216,0.01,0.014,-0.094
217,0.006,0.011,-0.124
218,0.004,0.008,-0.145
219,-0.002,0.005,-0.164
220,-0.015,0.003,-0.183
221,-0.017,0.002,-0.189
222,-0.009,0.002,-0.186
223,-0.008,0.003,-0.182
224,-0.004,0.006,-0.172
225,0.003,0.01,-0.158
226,0.009,0.014,-0.139
227,0.015,0.02,-0.113
228,0.019,0.026,-0.08
229,0.027,0.034,-0.04
230,0.034,0.042,0.006
231,0.031,0.05,0.053
232,0.023,0.059,0.103
233,0.039,0.066,0.169
234,0.066,0.071,0.236
235,0.089,0.075,0.291
236,0.1,0.078,0.325
237,0.11,0.079,0.338
238,0.129,0.078,0.333
239,0.124,0.075,0.293
240,0.114,0.071,0.237
241,0.093,0.064,0.167
242,0.069,0.056,0.093
243,0.056,0.046,0.03
244,0.035,0.034,-0.031
245,0.011,0.023,-0.084
246,-0.005,0.011,-0.124
247,-0.025,-0.0,-0.159
248,-0.036,-0.011,-0.184
249,-0.036,-0.021,-0.199
250,-0.039,-0.03,-0.211
251,-0.049,-0.037,-0.22
252,-0.055,-0.041,-0.222
253,-0.058,-0.044,-0.217
254,-0.058,-0.045,-0.203
255,-0.052,-0.044,-0.184
256,-0.053,-0.042,-0.164
257,-0.052,-0.037,-0.136
258,-0.047,-0.03,-0.101
259,-0.045,-0.022,-0.061
260,-0.032,-0.013,-0.01
261,-0.011,-0.004,0.054
262,0.011,0.004,0.123
263,0.021,0.012,0.187
264,0.03,0.018,0.249
265,0.059,0.023,0.311
266,0.063,0.025,0.34
267,0.06,0.026,0.336
268,0.049,0.027,0.303
269,0.052,0.025,0.257
270,0.049,0.021,0.199
271,0.034,0.015,0.128
272,0.016,0.009,0.052
273,-0.009,0.0,-0.022
274,-0.022,-0.01,-0.077
275,-0.038,-0.02,-0.126
276,-0.045,-0.03,-0.16
277,-0.055,-0.039,-0.187
278,-0.059,-0.048,-0.207
279,-0.061,-0.056,-0.223
280,-0.07,-0.062,-0.235
281,-0.078,-0.066,-0.24
282,-0.072,-0.068,-0.233
283,-0.069,-0.067,-0.223
284,-0.071,-0.063,-0.213
285,-0.069,-0.058,-0.197
286,-0.065,-0.05,-0.174
287,-0.057,-0.04,-0.143
288,-0.049,-0.029,-0.103
289,-0.031,-0.017,-0.05
290,-0.026,-0.004,0.007
291,-0.016,0.008,0.072
292,-0.002,0.019,0.145
293,0.041,0.028,0.236
294,0.063,0.035,0.305
295,0.066,0.042,0.347
296,0.082,0.047,0.367
297,0.106,0.049,0.36
298,0.104,0.048,0.31
299,0.069,0.047,0.229
300,0.044,0.044,0.148
301,0.058,0.039,0.093
302,0.063,0.032,0.037
303,0.028,0.025,-0.035
304,0.017,0.018,-0.084
305,0.006,0.008,-0.123
306,-0.015,0.0,-0.159
307,-0.027,-0.006,-0.184
308,-0.028,-0.01,-0.199
309,-0.03,-0.013,-0.209
310,-0.046,-0.014,-0.22
311,-0.054,-0.013,-0.223
312,-0.051,-0.009,-0.214
313,-0.037,-0.005,-0.196
314,-0.019,0.002,-0.172
315,-0.005,0.01,-0.146
316,0.01,0.019,-0.114
317,0.025,0.03,-0.074
318,0.036,0.042,-0.025
319,0.026,0.052,0.023
320,0.061,0.062,0.108
321,0.108,0.07,0.203
322,0.119,0.076,0.275
323,0.099,0.08,0.324
324,0.12,0.081,0.384
325,0.148,0.08,0.423
326,0.122,0.078,0.397
327,0.107,0.074,0.344
328,0.107,0.067,0.283
329,0.101,0.058,0.216
330,0.022,0.046,0.101
331,-0.001,0.034,0.022
332,-0.019,0.02,-0.046
333,-0.013,0.004,-0.09
334,-0.041,-0.011,-0.143
335,-0.046,-0.025,-0.175
336,-0.053,-0.038,-0.2
337,-0.06,-0.048,-0.218
338,-0.073,-0.056,-0.233
339,-0.075,-0.061,-0.238
340,-0.08,-0.065,-0.239
341,-0.077,-0.066,-0.232
342,-0.073,-0.064,-0.221
343,-0.063,-0.06,-0.203
344,-0.053,-0.053,-0.182
345,-0.043,-0.044,-0.157
346,-0.036,-0.033,-0.125
347,-0.032,-0.023,-0.084
348,-0.019,-0.012,-0.026
349,-0.006,-0.001,0.039
350,-0.01,0.009,0.1
351,-0.0,0.017,0.174
352,0.035,0.024,0.264
353,0.08,0.028,0.346
354,0.06,0.031,0.366
355,0.067,0.031,0.372
356,0.082,0.03,0.357
357,0.073,0.026,0.298
358,0.024,0.023,0.204
359,0.005,0.018,0.124
360,0.018,0.01,0.063
361,0.003,0.001,-0.003
362,-0.015,-0.009,-0.063
363,-0.026,-0.018,-0.111
364,-0.025,-0.027,-0.142
365,-0.038,-0.033,-0.172
366,-0.058,-0.038,-0.201
367,-0.063,-0.04,-0.218
368,-0.058,-0.04,-0.225
369,-0.058,-0.037,-0.229
370,-0.058,-0.032,-0.228
371,-0.053,-0.026,-0.219
372,-0.038,-0.018,-0.2
373,-0.023,-0.009,-0.176
374,-0.019,0.003,-0.151
375,-0.01,0.015,-0.116
376,0.012,0.031,-0.065
377,0.024,0.046,-0.009
378,0.032,0.061,0.05
379,0.066,0.075,0.131
380,0.116,0.086,0.226
381,0.106,0.095,0.287
382,0.109,0.102,0.349
383,0.135,0.106,0.409
384,0.178,0.106,0.449
385,0.134,0.103,0.405
386,0.104,0.097,0.339
387,0.086,0.087,0.263
388,0.062,0.074,0.182
389,0.033,0.059,0.098
390,0.012,0.041,0.022
391,-0.011,0.022,-0.046
392,-0.024,0.002,-0.099
393,-0.032,-0.018,-0.138
394,-0.029,-0.036,-0.161
395,-0.033,-0.051,-0.179
396,-0.04,-0.06,-0.195
397,-0.05,-0.064,-0.209
398,-0.048,-0.058,-0.213
399,-0.039,-0.04,-0.208
400,-0.024,-0.008,-0.196
