lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.477,0.577,0.593
2,0.274,0.409,0.399
3,0.169,0.276,0.265
4,0.136,0.171,0.178
5,0.11,0.092,0.104
6,0.068,0.035,0.029
7,0.03,-0.005,-0.034
8,0.002,-0.03,-0.084
9,-0.016,-0.042,-0.116
10,-0.02,-0.046,-0.128
11,-0.026,-0.042,-0.139
12,-0.017,-0.033,-0.134
13,0.007,-0.021,-0.112
14,-0.012,-0.006,-0.126
15,0.006,0.009,-0.113
16,0.047,0.024,-0.084
17,0.062,0.039,-0.073
18,0.048,0.051,-0.082
19,0.053,0.062,-0.076
20,0.065,0.07,-0.064
21,0.066,0.076,-0.05
22,0.05,0.079,-0.037
23,0.011,0.079,-0.029
24,0.029,0.077,0.029
25,0.055,0.073,0.101
26,0.078,0.06,0.172
27,0.058,0.057,0.213
28,0.036,0.056,0.241
29,0.019,0.054,0.254
30,0.042,0.051,0.268
31,0.054,0.048,0.249
32,0.058,0.043,0.207
33,0.049,0.04,0.145
34,0.027,0.035,0.076
35,0.004,0.029,0.009
36,0.021,0.025,-0.021
37,0.028,0.021,-0.05
38,0.033,0.018,-0.072
39,0.006,0.016,-0.105
40,0.002,0.015,-0.115
41,0.034,0.016,-0.097
42,0.04,0.016,-0.094
43,0.04,0.016,-0.092
44,0.016,0.018,-0.108
45,0.015,0.02,-0.109
46,0.018,0.022,-0.108
47,0.017,0.024,-0.107
48,0.009,0.027,-0.111
49,0.001,0.032,-0.109
50,0.003,0.036,-0.096
51,0.009,0.04,-0.073
52,0.052,0.042,-0.013
53,0.048,0.045,0.024
54,0.027,0.048,0.058
55,0.048,0.052,0.127
56,0.076,0.054,0.205
57,0.077,0.053,0.256
58,0.109,0.052,0.313
59,0.09,0.05,0.31
60,0.064,0.049,0.274
61,0.056,0.048,0.228
62,0.051,0.047,0.174
63,0.03,0.044,0.105
64,0.05,0.042,0.064
65,0.03,0.04,0.003
66,0.022,0.039,-0.036
67,0.015,0.035,-0.067
68,0.016,0.03,-0.084
69,0.019,0.025,-0.094
70,0.006,0.02,-0.111
71,0.0,0.016,-0.115
72,0.008,0.012,-0.107
73,0.002,0.009,-0.113
74,0.014,0.007,-0.105
75,0.011,0.007,-0.105
76,-0.008,0.008,-0.12
77,0.002,0.01,-0.111
78,0.009,0.01,-0.103
79,0.044,0.011,-0.072
80,0.055,0.014,-0.053
81,0.034,0.017,-0.044
82,0.01,0.019,-0.024
83,-0.001,0.021,0.01
84,0.002,0.021,0.066
85,0.021,0.021,0.141
86,0.006,0.022,0.183
87,0.012,0.022,0.226
88,0.012,0.021,0.25
89,0.036,0.021,0.263
90,0.037,0.02,0.233
91,0.056,0.018,0.201
92,0.033,0.017,0.13
93,0.015,0.016,0.06
94,0.011,0.014,0.008
95,0.008,0.011,-0.034
96,0.005,0.009,-0.064
97,-0.017,0.007,-0.1
98,-0.016,0.005,-0.112
99,-0.007,0.002,-0.113
100,0.001,0.001,-0.11
101,0.019,0.001,-0.097
102,0.025,0.003,-0.091
103,-0.002,0.005,-0.11
104,-0.006,0.007,-0.113
105,0.009,0.007,-0.104
106,0.003,0.007,-0.109
107,0.008,0.008,-0.101
108,-0.009,0.009,-0.105
109,-0.01,0.009,-0.1
110,0.007,0.01,-0.069
111,0.026,0.01,-0.03
112,0.017,0.012,0.0
113,0.004,0.012,0.041
114,0.02,0.013,0.107
115,0.007,0.012,0.156
116,0.017,0.011,0.213
117,0.038,0.009,0.262
118,0.039,0.008,0.278
119,0.034,0.007,0.262
120,0.011,0.007,0.206
121,0.015,0.006,0.157
122,0.008,0.005,0.094
123,-0.006,0.006,0.028
124,-0.042,0.006,-0.044
125,-0.035,0.005,-0.074
126,-0.016,0.004,-0.089
127,-0.006,0.002,-0.099
128,-0.015,-0.001,-0.117
129,-0.005,-0.002,-0.112
130,-0.009,-0.003,-0.114
131,-0.002,-0.006,-0.109
132,0.033,-0.007,-0.083
133,0.002,-0.008,-0.106
134,0.008,-0.008,-0.1
135,0.009,-0.006,-0.098
136,0.004,-0.007,-0.1
137,0.015,-0.007,-0.089
138,0.017,-0.008,-0.08
139,0.008,-0.007,-0.075
140,-0.02,-0.006,-0.076
141,-0.036,-0.005,-0.057
142,-0.035,-0.004,-0.014
143,-0.031,-0.003,0.039
144,-0.026,-0.003,0.097
145,-0.011,-0.003,0.16
146,-0.022,-0.003,0.193
147,-0.0,-0.003,0.234
148,0.023,-0.004,0.252
149,0.023,-0.005,0.228
150,-0.005,-0.005,0.167
151,0.005,-0.004,0.125
152,-0.006,-0.004,0.063
153,0.0,-0.005,0.02
154,0.013,-0.004,-0.01
155,-0.006,-0.004,-0.055
156,-0.018,-0.004,-0.085
157,-0.02,-0.003,-0.103
158,-0.008,-0.005,-0.106
159,0.012,-0.007,-0.101
160,0.025,-0.008,-0.094
161,-0.011,-0.01,-0.119
162,-0.018,-0.012,-0.123
163,-0.016,-0.016,-0.121
164,-0.018,-0.019,-0.122
165,-0.033,-0.023,-0.132
166,-0.038,-0.026,-0.132
167,-0.032,-0.027,-0.122
168,-0.027,-0.028,-0.106
169,-0.042,-0.028,-0.101
170,-0.03,-0.027,-0.068
171,-0.023,-0.026,-0.027
172,-0.022,-0.024,0.018
173,-0.01,-0.021,0.077
174,-0.025,-0.019,0.113
175,-0.026,-0.018,0.162
176,-0.014,-0.016,0.211
177,-0.024,-0.014,0.225
178,-0.029,-0.011,0.213
179,-0.016,-0.009,0.193
180,-0.004,-0.008,0.16
181,-0.002,-0.007,0.109
182,0.018,-0.005,0.067
183,0.005,-0.004,0.008
184,0.004,-0.003,-0.032
185,0.001,-0.004,-0.062
186,0.007,-0.006,-0.077
187,0.012,-0.006,-0.085
188,0.0,-0.006,-0.103
189,-0.012,-0.007,-0.114
190,-0.005,-0.008,-0.108
191,-0.014,-0.009,-0.116
192,-0.004,-0.01,-0.109
193,-0.025,-0.011,-0.127
194,-0.026,-0.012,-0.129
195,-0.033,-0.012,-0.131
196,-0.019,-0.011,-0.113
197,-0.026,-0.011,-0.109
198,-0.011,-0.009,-0.086
199,-0.014,-0.009,-0.069
200,-0.025,-0.009,-0.052
201,-0.01,-0.008,-0.003
202,-0.005,-0.007,0.048
203,0.01,-0.005,0.113
204,0.017,-0.003,0.173
205,-0.003,-0.001,0.204
206,0.01,-0.0,0.245
207,0.015,0.001,0.261
208,0.014,0.002,0.238
209,0.011,0.001,0.2
210,-0.018,0.001,0.13
211,-0.02,-0.001,0.075
212,-0.005,-0.004,0.03
213,0.011,-0.007,-0.005
214,0.009,-0.01,-0.041
215,0.002,-0.012,-0.069
216,-0.006,-0.015,-0.091
217,-0.022,-0.018,-0.118
218,-0.025,-0.021,-0.128
219,-0.041,-0.022,-0.143
220,-0.035,-0.023,-0.135
221,-0.034,-0.023,-0.131
222,-0.029,-0.023,-0.124
223,-0.014,-0.023,-0.112
224,-0.021,-0.022,-0.12
225,-0.042,-0.021,-0.135
226,-0.035,-0.019,-0.124
227,-0.047,-0.018,-0.126
228,-0.016,-0.018,-0.089
229,-0.012,-0.018,-0.065
230,-0.021,-0.018,-0.04
231,-0.021,-0.017,0.003
232,0.008,-0.016,0.074
233,0.019,-0.016,0.134
234,0.006,-0.017,0.173
235,0.022,-0.017,0.226
236,0.002,-0.016,0.236
237,-0.016,-0.015,0.219
238,-0.025,-0.014,0.186
239,-0.02,-0.014,0.152
240,-0.01,-0.014,0.107
241,-0.039,-0.015,0.033
242,-0.038,-0.016,-0.017
243,-0.05,-0.017,-0.066
244,-0.037,-0.019,-0.087
245,-0.036,-0.021,-0.107
246,-0.021,-0.022,-0.109
247,-0.039,-0.023,-0.13
248,-0.024,-0.023,-0.124
249,-0.013,-0.025,-0.117
250,0.014,-0.025,-0.097
251,0.011,-0.025,-0.098
252,-0.008,-0.024,-0.112
253,-0.027,-0.023,-0.127
254,-0.027,-0.021,-0.123
255,-0.008,-0.019,-0.102
256,-0.005,-0.015,-0.091
257,-0.007,-0.01,-0.08
258,-0.025,-0.006,-0.076
259,-0.026,-0.004,-0.054
260,-0.034,-0.002,-0.028
261,-0.017,-0.002,0.027
262,-0.015,-0.001,0.078
263,-0.008,0.0,0.134
264,-0.001,0.002,0.191
265,0.006,0.001,0.231
266,0.005,-0.001,0.239
267,0.023,-0.001,0.239
268,0.026,-0.001,0.211
269,0.009,-0.003,0.155
270,-0.006,-0.006,0.09
271,-0.007,-0.009,0.037
272,0.002,-0.013,-0.007
273,0.006,-0.016,-0.045
274,-0.012,-0.018,-0.085
275,-0.005,-0.02,-0.099
276,-0.011,-0.022,-0.116
277,-0.027,-0.024,-0.135
278,-0.05,-0.025,-0.151
279,-0.055,-0.025,-0.154
280,-0.053,-0.025,-0.15
281,-0.04,-0.025,-0.135
282,-0.03,-0.024,-0.124
283,-0.015,-0.023,-0.116
284,-0.03,-0.021,-0.126
285,-0.045,-0.02,-0.13
286,-0.044,-0.018,-0.118
287,-0.037,-0.017,-0.098
288,-0.009,-0.014,-0.057
289,0.005,-0.011,-0.019
290,-0.009,-0.009,0.009
291,-0.007,-0.007,0.054
292,0.026,-0.006,0.128
293,0.061,-0.006,0.202
294,0.058,-0.006,0.246
295,0.006,-0.006,0.237
296,0.003,-0.005,0.234
297,-0.01,-0.005,0.199
298,-0.015,-0.006,0.155
299,-0.017,-0.007,0.103
300,-0.029,-0.007,0.043
301,-0.034,-0.008,-0.011
302,-0.038,-0.009,-0.057
303,-0.025,-0.01,-0.084
304,-0.028,-0.01,-0.11
305,-0.023,-0.009,-0.12
306,-0.027,-0.007,-0.131
307,-0.012,-0.005,-0.125
308,0.005,-0.002,-0.113
309,0.025,0.0,-0.1
310,0.015,0.004,-0.103
311,0.003,0.009,-0.109
312,-0.01,0.014,-0.116
313,0.02,0.018,-0.093
314,0.049,0.022,-0.066
315,0.047,0.025,-0.06
316,0.037,0.029,-0.058
317,0.037,0.033,-0.04
318,0.022,0.034,-0.024
319,0.028,0.033,0.014
320,0.051,0.029,0.077
321,0.048,0.028,0.124
322,0.027,0.025,0.158
323,0.009,0.02,0.194
324,0.014,0.016,0.234
325,0.034,0.012,0.263
326,0.023,0.008,0.241
327,0.01,0.005,0.199
328,-0.008,0.002,0.141
329,-0.008,-0.001,0.084
330,-0.025,-0.003,0.017
331,-0.03,-0.006,-0.034
332,-0.046,-0.007,-0.082
333,-0.031,-0.008,-0.102
334,-0.021,-0.009,-0.112
335,-0.004,-0.011,-0.109
336,-0.001,-0.013,-0.111
337,0.006,-0.012,-0.11
338,-0.007,-0.009,-0.121
339,-0.004,-0.007,-0.116
340,-0.001,-0.005,-0.11
341,0.007,-0.003,-0.102
342,0.037,-0.0,-0.079
343,0.01,0.002,-0.096
344,0.002,0.006,-0.097
345,0.001,0.008,-0.091
346,0.021,0.01,-0.062
347,0.022,0.012,-0.04
348,-0.011,0.014,-0.035
349,-0.007,0.015,0.004
350,-0.002,0.015,0.052
351,0.005,0.014,0.108
352,0.011,0.012,0.166
353,0.01,0.01,0.21
354,0.015,0.008,0.237
355,0.024,0.006,0.239
356,0.022,0.004,0.207
357,0.023,0.003,0.162
358,0.027,0.005,0.114
359,0.011,0.007,0.052
360,-0.003,0.008,0.0
361,-0.017,0.009,-0.048
362,-0.009,0.008,-0.071
363,0.007,0.007,-0.081
364,0.006,0.008,-0.093
365,-0.016,0.008,-0.115
366,-0.001,0.009,-0.108
367,0.012,0.01,-0.1
368,0.008,0.01,-0.101
369,0.012,0.011,-0.093
370,-0.003,0.013,-0.104
371,0.011,0.014,-0.093
372,0.046,0.013,-0.068
373,0.042,0.012,-0.069
374,0.033,0.014,-0.07
375,0.019,0.016,-0.071
376,0.026,0.017,-0.048
377,0.017,0.018,-0.029
378,0.016,0.019,0.009
379,0.011,0.02,0.053
380,0.004,0.021,0.096
381,-0.022,0.021,0.128
382,-0.011,0.021,0.181
383,0.015,0.021,0.234
384,0.046,0.021,0.263
385,0.049,0.02,0.245
386,0.042,0.019,0.2
387,0.018,0.018,0.135
388,0.011,0.016,0.082
389,0.013,0.014,0.04
390,-0.017,0.012,-0.021
391,0.001,0.01,-0.043
392,0.001,0.007,-0.07
393,0.012,0.005,-0.081
394,0.023,0.003,-0.086
395,0.028,0.001,-0.089
396,0.005,-0.001,-0.107
397,-0.016,-0.002,-0.119
398,-0.026,-0.002,-0.123
399,-0.001,-0.002,-0.101
400,0.008,0.0,-0.093
