lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.556,0.606,0.703
2,0.338,0.458,0.508
3,0.225,0.339,0.361
4,0.133,0.243,0.225
5,0.131,0.169,0.145
6,0.121,0.114,0.067
7,0.112,0.073,0.002
8,0.099,0.046,-0.048
9,0.071,0.029,-0.09
10,0.077,0.02,-0.101
11,0.09,0.018,-0.104
12,0.07,0.022,-0.124
13,0.071,0.029,-0.125
14,0.061,0.038,-0.129
15,0.06,0.049,-0.13
16,0.072,0.06,-0.121
17,0.059,0.071,-0.127
18,0.063,0.082,-0.119
19,0.04,0.09,-0.125
20,0.052,0.098,-0.102
21,0.051,0.103,-0.078
22,0.058,0.107,-0.042
23,0.076,0.108,0.013
24,0.074,0.108,0.066
25,0.07,0.105,0.135
26,0.095,0.093,0.226
27,0.109,0.086,0.308
28,0.109,0.083,0.371
29,0.108,0.081,0.408
30,0.085,0.08,0.398
31,0.086,0.078,0.357
32,0.065,0.074,0.276
33,0.067,0.07,0.2
34,0.085,0.065,0.134
35,0.08,0.06,0.062
36,0.062,0.055,-0.006
37,0.05,0.049,-0.058
38,0.033,0.043,-0.097
39,0.011,0.037,-0.127
40,0.015,0.031,-0.134
41,0.007,0.025,-0.145
42,-0.0,0.019,-0.152
43,0.007,0.015,-0.149
44,0.016,0.011,-0.143
45,0.022,0.009,-0.138
46,0.015,0.008,-0.144
47,0.019,0.008,-0.139
48,0.006,0.01,-0.142
49,-0.0,0.012,-0.136
50,0.003,0.014,-0.115
51,-0.001,0.017,-0.091
52,0.0,0.019,-0.053
53,0.021,0.021,0.011
54,0.033,0.023,0.083
55,0.047,0.026,0.168
56,0.04,0.028,0.24
57,0.034,0.03,0.304
58,0.032,0.033,0.353
59,0.041,0.035,0.373
60,0.042,0.035,0.351
61,0.048,0.034,0.297
62,0.049,0.032,0.223
63,0.042,0.029,0.142
64,0.029,0.027,0.065
65,0.025,0.025,0.001
66,0.009,0.022,-0.056
67,0.011,0.02,-0.091
68,0.006,0.017,-0.114
69,-0.006,0.013,-0.139
70,0.007,0.009,-0.147
71,0.006,0.005,-0.158
72,-0.008,0.002,-0.167
73,0.013,-0.001,-0.152
74,0.024,-0.002,-0.141
75,0.006,-0.003,-0.151
76,-0.008,-0.003,-0.156
77,-0.009,-0.0,-0.153
78,-0.009,0.003,-0.145
79,-0.018,0.007,-0.136
80,-0.0,0.01,-0.101
81,0.0,0.013,-0.068
82,0.006,0.016,-0.021
83,0.011,0.018,0.036
84,0.03,0.021,0.116
85,0.021,0.022,0.184
86,0.026,0.023,0.256
87,0.02,0.022,0.308
88,0.023,0.02,0.34
89,0.028,0.018,0.336
90,0.043,0.016,0.306
91,0.049,0.013,0.245
92,0.049,0.012,0.17
93,0.046,0.011,0.099
94,0.025,0.01,0.024
95,0.008,0.008,-0.036
96,-0.003,0.006,-0.082
97,-0.01,0.004,-0.115
98,-0.026,0.002,-0.144
99,-0.02,0.0,-0.155
100,-0.041,-0.001,-0.177
101,-0.042,-0.0,-0.181
102,-0.024,0.002,-0.167
103,-0.025,0.005,-0.166
104,0.013,0.007,-0.144
105,0.006,0.011,-0.15
106,0.027,0.014,-0.138
107,0.027,0.017,-0.133
108,0.039,0.022,-0.114
109,0.053,0.026,-0.087
110,0.043,0.03,-0.067
111,0.063,0.034,-0.019
112,0.048,0.038,0.022
113,0.044,0.042,0.08
114,0.037,0.044,0.145
115,0.031,0.047,0.209
116,0.037,0.048,0.277
117,0.046,0.049,0.327
118,0.075,0.048,0.359
119,0.076,0.046,0.336
120,0.064,0.043,0.276
121,0.058,0.04,0.206
122,0.025,0.036,0.119
123,-0.006,0.032,0.039
124,-0.013,0.028,-0.02
125,-0.007,0.023,-0.061
126,0.003,0.02,-0.089
127,0.026,0.017,-0.101
128,0.038,0.014,-0.115
129,0.026,0.013,-0.135
130,0.018,0.011,-0.146
131,-0.002,0.01,-0.157
132,0.007,0.008,-0.15
133,0.01,0.007,-0.147
134,-0.002,0.006,-0.156
135,0.013,0.005,-0.152
136,0.017,0.004,-0.147
137,0.027,0.003,-0.132
138,0.001,0.004,-0.131
139,-0.002,0.005,-0.107
140,-0.005,0.007,-0.078
141,-0.002,0.008,-0.037
142,0.01,0.01,0.023
143,0.001,0.011,0.081
144,-0.002,0.01,0.145
145,0.01,0.008,0.213
146,0.005,0.006,0.264
147,0.008,0.003,0.295
148,0.01,0.002,0.293
149,0.01,0.0,0.26
150,0.002,-0.001,0.204
151,0.001,-0.003,0.141
152,-0.003,-0.005,0.077
153,-0.015,-0.007,0.013
154,-0.003,-0.01,-0.03
155,0.011,-0.012,-0.063
156,-0.0,-0.013,-0.102
157,-0.005,-0.013,-0.127
158,-0.009,-0.013,-0.147
159,-0.018,-0.013,-0.162
160,-0.026,-0.012,-0.171
161,-0.045,-0.012,-0.18
162,-0.044,-0.012,-0.18
163,-0.035,-0.013,-0.177
164,-0.018,-0.013,-0.168
165,0.005,-0.013,-0.151
166,0.004,-0.013,-0.146
167,-0.003,-0.011,-0.138
168,0.001,-0.008,-0.118
169,-0.014,-0.004,-0.101
170,-0.008,0.001,-0.063
171,0.001,0.005,-0.013
172,0.022,0.008,0.051
173,0.04,0.012,0.118
174,0.032,0.015,0.171
175,0.025,0.018,0.228
176,0.018,0.021,0.272
177,0.011,0.023,0.293
178,0.001,0.024,0.276
179,-0.004,0.024,0.236
180,-0.0,0.023,0.186
181,0.011,0.021,0.131
182,0.021,0.018,0.076
183,0.031,0.015,0.023
184,0.031,0.012,-0.026
185,0.039,0.009,-0.059
186,0.049,0.006,-0.083
187,0.04,0.004,-0.108
188,0.023,0.003,-0.128
189,0.005,0.002,-0.147
190,-0.018,0.001,-0.163
191,-0.037,0.001,-0.175
192,-0.042,0.001,-0.178
193,-0.029,0.002,-0.171
194,-0.015,0.003,-0.165
195,0.0,0.005,-0.154
196,-0.002,0.007,-0.15
197,-0.007,0.01,-0.142
198,-0.004,0.011,-0.121
199,-0.002,0.012,-0.091
200,0.015,0.013,-0.04
201,0.039,0.014,0.024
202,0.043,0.014,0.085
203,0.043,0.015,0.147
204,0.047,0.016,0.213
205,0.039,0.018,0.266
206,0.019,0.02,0.295
207,0.018,0.021,0.305
208,0.018,0.022,0.283
209,0.017,0.021,0.233
210,0.032,0.018,0.182
211,0.012,0.013,0.108
212,-0.002,0.008,0.042
213,-0.005,0.002,-0.015
214,-0.021,-0.004,-0.07
215,-0.016,-0.011,-0.102
216,-0.023,-0.016,-0.13
217,-0.012,-0.019,-0.14
218,-0.019,-0.022,-0.153
219,-0.019,-0.023,-0.16
220,-0.017,-0.023,-0.16
221,-0.012,-0.023,-0.159
222,-0.016,-0.023,-0.16
223,-0.042,-0.021,-0.174
224,-0.035,-0.018,-0.17
225,-0.019,-0.014,-0.157
226,-0.028,-0.011,-0.151
227,-0.024,-0.008,-0.133
228,-0.026,-0.003,-0.113
229,-0.022,0.001,-0.08
230,0.0,0.005,-0.024
231,0.016,0.009,0.034
232,0.047,0.014,0.107
233,0.056,0.017,0.174
234,0.058,0.021,0.244
235,0.046,0.024,0.293
236,0.028,0.025,0.314
237,0.022,0.026,0.309
238,0.029,0.027,0.279
239,0.024,0.026,0.22
240,0.01,0.026,0.149
241,0.015,0.024,0.085
242,0.001,0.022,0.016
243,0.003,0.019,-0.034
244,0.011,0.015,-0.066
245,0.017,0.01,-0.092
246,0.009,0.005,-0.119
247,0.006,-0.001,-0.131
248,0.019,-0.007,-0.128
249,0.009,-0.01,-0.136
250,0.001,-0.013,-0.143
251,-0.026,-0.015,-0.164
252,-0.038,-0.017,-0.175
253,-0.014,-0.016,-0.163
254,-0.021,-0.013,-0.165
255,-0.02,-0.009,-0.158
256,-0.01,-0.004,-0.142
257,-0.012,0.001,-0.124
258,-0.014,0.004,-0.1
259,-0.01,0.007,-0.063
260,-0.011,0.011,-0.022
261,0.011,0.015,0.046
262,0.013,0.019,0.112
263,0.019,0.024,0.186
264,0.037,0.028,0.263
265,0.043,0.03,0.314
266,0.053,0.033,0.339
267,0.059,0.035,0.326
268,0.067,0.037,0.286
269,0.069,0.037,0.228
270,0.061,0.037,0.157
271,0.034,0.035,0.074
272,0.023,0.032,0.008
273,0.02,0.028,-0.041
274,0.019,0.022,-0.073
275,0.011,0.016,-0.101
276,-0.003,0.01,-0.128
277,-0.02,0.004,-0.15
278,-0.012,-0.0,-0.154
279,0.007,-0.005,-0.145
280,0.005,-0.009,-0.146
281,0.003,-0.012,-0.149
282,-0.008,-0.014,-0.156
283,-0.036,-0.016,-0.173
284,-0.041,-0.016,-0.171
285,-0.048,-0.017,-0.165
286,-0.035,-0.016,-0.144
287,-0.02,-0.014,-0.116
288,0.005,-0.011,-0.072
289,-0.01,-0.007,-0.039
290,-0.017,-0.003,0.01
291,-0.006,0.001,0.078
292,0.012,0.005,0.157
293,0.026,0.009,0.232
294,0.028,0.012,0.293
295,0.041,0.015,0.335
296,0.038,0.018,0.336
297,0.044,0.021,0.31
298,0.031,0.023,0.246
299,0.028,0.025,0.177
300,0.02,0.025,0.1
301,0.016,0.025,0.031
302,0.006,0.025,-0.026
303,0.014,0.026,-0.06
304,0.017,0.026,-0.088
305,0.01,0.025,-0.118
306,0.026,0.023,-0.124
307,0.026,0.022,-0.134
308,0.031,0.021,-0.135
309,0.037,0.02,-0.13
310,0.022,0.02,-0.142
311,0.003,0.022,-0.155
312,0.019,0.024,-0.143
313,0.032,0.026,-0.132
314,0.029,0.027,-0.124
315,0.031,0.029,-0.11
316,0.024,0.033,-0.097
317,0.028,0.037,-0.073
318,0.015,0.041,-0.046
319,0.026,0.044,0.007
320,0.035,0.046,0.07
321,0.051,0.047,0.143
322,0.073,0.047,0.225
323,0.064,0.047,0.287
324,0.066,0.047,0.338
325,0.057,0.046,0.348
326,0.048,0.045,0.327
327,0.049,0.043,0.284
328,0.05,0.041,0.22
329,0.037,0.037,0.144
330,0.029,0.033,0.07
331,0.029,0.029,0.008
332,0.028,0.024,-0.042
333,0.027,0.019,-0.077
334,0.002,0.014,-0.115
335,0.005,0.008,-0.13
336,0.009,0.004,-0.136
337,0.001,0.001,-0.145
338,0.002,-0.002,-0.148
339,-0.017,-0.005,-0.163
340,-0.025,-0.007,-0.172
341,-0.013,-0.006,-0.166
342,-0.009,-0.004,-0.16
343,0.006,0.0,-0.144
344,0.018,0.005,-0.126
345,0.005,0.011,-0.123
346,-0.012,0.017,-0.117
347,-0.002,0.024,-0.082
348,-0.008,0.029,-0.04
349,0.025,0.034,0.036
350,0.049,0.039,0.117
351,0.047,0.044,0.185
352,0.072,0.048,0.269
353,0.071,0.052,0.326
354,0.074,0.054,0.362
355,0.079,0.055,0.361
356,0.081,0.057,0.325
357,0.082,0.058,0.268
358,0.069,0.058,0.194
359,0.066,0.057,0.126
360,0.056,0.056,0.056
361,0.063,0.052,0.007
362,0.065,0.048,-0.034
363,0.033,0.043,-0.08
364,0.01,0.038,-0.115
365,-0.01,0.035,-0.139
366,-0.006,0.032,-0.143
367,0.016,0.03,-0.134
368,0.032,0.029,-0.133
369,0.03,0.028,-0.137
370,0.027,0.027,-0.138
371,0.03,0.028,-0.133
372,0.041,0.03,-0.121
373,0.036,0.034,-0.117
374,0.024,0.039,-0.11
375,0.039,0.043,-0.083
376,0.046,0.049,-0.054
377,0.06,0.055,-0.006
378,0.058,0.06,0.042
379,0.037,0.064,0.091
380,0.032,0.068,0.155
381,0.055,0.07,0.234
382,0.068,0.072,0.306
383,0.095,0.071,0.368
384,0.113,0.07,0.391
385,0.097,0.067,0.358
386,0.079,0.062,0.296
387,0.055,0.056,0.213
388,0.033,0.048,0.132
389,0.025,0.04,0.061
390,0.032,0.03,0.005
391,0.002,0.019,-0.062
392,-0.001,0.008,-0.098
393,0.004,-0.002,-0.112
394,-0.015,-0.012,-0.138
395,-0.023,-0.021,-0.152
396,-0.03,-0.028,-0.164
397,-0.032,-0.031,-0.169
398,-0.022,-0.031,-0.167
399,-0.016,-0.025,-0.167
400,-0.021,-0.014,-0.171
