lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.52,0.599,0.556
2,0.316,0.447,0.357
3,0.236,0.325,0.27
4,0.173,0.23,0.199
5,0.128,0.156,0.142
6,0.115,0.102,0.113
7,0.077,0.063,0.064
8,0.068,0.038,0.047
9,0.065,0.023,0.038
10,0.085,0.017,0.05
11,0.058,0.017,0.021
12,0.051,0.022,0.011
13,0.043,0.031,0.002
14,0.056,0.041,0.014
15,0.06,0.052,0.019
16,0.099,0.064,0.053
17,0.1,0.074,0.054
18,0.059,0.083,0.018
19,0.052,0.09,0.015
20,0.075,0.095,0.041
21,0.07,0.098,0.044
22,0.076,0.099,0.057
23,0.08,0.097,0.071
24,0.064,0.094,0.074
25,0.051,0.088,0.079
26,0.058,0.073,0.098
27,0.05,0.065,0.101
28,0.042,0.059,0.106
29,0.04,0.054,0.113
30,0.021,0.049,0.097
31,0.028,0.045,0.092
32,0.037,0.04,0.087
33,0.053,0.035,0.088
34,0.084,0.03,0.103
35,0.06,0.025,0.066
36,0.038,0.019,0.032
37,0.026,0.015,0.012
38,0.001,0.012,-0.018
39,0.001,0.01,-0.027
40,-0.007,0.007,-0.038
41,-0.023,0.006,-0.053
42,-0.021,0.003,-0.053
43,-0.008,0.001,-0.041
44,-0.018,0.0,-0.05
45,-0.031,-0.001,-0.064
46,-0.002,-0.004,-0.037
47,0.016,-0.006,-0.019
48,0.01,-0.009,-0.024
49,0.002,-0.011,-0.032
50,-0.011,-0.013,-0.038
51,0.001,-0.014,-0.02
52,-0.01,-0.016,-0.018
53,-0.022,-0.015,-0.015
54,-0.006,-0.015,0.015
55,-0.016,-0.013,0.02
56,0.016,-0.011,0.061
57,0.018,-0.009,0.077
58,-0.015,-0.007,0.057
59,-0.008,-0.005,0.07
60,-0.025,-0.003,0.05
61,-0.031,-0.002,0.033
62,-0.02,-0.001,0.028
63,-0.005,-0.0,0.029
64,-0.015,0.001,0.008
65,-0.028,0.001,-0.019
66,-0.014,0.001,-0.019
67,-0.001,0.002,-0.018
68,0.037,0.003,0.006
69,0.046,0.004,0.008
70,0.03,0.005,-0.011
71,0.018,0.006,-0.024
72,0.022,0.008,-0.018
73,0.005,0.008,-0.031
74,0.016,0.008,-0.02
75,0.01,0.008,-0.025
76,-0.006,0.009,-0.039
77,-0.019,0.008,-0.048
78,0.01,0.008,-0.022
79,0.005,0.008,-0.023
80,0.029,0.007,0.005
81,-0.001,0.006,-0.014
82,-0.014,0.004,-0.016
83,-0.019,0.002,-0.007
84,-0.02,0.001,0.008
85,0.003,0.0,0.041
86,0.016,0.001,0.064
87,0.008,0.002,0.067
88,0.013,0.002,0.078
89,0.013,0.003,0.075
90,0.011,0.003,0.063
91,0.013,0.005,0.053
92,-0.006,0.007,0.025
93,0.007,0.01,0.027
94,0.013,0.012,0.023
95,-0.002,0.012,-0.004
96,-0.001,0.012,-0.013
97,0.018,0.012,-0.005
98,0.018,0.012,-0.015
99,0.001,0.012,-0.037
100,0.014,0.012,-0.029
101,0.028,0.012,-0.016
102,0.026,0.012,-0.016
103,0.036,0.013,-0.004
104,0.013,0.012,-0.025
105,0.009,0.012,-0.028
106,0.013,0.011,-0.024
107,-0.003,0.012,-0.039
108,-0.002,0.013,-0.034
109,-0.012,0.013,-0.038
110,0.007,0.014,-0.011
111,0.016,0.015,0.007
112,0.021,0.015,0.023
113,0.023,0.015,0.039
114,0.024,0.014,0.054
115,0.006,0.013,0.048
116,-0.007,0.012,0.047
117,0.019,0.012,0.079
118,0.033,0.013,0.093
119,0.026,0.014,0.082
120,0.035,0.014,0.078
121,0.007,0.015,0.042
122,0.023,0.018,0.046
123,0.008,0.019,0.021
124,0.017,0.021,0.016
125,0.023,0.022,0.009
126,0.016,0.022,-0.005
127,0.014,0.022,-0.015
128,0.007,0.021,-0.028
129,-0.0,0.02,-0.037
130,-0.001,0.019,-0.04
131,0.011,0.016,-0.027
132,0.031,0.013,-0.007
133,0.035,0.011,-0.001
134,0.009,0.009,-0.025
135,0.014,0.008,-0.023
136,0.04,0.007,0.002
137,0.038,0.004,0.001
138,0.022,0.002,-0.01
139,0.002,0.0,-0.023
140,-0.024,-0.0,-0.037
141,-0.024,0.0,-0.027
142,-0.005,0.001,0.003
143,-0.003,0.001,0.021
144,-0.026,0.0,0.012
145,-0.027,-0.0,0.019
146,-0.023,-0.002,0.031
147,-0.009,-0.002,0.05
148,-0.002,-0.002,0.056
149,0.02,-0.002,0.067
150,-0.004,-0.002,0.033
151,-0.011,-0.001,0.014
152,0.012,-0.001,0.022
153,0.013,-0.001,0.012
154,0.018,-0.001,0.004
155,0.029,-0.001,0.005
156,0.002,-0.001,-0.028
157,0.003,-0.001,-0.034
158,-0.005,-0.001,-0.045
159,0.001,-0.003,-0.044
160,-0.005,-0.004,-0.05
161,0.004,-0.005,-0.039
162,-0.032,-0.009,-0.068
163,-0.044,-0.012,-0.077
164,-0.037,-0.017,-0.071
165,-0.012,-0.021,-0.05
166,-0.002,-0.024,-0.041
167,-0.012,-0.027,-0.049
168,-0.02,-0.03,-0.054
169,-0.02,-0.032,-0.046
170,-0.036,-0.032,-0.049
171,-0.043,-0.033,-0.046
172,-0.039,-0.033,-0.03
173,-0.053,-0.032,-0.028
174,-0.05,-0.031,-0.016
175,-0.031,-0.03,0.012
176,-0.025,-0.028,0.025
177,-0.022,-0.027,0.034
178,-0.022,-0.025,0.031
179,-0.027,-0.024,0.016
180,-0.029,-0.022,0.005
181,-0.03,-0.022,-0.007
182,-0.009,-0.02,0.0
183,-0.006,-0.018,-0.009
184,-0.007,-0.016,-0.019
185,-0.007,-0.014,-0.029
186,0.001,-0.012,-0.031
187,-0.003,-0.012,-0.039
188,0.008,-0.011,-0.034
189,-0.006,-0.01,-0.051
190,-0.022,-0.008,-0.064
191,-0.021,-0.007,-0.059
192,-0.021,-0.006,-0.055
193,-0.023,-0.005,-0.059
194,-0.01,-0.005,-0.051
195,0.005,-0.004,-0.037
196,-0.007,-0.004,-0.045
197,-0.028,-0.003,-0.061
198,0.004,-0.003,-0.028
199,0.007,-0.002,-0.018
200,0.007,-0.001,-0.008
201,0.021,-0.0,0.019
202,-0.002,0.001,0.014
203,0.001,0.002,0.028
204,0.007,0.002,0.044
205,-0.011,0.002,0.035
206,-0.016,0.001,0.036
207,-0.011,0.001,0.041
208,0.009,0.0,0.053
209,0.002,-0.001,0.038
210,0.009,-0.002,0.034
211,0.03,-0.004,0.044
212,0.012,-0.005,0.016
213,0.0,-0.007,-0.006
214,-0.018,-0.01,-0.033
215,-0.023,-0.013,-0.048
216,-0.024,-0.015,-0.057
217,-0.02,-0.015,-0.056
218,-0.014,-0.013,-0.052
219,-0.012,-0.011,-0.051
220,-0.019,-0.009,-0.056
221,-0.009,-0.008,-0.043
222,-0.006,-0.006,-0.04
223,-0.011,-0.003,-0.048
224,-0.035,-0.001,-0.072
225,-0.022,0.001,-0.061
226,-0.009,0.004,-0.045
227,0.016,0.005,-0.02
228,0.026,0.006,-0.002
229,0.016,0.007,0.001
230,0.023,0.009,0.019
231,0.021,0.01,0.03
232,0.023,0.011,0.043
233,0.03,0.013,0.06
234,0.021,0.013,0.062
235,0.023,0.014,0.073
236,0.029,0.014,0.085
237,0.039,0.013,0.093
238,0.025,0.011,0.072
239,-0.007,0.009,0.032
240,-0.023,0.007,0.006
241,-0.045,0.005,-0.024
242,-0.024,0.003,-0.017
243,-0.015,0.001,-0.02
244,0.007,-0.001,-0.011
245,0.01,-0.004,-0.015
246,-0.006,-0.006,-0.035
247,-0.003,-0.009,-0.034
248,-0.01,-0.011,-0.042
249,-0.012,-0.014,-0.045
250,-0.0,-0.014,-0.032
251,0.003,-0.014,-0.029
252,0.001,-0.013,-0.032
253,-0.019,-0.011,-0.053
254,-0.009,-0.01,-0.045
255,0.006,-0.008,-0.03
256,-0.02,-0.007,-0.051
257,-0.023,-0.006,-0.048
258,-0.012,-0.005,-0.028
259,-0.013,-0.004,-0.018
260,-0.008,-0.004,-0.003
261,-0.012,-0.004,0.006
262,-0.007,-0.005,0.022
263,-0.014,-0.007,0.028
264,-0.005,-0.009,0.048
265,-0.003,-0.012,0.059
266,-0.012,-0.014,0.053
267,0.009,-0.014,0.067
268,0.004,-0.014,0.052
269,0.008,-0.013,0.045
270,-0.006,-0.014,0.022
271,-0.004,-0.014,0.011
272,-0.008,-0.014,-0.004
273,-0.021,-0.013,-0.027
274,-0.029,-0.012,-0.044
275,-0.036,-0.011,-0.057
276,-0.046,-0.01,-0.071
277,-0.035,-0.009,-0.063
278,-0.024,-0.009,-0.055
279,-0.0,-0.008,-0.032
280,-0.004,-0.007,-0.035
281,-0.004,-0.006,-0.036
282,-0.002,-0.005,-0.036
283,0.002,-0.003,-0.034
284,0.013,-0.002,-0.024
285,0.009,-0.002,-0.026
286,0.004,-0.002,-0.027
287,0.009,-0.002,-0.016
288,0.03,-0.002,0.01
289,0.028,-0.001,0.019
290,-0.01,-0.0,0.0
291,-0.009,-0.0,0.014
292,-0.018,0.0,0.018
293,-0.009,-0.0,0.041
294,0.0,-0.002,0.061
295,-0.01,-0.003,0.06
296,-0.026,-0.005,0.044
297,-0.018,-0.007,0.042
298,-0.012,-0.009,0.036
299,-0.005,-0.011,0.032
300,-0.009,-0.013,0.015
301,-0.008,-0.014,0.001
302,-0.02,-0.014,-0.022
303,-0.024,-0.014,-0.036
304,-0.014,-0.014,-0.035
305,-0.022,-0.013,-0.046
306,0.002,-0.012,-0.027
307,-0.004,-0.011,-0.035
308,0.009,-0.009,-0.026
309,0.006,-0.007,-0.028
310,0.001,-0.005,-0.032
311,-0.01,-0.003,-0.043
312,-0.026,-0.002,-0.059
313,-0.015,0.0,-0.05
314,0.003,0.0,-0.031
315,0.005,0.001,-0.027
316,0.001,0.003,-0.025
317,0.003,0.004,-0.016
318,0.019,0.006,0.006
319,-0.003,0.006,-0.001
320,0.017,0.007,0.033
321,0.005,0.008,0.035
322,0.01,0.009,0.054
323,0.017,0.012,0.075
324,0.016,0.013,0.085
325,0.013,0.015,0.085
326,0.022,0.016,0.087
327,0.019,0.016,0.073
328,0.012,0.016,0.055
329,-0.001,0.017,0.032
330,0.012,0.018,0.032
331,0.023,0.019,0.029
332,0.012,0.021,0.007
333,0.024,0.022,0.01
334,0.033,0.022,0.011
335,0.039,0.023,0.011
336,0.03,0.024,-0.001
337,0.026,0.026,-0.008
338,0.026,0.028,-0.009
339,0.015,0.031,-0.019
340,0.036,0.033,-0.001
341,0.04,0.034,0.001
342,0.039,0.036,-0.001
343,0.044,0.038,0.004
344,0.023,0.041,-0.009
345,0.026,0.043,-0.001
346,0.037,0.046,0.017
347,0.035,0.048,0.022
348,0.055,0.051,0.051
349,0.07,0.054,0.078
350,0.072,0.056,0.093
351,0.072,0.057,0.104
352,0.065,0.058,0.111
353,0.05,0.059,0.111
354,0.049,0.059,0.117
355,0.067,0.06,0.133
356,0.053,0.06,0.111
357,0.06,0.06,0.106
358,0.065,0.059,0.1
359,0.048,0.058,0.071
360,0.056,0.057,0.066
361,0.058,0.055,0.055
362,0.06,0.053,0.046
363,0.061,0.052,0.04
364,0.058,0.049,0.033
365,0.055,0.047,0.025
366,0.037,0.044,0.007
367,0.022,0.04,-0.008
368,0.029,0.036,-0.002
369,0.036,0.032,0.004
370,0.021,0.029,-0.012
371,0.015,0.026,-0.017
372,0.018,0.023,-0.014
373,0.018,0.021,-0.01
374,0.028,0.017,0.002
375,0.029,0.013,0.008
376,0.009,0.009,-0.003
377,0.006,0.006,0.001
378,0.021,0.002,0.029
379,-0.003,-0.001,0.022
380,0.001,-0.005,0.038
381,-0.0,-0.008,0.048
382,-0.014,-0.011,0.047
383,-0.033,-0.014,0.04
384,-0.02,-0.016,0.055
385,-0.019,-0.018,0.05
386,-0.026,-0.02,0.033
387,-0.022,-0.022,0.026
388,-0.017,-0.024,0.016
389,-0.024,-0.025,-0.003
390,-0.022,-0.026,-0.017
391,-0.018,-0.027,-0.024
392,-0.036,-0.027,-0.046
393,-0.044,-0.028,-0.06
394,-0.031,-0.029,-0.056
395,-0.019,-0.03,-0.05
396,-0.034,-0.031,-0.064
397,-0.027,-0.032,-0.058
398,-0.026,-0.034,-0.056
399,-0.036,-0.037,-0.066
400,-0.047,-0.04,-0.076
