lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.442,0.552,0.468
2,0.255,0.398,0.283
3,0.153,0.274,0.174
4,0.098,0.178,0.111
5,0.086,0.104,0.09
6,0.076,0.05,0.071
7,0.065,0.012,0.053
8,0.047,-0.013,0.03
9,0.023,-0.027,0.003
10,0.022,-0.033,0.0
11,0.002,-0.033,-0.018
12,-0.005,-0.028,-0.025
13,0.0,-0.02,-0.023
14,0.012,-0.011,-0.012
15,-0.017,-0.001,-0.042
16,0.004,0.009,-0.022
17,0.019,0.017,-0.008
18,0.021,0.025,-0.004
19,0.008,0.03,-0.015
20,0.001,0.034,-0.022
21,0.01,0.035,-0.008
22,-0.005,0.034,-0.014
23,0.016,0.032,0.012
24,0.016,0.028,0.023
25,0.002,0.022,0.023
26,0.003,0.006,0.035
27,-0.004,0.001,0.038
28,-0.006,-0.0,0.044
29,-0.033,-0.001,0.023
30,-0.026,0.002,0.029
31,0.012,0.003,0.057
32,0.007,0.005,0.042
33,-0.013,0.006,0.012
34,-0.002,0.008,0.011
35,0.0,0.01,0.003
36,-0.005,0.011,-0.01
37,0.025,0.012,0.012
38,0.012,0.013,-0.007
39,0.012,0.015,-0.009
40,0.018,0.016,-0.004
41,0.032,0.017,0.007
42,0.034,0.016,0.009
43,0.021,0.014,-0.001
44,0.028,0.012,0.006
45,0.015,0.01,-0.006
46,0.014,0.007,-0.007
47,0.036,0.005,0.016
48,0.013,0.004,-0.005
49,0.014,0.004,-0.003
50,-0.01,0.002,-0.024
51,-0.011,-0.0,-0.021
52,-0.019,-0.003,-0.021
53,-0.02,-0.006,-0.014
54,-0.041,-0.009,-0.024
55,-0.021,-0.01,0.005
56,-0.027,-0.011,0.009
57,-0.041,-0.013,0.003
58,-0.015,-0.014,0.034
59,-0.008,-0.014,0.045
60,-0.018,-0.015,0.03
61,-0.006,-0.015,0.032
62,-0.02,-0.015,0.008
63,-0.003,-0.015,0.013
64,0.016,-0.015,0.021
65,0.035,-0.013,0.029
66,0.024,-0.012,0.012
67,0.002,-0.01,-0.017
68,-0.007,-0.007,-0.032
69,-0.011,-0.005,-0.038
70,-0.023,-0.004,-0.05
71,-0.044,-0.002,-0.069
72,-0.031,0.0,-0.054
73,-0.026,0.002,-0.046
74,0.015,0.004,-0.006
75,0.007,0.005,-0.015
76,0.016,0.005,-0.005
77,-0.007,0.007,-0.024
78,-0.003,0.008,-0.021
79,0.014,0.008,-0.007
80,0.008,0.009,-0.009
81,0.008,0.009,-0.003
82,0.015,0.009,0.01
83,0.022,0.01,0.025
84,0.034,0.01,0.047
85,0.029,0.009,0.055
86,0.035,0.01,0.07
87,0.02,0.01,0.063
88,0.002,0.01,0.05
89,0.008,0.01,0.053
90,0.008,0.01,0.046
91,-0.009,0.01,0.022
92,0.001,0.01,0.02
93,0.03,0.011,0.037
94,0.005,0.012,0.003
95,-0.006,0.013,-0.015
96,-0.012,0.014,-0.028
97,-0.015,0.016,-0.036
98,0.007,0.018,-0.017
99,0.024,0.021,-0.001
100,0.015,0.022,-0.008
101,0.006,0.024,-0.016
102,0.033,0.024,0.011
103,0.046,0.025,0.025
104,0.041,0.027,0.022
105,0.038,0.027,0.019
106,0.044,0.027,0.026
107,0.049,0.027,0.031
108,0.048,0.027,0.03
109,0.033,0.025,0.018
110,0.04,0.023,0.027
111,0.043,0.02,0.037
112,0.018,0.017,0.02
113,0.016,0.013,0.026
114,-0.024,0.012,-0.003
115,-0.03,0.01,-0.001
116,-0.013,0.008,0.023
117,-0.003,0.006,0.037
118,-0.005,0.004,0.038
119,-0.003,0.001,0.036
120,-0.001,-0.001,0.029
121,-0.012,-0.003,0.01
122,-0.0,-0.005,0.011
123,-0.015,-0.005,-0.012
124,-0.007,-0.006,-0.012
125,-0.004,-0.007,-0.016
126,0.007,-0.006,-0.012
127,0.008,-0.005,-0.015
128,-0.001,-0.004,-0.022
129,0.011,-0.003,-0.011
130,0.02,-0.002,-0.003
131,0.01,-0.001,-0.013
132,-0.005,-0.001,-0.025
133,0.022,-0.001,0.001
134,0.005,-0.001,-0.012
135,-0.0,0.0,-0.015
136,-0.018,0.0,-0.03
137,-0.033,-0.001,-0.046
138,-0.033,-0.001,-0.047
139,-0.004,-0.001,-0.018
140,0.004,-0.001,-0.004
141,-0.006,-0.0,-0.01
142,-0.013,-0.0,-0.01
143,0.001,-0.001,0.012
144,0.0,-0.002,0.02
145,0.018,-0.003,0.044
146,-0.006,-0.005,0.028
147,0.009,-0.006,0.046
148,-0.009,-0.008,0.028
149,-0.008,-0.009,0.025
150,-0.01,-0.01,0.015
151,-0.002,-0.011,0.015
152,0.003,-0.013,0.012
153,-0.006,-0.016,-0.004
154,-0.005,-0.017,-0.012
155,-0.005,-0.018,-0.019
156,-0.021,-0.02,-0.041
157,-0.027,-0.022,-0.048
158,-0.05,-0.023,-0.069
159,-0.04,-0.025,-0.059
160,-0.044,-0.026,-0.063
161,-0.035,-0.026,-0.054
162,-0.049,-0.027,-0.066
163,-0.032,-0.026,-0.046
164,-0.02,-0.024,-0.034
165,-0.023,-0.023,-0.037
166,-0.01,-0.022,-0.025
167,-0.011,-0.02,-0.027
168,-0.019,-0.018,-0.035
169,-0.015,-0.016,-0.028
170,-0.014,-0.014,-0.022
171,0.001,-0.013,-0.002
172,-0.001,-0.012,0.004
173,-0.003,-0.01,0.009
174,-0.003,-0.008,0.016
175,0.005,-0.006,0.03
176,0.013,-0.004,0.043
177,0.0,-0.001,0.034
178,-0.017,0.002,0.016
179,-0.007,0.004,0.021
180,0.007,0.006,0.027
181,-0.001,0.006,0.014
182,-0.011,0.006,-0.003
183,0.001,0.005,0.002
184,-0.013,0.006,-0.018
185,0.003,0.006,-0.011
186,0.015,0.006,-0.006
187,-0.004,0.006,-0.026
188,0.021,0.008,-0.004
189,0.017,0.009,-0.007
190,0.001,0.012,-0.02
191,0.03,0.013,0.007
192,0.02,0.013,-0.001
193,0.022,0.012,0.002
194,0.038,0.012,0.017
195,0.009,0.012,-0.01
196,0.026,0.011,0.004
197,-0.01,0.011,-0.03
198,0.007,0.011,-0.013
199,-0.006,0.011,-0.02
200,-0.016,0.011,-0.023
201,-0.017,0.01,-0.015
202,0.002,0.008,0.01
203,0.02,0.006,0.036
204,0.025,0.005,0.048
205,0.021,0.003,0.05
206,0.024,0.0,0.057
207,-0.008,-0.003,0.028
208,-0.002,-0.004,0.03
209,0.0,-0.007,0.026
210,-0.006,-0.008,0.014
211,-0.034,-0.01,-0.019
212,-0.039,-0.012,-0.033
213,-0.022,-0.012,-0.025
214,-0.012,-0.014,-0.024
215,0.026,-0.014,0.006
216,0.004,-0.014,-0.018
217,-0.004,-0.015,-0.025
218,-0.029,-0.016,-0.045
219,-0.013,-0.018,-0.029
220,-0.031,-0.02,-0.045
221,-0.045,-0.02,-0.057
222,-0.038,-0.02,-0.05
223,-0.009,-0.018,-0.023
224,-0.022,-0.016,-0.038
225,-0.023,-0.013,-0.039
226,-0.002,-0.01,-0.02
227,-0.011,-0.008,-0.029
228,-0.009,-0.007,-0.024
229,-0.0,-0.006,-0.009
230,0.005,-0.006,0.002
231,-0.008,-0.006,-0.004
232,-0.016,-0.008,-0.004
233,0.007,-0.008,0.027
234,-0.002,-0.008,0.025
235,-0.003,-0.009,0.029
236,-0.014,-0.011,0.023
237,-0.005,-0.011,0.032
238,-0.005,-0.01,0.029
239,-0.002,-0.009,0.026
240,0.013,-0.007,0.033
241,0.005,-0.008,0.016
242,0.003,-0.009,0.004
243,-0.0,-0.01,-0.007
244,-0.052,-0.011,-0.064
245,-0.067,-0.011,-0.085
246,-0.041,-0.012,-0.063
247,-0.036,-0.012,-0.056
248,-0.036,-0.012,-0.053
249,-0.005,-0.012,-0.024
250,0.019,-0.011,-0.002
251,0.026,-0.01,0.004
252,0.017,-0.01,-0.003
253,-0.012,-0.01,-0.03
254,0.005,-0.009,-0.014
255,-0.004,-0.009,-0.023
256,0.003,-0.009,-0.018
257,-0.007,-0.009,-0.024
258,-0.012,-0.009,-0.024
259,-0.005,-0.009,-0.012
260,-0.003,-0.008,-0.001
261,-0.026,-0.009,-0.012
262,-0.027,-0.009,-0.006
263,-0.035,-0.009,-0.008
264,-0.031,-0.01,0.001
265,0.005,-0.011,0.041
266,-0.008,-0.013,0.033
267,-0.006,-0.014,0.033
268,-0.008,-0.016,0.026
269,-0.022,-0.02,0.006
270,-0.007,-0.021,0.011
271,-0.023,-0.02,-0.014
272,-0.024,-0.02,-0.027
273,-0.023,-0.019,-0.034
274,-0.017,-0.018,-0.036
275,-0.025,-0.018,-0.048
276,-0.003,-0.018,-0.027
277,-0.011,-0.018,-0.033
278,-0.019,-0.019,-0.037
279,-0.022,-0.019,-0.04
280,-0.021,-0.02,-0.038
281,-0.021,-0.02,-0.037
282,-0.029,-0.02,-0.044
283,-0.031,-0.02,-0.047
284,-0.016,-0.02,-0.032
285,-0.008,-0.02,-0.026
286,-0.024,-0.021,-0.039
287,-0.013,-0.021,-0.026
288,-0.014,-0.021,-0.022
289,-0.025,-0.02,-0.027
290,-0.043,-0.019,-0.037
291,-0.032,-0.019,-0.018
292,-0.011,-0.02,0.011
293,-0.004,-0.022,0.027
294,-0.039,-0.024,0.002
295,-0.023,-0.026,0.022
296,-0.024,-0.027,0.022
297,-0.023,-0.028,0.018
298,-0.008,-0.028,0.026
299,-0.015,-0.028,0.01
300,-0.04,-0.029,-0.025
301,-0.019,-0.029,-0.018
302,-0.014,-0.028,-0.021
303,-0.018,-0.027,-0.031
304,-0.034,-0.025,-0.051
305,-0.045,-0.024,-0.063
306,-0.036,-0.022,-0.053
307,-0.026,-0.019,-0.041
308,-0.037,-0.016,-0.053
309,-0.03,-0.013,-0.046
310,-0.019,-0.01,-0.036
311,-0.008,-0.008,-0.026
312,-0.027,-0.006,-0.044
313,-0.019,-0.006,-0.036
314,0.001,-0.005,-0.017
315,0.03,-0.004,0.011
316,0.045,-0.002,0.027
317,0.034,-0.0,0.02
318,0.009,0.001,0.001
319,0.009,0.001,0.007
320,-0.004,0.003,0.002
321,0.007,0.005,0.021
322,0.006,0.007,0.029
323,0.016,0.008,0.05
324,0.008,0.008,0.053
325,-0.013,0.009,0.037
326,-0.022,0.01,0.026
327,-0.015,0.01,0.026
328,0.001,0.009,0.033
329,-0.005,0.007,0.018
330,-0.004,0.006,0.006
331,-0.012,0.005,-0.013
332,0.007,0.005,-0.003
333,0.015,0.005,-0.002
334,0.015,0.006,-0.006
335,0.042,0.007,0.02
336,0.045,0.007,0.023
337,0.027,0.007,0.008
338,0.004,0.006,-0.014
339,0.001,0.006,-0.017
340,0.001,0.006,-0.017
341,-0.001,0.005,-0.019
342,0.007,0.003,-0.01
343,-0.005,0.0,-0.02
344,-0.018,-0.001,-0.031
345,-0.006,-0.001,-0.019
346,0.003,-0.001,-0.007
347,-0.004,-0.002,-0.007
348,-0.007,-0.002,-0.005
349,-0.014,-0.002,-0.007
350,0.008,-0.003,0.022
351,-0.0,-0.004,0.022
352,0.0,-0.003,0.031
353,-0.0,-0.002,0.039
354,-0.008,-0.001,0.039
355,-0.03,-0.001,0.019
356,-0.027,-0.0,0.017
357,-0.021,0.002,0.015
358,0.005,0.004,0.03
359,0.026,0.005,0.04
360,0.034,0.005,0.037
361,0.037,0.004,0.03
362,0.027,0.001,0.012
363,0.009,-0.002,-0.009
364,0.008,-0.004,-0.013
365,-0.006,-0.006,-0.027
366,0.008,-0.008,-0.015
367,-0.016,-0.009,-0.039
368,-0.031,-0.011,-0.053
369,-0.02,-0.012,-0.041
370,-0.021,-0.012,-0.04
371,-0.02,-0.011,-0.039
372,-0.022,-0.011,-0.039
373,-0.011,-0.011,-0.025
374,-0.016,-0.01,-0.029
375,-0.013,-0.008,-0.026
376,-0.029,-0.006,-0.04
377,-0.016,-0.003,-0.023
378,-0.007,-0.001,-0.008
379,-0.002,0.002,0.006
380,0.0,0.005,0.019
381,-0.012,0.008,0.021
382,0.019,0.011,0.06
383,0.035,0.014,0.083
384,0.061,0.017,0.109
385,0.042,0.019,0.087
386,0.04,0.021,0.079
387,0.036,0.023,0.067
388,0.018,0.024,0.041
389,0.009,0.024,0.02
390,0.029,0.024,0.03
391,0.02,0.022,0.013
392,0.006,0.02,-0.008
393,-0.001,0.016,-0.021
394,-0.005,0.011,-0.026
395,0.003,0.004,-0.018
396,0.002,-0.004,-0.019
397,-0.014,-0.014,-0.034
398,-0.03,-0.025,-0.048
399,-0.045,-0.039,-0.063
400,-0.038,-0.055,-0.055
