lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.402,0.548,0.411
2,0.253,0.415,0.26
3,0.201,0.31,0.203
4,0.178,0.229,0.176
5,0.142,0.168,0.137
6,0.142,0.124,0.134
7,0.127,0.094,0.117
8,0.146,0.075,0.135
9,0.122,0.066,0.112
10,0.105,0.063,0.096
11,0.105,0.065,0.096
12,0.107,0.07,0.098
13,0.103,0.078,0.095
14,0.087,0.086,0.081
15,0.087,0.094,0.082
16,0.102,0.102,0.096
17,0.103,0.108,0.095
18,0.11,0.112,0.101
19,0.128,0.115,0.119
20,0.091,0.115,0.082
21,0.079,0.113,0.069
22,0.063,0.11,0.054
23,0.073,0.104,0.066
24,0.086,0.098,0.081
25,0.073,0.09,0.071
26,0.057,0.071,0.059
27,0.039,0.066,0.046
28,0.051,0.064,0.062
29,0.057,0.063,0.07
30,0.042,0.063,0.055
31,0.046,0.065,0.057
32,0.078,0.067,0.085
33,0.061,0.069,0.063
34,0.051,0.07,0.049
35,0.075,0.074,0.069
36,0.085,0.077,0.076
37,0.075,0.081,0.066
38,0.072,0.085,0.062
39,0.103,0.09,0.092
40,0.116,0.095,0.106
41,0.126,0.1,0.117
42,0.106,0.104,0.098
43,0.129,0.108,0.121
44,0.11,0.11,0.105
45,0.117,0.112,0.112
46,0.093,0.114,0.087
47,0.115,0.115,0.11
48,0.108,0.116,0.102
49,0.125,0.115,0.117
50,0.107,0.114,0.098
51,0.119,0.114,0.108
52,0.123,0.113,0.114
53,0.118,0.113,0.11
54,0.104,0.113,0.1
55,0.086,0.112,0.085
56,0.12,0.112,0.125
57,0.126,0.111,0.136
58,0.092,0.11,0.105
59,0.092,0.109,0.106
60,0.118,0.109,0.131
61,0.095,0.109,0.104
62,0.11,0.107,0.114
63,0.091,0.108,0.09
64,0.122,0.109,0.119
65,0.107,0.108,0.102
66,0.113,0.105,0.105
67,0.109,0.102,0.1
68,0.102,0.099,0.093
69,0.096,0.097,0.087
70,0.128,0.095,0.119
71,0.116,0.092,0.108
72,0.113,0.09,0.106
73,0.085,0.089,0.081
74,0.063,0.087,0.06
75,0.068,0.087,0.065
76,0.072,0.087,0.069
77,0.083,0.086,0.077
78,0.074,0.084,0.067
79,0.08,0.082,0.072
80,0.086,0.082,0.076
81,0.082,0.083,0.071
82,0.065,0.084,0.056
83,0.061,0.085,0.055
84,0.094,0.086,0.09
85,0.087,0.088,0.088
86,0.079,0.088,0.085
87,0.083,0.091,0.093
88,0.118,0.093,0.129
89,0.148,0.097,0.158
90,0.119,0.099,0.128
91,0.102,0.101,0.108
92,0.092,0.102,0.094
93,0.089,0.104,0.088
94,0.103,0.106,0.098
95,0.112,0.108,0.104
96,0.106,0.108,0.096
97,0.079,0.107,0.068
98,0.1,0.105,0.089
99,0.08,0.103,0.069
100,0.112,0.102,0.102
101,0.141,0.099,0.132
102,0.11,0.097,0.104
103,0.091,0.092,0.087
104,0.068,0.089,0.065
105,0.083,0.087,0.079
106,0.078,0.084,0.073
107,0.092,0.081,0.085
108,0.11,0.078,0.102
109,0.083,0.076,0.074
110,0.066,0.074,0.057
111,0.053,0.072,0.045
112,0.058,0.073,0.052
113,0.071,0.073,0.066
114,0.082,0.072,0.082
115,0.065,0.069,0.069
116,0.053,0.068,0.063
117,0.045,0.066,0.058
118,0.054,0.065,0.068
119,0.074,0.064,0.087
120,0.058,0.064,0.068
121,0.083,0.064,0.087
122,0.077,0.063,0.076
123,0.063,0.065,0.059
124,0.097,0.066,0.09
125,0.09,0.069,0.081
126,0.071,0.071,0.062
127,0.077,0.072,0.069
128,0.042,0.073,0.033
129,0.06,0.075,0.052
130,0.07,0.078,0.064
131,0.093,0.08,0.089
132,0.068,0.082,0.067
133,0.078,0.083,0.077
134,0.057,0.082,0.056
135,0.054,0.081,0.052
136,0.071,0.08,0.066
137,0.119,0.079,0.112
138,0.096,0.078,0.087
139,0.077,0.077,0.066
140,0.096,0.075,0.085
141,0.104,0.073,0.095
142,0.084,0.071,0.079
143,0.075,0.07,0.073
144,0.074,0.07,0.076
145,0.072,0.07,0.079
146,0.07,0.07,0.08
147,0.055,0.07,0.068
148,0.052,0.071,0.065
149,0.051,0.073,0.063
150,0.064,0.072,0.072
151,0.038,0.072,0.042
152,0.061,0.073,0.06
153,0.058,0.073,0.054
154,0.072,0.073,0.066
155,0.067,0.073,0.059
156,0.073,0.073,0.065
157,0.088,0.072,0.08
158,0.111,0.072,0.103
159,0.091,0.073,0.086
160,0.088,0.075,0.084
161,0.079,0.077,0.077
162,0.084,0.077,0.084
163,0.091,0.076,0.091
164,0.092,0.077,0.091
165,0.092,0.078,0.088
166,0.081,0.078,0.076
167,0.043,0.078,0.037
168,0.063,0.078,0.055
169,0.07,0.079,0.06
170,0.049,0.079,0.041
171,0.05,0.078,0.045
172,0.069,0.077,0.066
173,0.071,0.075,0.072
174,0.08,0.074,0.085
175,0.063,0.073,0.073
176,0.081,0.073,0.094
177,0.102,0.074,0.116
178,0.108,0.074,0.122
179,0.073,0.074,0.084
180,0.077,0.074,0.082
181,0.078,0.074,0.078
182,0.074,0.076,0.071
183,0.061,0.076,0.055
184,0.091,0.076,0.082
185,0.099,0.077,0.089
186,0.097,0.076,0.088
187,0.061,0.075,0.055
188,0.042,0.075,0.037
189,0.054,0.076,0.051
190,0.064,0.074,0.062
191,0.06,0.072,0.06
192,0.05,0.07,0.05
193,0.071,0.069,0.07
194,0.08,0.068,0.076
195,0.082,0.066,0.076
196,0.077,0.065,0.07
197,0.079,0.064,0.072
198,0.059,0.061,0.05
199,0.048,0.058,0.039
200,0.027,0.055,0.021
201,0.088,0.053,0.083
202,0.062,0.05,0.061
203,0.068,0.047,0.071
204,0.043,0.042,0.049
205,0.04,0.039,0.051
206,0.03,0.036,0.044
207,0.036,0.034,0.05
208,0.034,0.033,0.048
209,0.034,0.033,0.044
210,0.044,0.032,0.049
211,0.003,0.031,0.005
212,-0.009,0.03,-0.011
213,0.016,0.031,0.01
214,0.036,0.032,0.028
215,0.027,0.032,0.018
216,0.012,0.03,0.007
217,0.019,0.03,0.015
218,0.022,0.031,0.02
219,0.039,0.033,0.037
220,0.068,0.034,0.068
221,0.047,0.035,0.049
222,0.076,0.036,0.078
223,0.062,0.039,0.061
224,0.037,0.041,0.033
225,0.056,0.044,0.049
226,0.081,0.049,0.072
227,0.05,0.052,0.041
228,0.056,0.056,0.047
229,0.047,0.06,0.038
230,0.026,0.063,0.021
231,0.016,0.066,0.013
232,0.029,0.068,0.03
233,0.041,0.07,0.046
234,0.07,0.072,0.079
235,0.045,0.072,0.058
236,0.077,0.071,0.09
237,0.09,0.072,0.103
238,0.116,0.074,0.127
239,0.126,0.074,0.131
240,0.114,0.073,0.115
241,0.07,0.072,0.067
242,0.085,0.072,0.078
243,0.071,0.07,0.062
244,0.087,0.07,0.077
245,0.071,0.07,0.062
246,0.077,0.07,0.071
247,0.049,0.07,0.045
248,0.069,0.069,0.066
249,0.037,0.068,0.037
250,0.035,0.067,0.037
251,0.027,0.066,0.029
252,0.033,0.063,0.034
253,0.066,0.061,0.063
254,0.067,0.058,0.06
255,0.064,0.056,0.056
256,0.058,0.055,0.049
257,0.056,0.054,0.047
258,0.062,0.053,0.054
259,0.07,0.052,0.063
260,0.055,0.051,0.05
261,0.047,0.051,0.045
262,0.07,0.052,0.072
263,0.072,0.052,0.079
264,0.073,0.05,0.083
265,0.066,0.048,0.08
266,0.061,0.046,0.075
267,0.04,0.044,0.054
268,0.015,0.042,0.024
269,0.016,0.041,0.02
270,0.016,0.04,0.015
271,0.026,0.038,0.021
272,0.02,0.036,0.012
273,0.038,0.034,0.027
274,0.042,0.031,0.031
275,0.012,0.029,0.003
276,0.022,0.027,0.016
277,0.027,0.026,0.022
278,0.023,0.026,0.02
279,0.035,0.026,0.033
280,0.041,0.027,0.041
281,0.05,0.028,0.048
282,0.051,0.029,0.047
283,0.032,0.03,0.025
284,0.037,0.031,0.029
285,0.035,0.031,0.027
286,0.003,0.033,-0.004
287,0.05,0.035,0.042
288,0.037,0.037,0.029
289,0.031,0.039,0.024
290,0.035,0.041,0.031
291,0.024,0.043,0.023
292,0.028,0.044,0.032
293,0.024,0.044,0.033
294,0.034,0.046,0.047
295,0.066,0.047,0.08
296,0.066,0.049,0.08
297,0.067,0.05,0.079
298,0.064,0.053,0.07
299,0.069,0.054,0.071
300,0.054,0.055,0.053
301,0.044,0.057,0.039
302,0.041,0.058,0.035
303,0.045,0.059,0.036
304,0.058,0.059,0.05
305,0.068,0.06,0.062
306,0.096,0.059,0.09
307,0.055,0.058,0.051
308,0.06,0.055,0.056
309,0.077,0.054,0.072
310,0.031,0.052,0.029
311,0.049,0.05,0.046
312,0.022,0.049,0.018
313,0.041,0.048,0.035
314,0.038,0.046,0.03
315,0.06,0.044,0.052
316,0.053,0.043,0.045
317,0.054,0.042,0.045
318,0.033,0.041,0.024
319,0.038,0.041,0.031
320,0.018,0.042,0.014
321,0.028,0.041,0.029
322,0.017,0.04,0.023
323,0.062,0.038,0.071
324,0.031,0.036,0.044
325,0.036,0.034,0.049
326,0.049,0.033,0.059
327,0.049,0.033,0.056
328,0.05,0.033,0.052
329,0.039,0.033,0.038
330,0.047,0.034,0.042
331,0.033,0.035,0.026
332,0.044,0.035,0.034
333,0.022,0.036,0.012
334,0.027,0.037,0.018
335,0.018,0.037,0.011
336,0.032,0.038,0.027
337,0.025,0.04,0.02
338,0.046,0.041,0.041
339,0.024,0.042,0.02
340,0.032,0.044,0.027
341,0.039,0.044,0.033
342,0.039,0.044,0.033
343,0.04,0.042,0.034
344,0.054,0.042,0.048
345,0.068,0.042,0.062
346,0.073,0.043,0.066
347,0.076,0.044,0.069
348,0.052,0.046,0.047
349,0.042,0.045,0.039
350,0.036,0.047,0.036
351,0.046,0.048,0.049
352,0.052,0.048,0.059
353,0.051,0.048,0.062
354,0.028,0.049,0.042
355,0.02,0.05,0.034
356,0.033,0.049,0.045
357,0.027,0.05,0.034
358,0.055,0.049,0.055
359,0.053,0.049,0.05
360,0.032,0.048,0.027
361,0.052,0.047,0.044
362,0.065,0.046,0.055
363,0.049,0.046,0.039
364,0.053,0.044,0.044
365,0.069,0.045,0.062
366,0.076,0.045,0.069
367,0.061,0.045,0.056
368,0.03,0.045,0.026
369,0.029,0.045,0.025
370,0.037,0.045,0.032
371,0.037,0.045,0.031
372,0.051,0.044,0.044
373,0.052,0.043,0.046
374,0.016,0.04,0.012
375,0.046,0.039,0.041
376,0.029,0.038,0.023
377,0.026,0.037,0.021
378,0.012,0.036,0.009
379,0.045,0.035,0.043
380,0.028,0.034,0.029
381,0.038,0.034,0.043
382,0.048,0.034,0.058
383,0.054,0.034,0.066
384,0.041,0.035,0.053
385,0.052,0.035,0.065
386,0.038,0.037,0.047
387,0.032,0.038,0.037
388,0.041,0.04,0.041
389,0.023,0.042,0.02
390,0.062,0.044,0.056
391,0.041,0.047,0.033
392,0.048,0.049,0.038
393,0.037,0.051,0.029
394,0.043,0.053,0.036
395,0.052,0.055,0.045
396,0.049,0.056,0.043
397,0.076,0.057,0.071
398,0.07,0.057,0.066
399,0.043,0.056,0.039
400,0.055,0.053,0.05
