lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.422,0.539,0.45
2,0.232,0.392,0.262
3,0.148,0.274,0.173
4,0.102,0.183,0.118
5,0.091,0.114,0.096
6,0.093,0.064,0.09
7,0.075,0.029,0.069
8,0.06,0.008,0.053
9,0.056,-0.004,0.052
10,0.057,-0.007,0.051
11,0.048,-0.004,0.038
12,0.046,0.003,0.034
13,0.037,0.013,0.024
14,0.011,0.024,-0.003
15,0.034,0.035,0.019
16,0.037,0.047,0.022
17,0.044,0.057,0.028
18,0.06,0.065,0.042
19,0.056,0.072,0.039
20,0.069,0.076,0.054
21,0.067,0.078,0.054
22,0.044,0.077,0.033
23,0.035,0.075,0.028
24,0.034,0.07,0.034
25,0.036,0.064,0.048
26,0.035,0.046,0.057
27,0.026,0.039,0.058
28,0.028,0.036,0.072
29,0.018,0.035,0.072
30,0.026,0.033,0.081
31,0.032,0.032,0.077
32,0.028,0.029,0.061
33,0.016,0.027,0.037
34,0.025,0.024,0.035
35,0.031,0.02,0.033
36,0.039,0.017,0.034
37,0.033,0.015,0.024
38,0.014,0.013,0.005
39,0.012,0.012,0.001
40,-0.018,0.013,-0.029
41,0.011,0.013,-0.004
42,0.023,0.013,0.006
43,0.019,0.014,0.003
44,0.015,0.015,-0.001
45,0.008,0.015,-0.009
46,0.029,0.014,0.01
47,0.006,0.013,-0.012
48,-0.011,0.013,-0.026
49,0.006,0.013,-0.006
50,0.011,0.012,0.0
51,0.012,0.012,0.0
52,-0.002,0.013,-0.012
53,0.014,0.013,0.006
54,0.037,0.014,0.038
55,0.026,0.016,0.039
56,0.03,0.017,0.054
57,0.049,0.018,0.083
58,0.041,0.019,0.087
59,0.018,0.021,0.071
60,-0.006,0.023,0.044
61,0.009,0.024,0.049
62,0.007,0.023,0.036
63,0.007,0.023,0.023
64,0.023,0.024,0.03
65,0.031,0.026,0.03
66,0.018,0.029,0.013
67,0.033,0.031,0.024
68,0.031,0.032,0.021
69,0.049,0.034,0.036
70,0.061,0.036,0.044
71,0.037,0.038,0.019
72,0.033,0.039,0.015
73,0.039,0.04,0.02
74,0.046,0.041,0.026
75,0.037,0.043,0.016
76,0.026,0.044,0.004
77,0.05,0.045,0.025
78,0.04,0.048,0.018
79,0.044,0.05,0.026
80,0.049,0.051,0.032
81,0.055,0.052,0.038
82,0.056,0.051,0.042
83,0.043,0.049,0.037
84,0.055,0.045,0.058
85,0.076,0.041,0.092
86,0.048,0.038,0.079
87,0.019,0.035,0.062
88,0.021,0.032,0.071
89,0.026,0.029,0.076
90,0.03,0.027,0.071
91,0.042,0.025,0.071
92,0.022,0.023,0.041
93,0.009,0.02,0.018
94,0.01,0.018,0.011
95,0.025,0.015,0.018
96,0.026,0.013,0.014
97,0.025,0.011,0.01
98,-0.01,0.01,-0.024
99,-0.01,0.009,-0.026
100,-0.003,0.007,-0.022
101,-0.026,0.006,-0.046
102,-0.023,0.006,-0.043
103,-0.006,0.005,-0.029
104,0.011,0.004,-0.016
105,0.017,0.003,-0.012
106,0.028,0.002,-0.001
107,0.029,0.0,0.001
108,0.037,-0.001,0.012
109,0.011,-0.002,-0.01
110,-0.005,-0.002,-0.021
111,-0.008,-0.002,-0.021
112,0.004,-0.003,-0.004
113,-0.02,-0.003,-0.019
114,-0.014,-0.004,-0.001
115,-0.003,-0.003,0.022
116,0.001,-0.003,0.037
117,-0.008,-0.004,0.039
118,-0.029,-0.005,0.024
119,-0.02,-0.006,0.027
120,-0.023,-0.006,0.014
121,-0.007,-0.006,0.018
122,-0.021,-0.007,-0.009
123,-0.001,-0.008,-0.001
124,0.001,-0.008,-0.007
125,-0.02,-0.008,-0.035
126,0.006,-0.008,-0.014
127,0.029,-0.008,0.007
128,0.018,-0.007,-0.002
129,0.0,-0.007,-0.022
130,0.01,-0.006,-0.014
131,-0.007,-0.005,-0.031
132,-0.009,-0.003,-0.035
133,-0.03,-0.003,-0.055
134,-0.037,-0.002,-0.063
135,-0.0,-0.001,-0.03
136,0.009,-0.001,-0.021
137,0.019,0.001,-0.01
138,-0.006,0.001,-0.028
139,-0.015,0.003,-0.032
140,0.0,0.005,-0.016
141,0.007,0.007,-0.005
142,0.013,0.007,0.007
143,0.007,0.006,0.012
144,-0.017,0.006,0.002
145,-0.015,0.006,0.016
146,0.012,0.007,0.052
147,0.004,0.007,0.051
148,0.026,0.007,0.073
149,0.024,0.006,0.063
150,0.04,0.004,0.067
151,0.044,0.005,0.059
152,0.014,0.006,0.019
153,0.011,0.007,0.006
154,-0.008,0.007,-0.02
155,-0.016,0.007,-0.034
156,0.0,0.007,-0.021
157,-0.004,0.007,-0.026
158,-0.011,0.006,-0.035
159,0.002,0.007,-0.026
160,0.0,0.009,-0.029
161,-0.015,0.01,-0.044
162,-0.009,0.01,-0.039
163,-0.009,0.01,-0.04
164,0.008,0.011,-0.026
165,0.026,0.013,-0.006
166,0.045,0.014,0.013
167,0.034,0.014,0.007
168,0.015,0.015,-0.007
169,0.016,0.014,-0.004
170,0.026,0.014,0.008
171,0.035,0.014,0.023
172,0.05,0.014,0.047
173,0.029,0.013,0.038
174,0.002,0.012,0.023
175,-0.035,0.01,0.0
176,-0.019,0.007,0.026
177,-0.008,0.003,0.041
178,0.009,-0.001,0.052
179,0.007,-0.004,0.042
180,0.001,-0.007,0.024
181,-0.006,-0.01,0.006
182,-0.006,-0.013,-0.007
183,-0.02,-0.016,-0.03
184,-0.018,-0.018,-0.036
185,-0.029,-0.019,-0.049
186,-0.032,-0.019,-0.055
187,-0.027,-0.019,-0.053
188,-0.036,-0.018,-0.066
189,-0.024,-0.016,-0.057
190,-0.015,-0.014,-0.048
191,-0.013,-0.013,-0.047
192,-0.006,-0.013,-0.038
193,0.005,-0.012,-0.028
194,-0.004,-0.011,-0.035
195,-0.019,-0.01,-0.047
196,-0.007,-0.009,-0.034
197,0.009,-0.008,-0.015
198,-0.001,-0.009,-0.023
199,-0.001,-0.009,-0.02
200,-0.001,-0.009,-0.014
201,0.001,-0.007,-0.005
202,-0.009,-0.005,-0.002
203,-0.005,-0.004,0.014
204,0.006,-0.003,0.035
205,0.009,-0.002,0.046
206,-0.016,-0.001,0.032
207,-0.021,-0.001,0.027
208,-0.025,0.0,0.015
209,-0.034,0.001,-0.003
210,-0.005,0.002,0.014
211,0.01,0.003,0.015
212,0.012,0.004,0.004
213,0.006,0.006,-0.01
214,0.012,0.007,-0.008
215,0.021,0.009,-0.002
216,0.026,0.01,0.0
217,0.023,0.012,-0.004
218,0.018,0.013,-0.012
219,0.012,0.014,-0.018
220,0.017,0.014,-0.015
221,0.02,0.015,-0.011
222,0.007,0.015,-0.023
223,0.02,0.014,-0.01
224,0.017,0.013,-0.012
225,0.016,0.012,-0.011
226,0.009,0.011,-0.014
227,0.014,0.01,-0.006
228,0.0,0.009,-0.018
229,0.005,0.007,-0.01
230,-0.004,0.006,-0.013
231,0.007,0.006,0.008
232,-0.002,0.007,0.009
233,0.006,0.008,0.027
234,0.007,0.009,0.037
235,0.012,0.012,0.052
236,0.006,0.013,0.055
237,0.008,0.014,0.053
238,0.006,0.014,0.042
239,0.009,0.014,0.034
240,0.013,0.015,0.025
241,0.016,0.017,0.017
242,0.019,0.018,0.008
243,0.03,0.018,0.011
244,0.03,0.018,0.01
245,0.028,0.019,0.007
246,0.047,0.019,0.022
247,0.032,0.018,0.003
248,0.026,0.018,-0.003
249,0.016,0.017,-0.013
250,0.017,0.016,-0.01
251,0.015,0.014,-0.008
252,0.001,0.012,-0.02
253,-0.014,0.01,-0.034
254,-0.026,0.007,-0.045
255,-0.028,0.004,-0.045
256,0.003,0.002,-0.011
257,0.015,-0.001,0.001
258,0.009,-0.002,-0.003
259,0.008,-0.004,0.0
260,0.017,-0.006,0.016
261,0.011,-0.007,0.019
262,0.015,-0.006,0.033
263,-0.014,-0.004,0.017
264,-0.039,-0.003,0.003
265,-0.019,-0.002,0.03
266,0.018,0.0,0.067
267,0.003,0.003,0.045
268,-0.015,0.005,0.019
269,-0.007,0.007,0.014
270,0.003,0.009,0.01
271,-0.001,0.011,-0.004
272,0.011,0.011,0.0
273,0.017,0.011,0.002
274,-0.005,0.011,-0.019
275,0.036,0.01,0.02
276,0.022,0.008,0.004
277,0.027,0.007,0.004
278,0.044,0.005,0.02
279,0.019,0.004,-0.004
280,-0.008,0.004,-0.028
281,0.024,0.004,0.007
282,0.0,0.004,-0.015
283,0.005,0.004,-0.01
284,-0.006,0.004,-0.018
285,-0.035,0.004,-0.043
286,-0.022,0.004,-0.029
287,-0.006,0.005,-0.014
288,0.015,0.005,0.007
289,-0.003,0.005,-0.007
290,-0.006,0.008,-0.003
291,-0.009,0.01,0.003
292,0.014,0.013,0.035
293,0.023,0.015,0.055
294,0.015,0.018,0.058
295,0.017,0.021,0.066
296,0.044,0.024,0.088
297,0.044,0.025,0.08
298,0.032,0.028,0.058
299,0.045,0.03,0.059
300,0.047,0.033,0.05
301,0.042,0.035,0.036
302,0.042,0.037,0.03
303,0.044,0.038,0.03
304,0.044,0.039,0.03
305,0.03,0.041,0.018
306,0.039,0.043,0.023
307,0.033,0.042,0.016
308,0.024,0.041,0.007
309,0.033,0.037,0.016
310,0.019,0.034,0.002
311,0.027,0.033,0.012
312,0.042,0.031,0.026
313,0.032,0.029,0.017
314,0.013,0.028,0.003
315,0.011,0.027,0.002
316,0.028,0.027,0.018
317,0.041,0.027,0.032
318,0.045,0.027,0.039
319,0.058,0.027,0.055
320,0.053,0.027,0.058
321,0.038,0.028,0.053
322,0.007,0.028,0.035
323,0.017,0.028,0.055
324,0.024,0.029,0.071
325,0.015,0.03,0.065
326,-0.002,0.031,0.042
327,0.012,0.031,0.048
328,-0.005,0.031,0.022
329,0.023,0.03,0.036
330,0.047,0.029,0.048
331,0.065,0.027,0.058
332,0.07,0.025,0.06
333,0.051,0.024,0.042
334,0.026,0.022,0.019
335,0.012,0.02,0.003
336,0.021,0.019,0.01
337,0.012,0.018,0.0
338,-0.004,0.017,-0.016
339,0.011,0.015,-0.003
340,0.025,0.014,0.011
341,0.012,0.015,-0.0
342,0.016,0.016,0.003
343,0.027,0.017,0.018
344,0.017,0.017,0.01
345,-0.006,0.017,-0.009
346,-0.007,0.015,-0.012
347,-0.009,0.013,-0.014
348,-0.004,0.014,-0.008
349,0.006,0.014,0.007
350,0.024,0.014,0.031
351,0.034,0.014,0.052
352,0.031,0.016,0.06
353,0.038,0.018,0.078
354,0.032,0.02,0.078
355,0.032,0.022,0.074
356,0.022,0.024,0.057
357,0.035,0.024,0.06
358,0.035,0.025,0.05
359,0.022,0.025,0.027
360,0.015,0.026,0.012
361,0.015,0.027,0.01
362,0.022,0.027,0.018
363,0.045,0.027,0.042
364,-0.007,0.027,-0.008
365,0.002,0.027,-0.004
366,0.023,0.026,0.013
367,0.038,0.025,0.027
368,0.039,0.025,0.029
369,0.037,0.025,0.026
370,0.039,0.024,0.026
371,0.014,0.024,0.0
372,0.02,0.026,0.006
373,0.027,0.028,0.015
374,0.038,0.03,0.028
375,0.033,0.032,0.023
376,0.03,0.034,0.02
377,0.043,0.035,0.035
378,0.042,0.037,0.039
379,0.034,0.038,0.038
380,0.027,0.039,0.042
381,0.02,0.04,0.047
382,0.011,0.041,0.048
383,0.038,0.041,0.08
384,0.039,0.042,0.082
385,0.053,0.041,0.09
386,0.066,0.041,0.094
387,0.061,0.04,0.081
388,0.059,0.039,0.069
389,0.033,0.038,0.036
390,0.036,0.036,0.032
391,0.03,0.035,0.025
392,0.022,0.033,0.018
393,0.03,0.03,0.026
394,0.034,0.028,0.027
395,0.005,0.026,-0.004
396,0.02,0.024,0.007
397,0.026,0.022,0.011
398,0.028,0.021,0.013
399,0.021,0.02,0.007
400,0.02,0.019,0.006
