lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.538,0.612,0.54
2,0.351,0.464,0.354
3,0.248,0.346,0.251
4,0.185,0.252,0.187
5,0.148,0.18,0.149
6,0.114,0.125,0.113
7,0.107,0.086,0.105
8,0.105,0.06,0.102
9,0.087,0.043,0.084
10,0.088,0.035,0.085
11,0.105,0.032,0.102
12,0.084,0.034,0.081
13,0.075,0.039,0.072
14,0.063,0.046,0.059
15,0.068,0.054,0.064
16,0.058,0.061,0.055
17,0.029,0.068,0.026
18,0.042,0.074,0.039
19,0.036,0.078,0.033
20,0.04,0.08,0.037
21,0.07,0.08,0.067
22,0.066,0.078,0.063
23,0.063,0.074,0.061
24,0.052,0.068,0.052
25,0.033,0.061,0.035
26,0.026,0.044,0.029
27,0.023,0.035,0.026
28,0.021,0.029,0.026
29,0.021,0.024,0.025
30,0.021,0.019,0.025
31,0.03,0.015,0.034
32,0.022,0.012,0.025
33,0.022,0.009,0.023
34,0.007,0.005,0.007
35,-0.023,0.002,-0.025
36,-0.012,-0.002,-0.015
37,-0.008,-0.006,-0.012
38,-0.013,-0.008,-0.017
39,-0.027,-0.011,-0.03
40,-0.037,-0.014,-0.04
41,-0.016,-0.017,-0.02
42,0.01,-0.02,0.006
43,-0.008,-0.021,-0.011
44,-0.011,-0.02,-0.015
45,-0.019,-0.018,-0.022
46,-0.02,-0.016,-0.023
47,-0.021,-0.015,-0.023
48,-0.01,-0.013,-0.013
49,-0.012,-0.011,-0.015
50,-0.008,-0.009,-0.012
51,-0.02,-0.008,-0.023
52,-0.018,-0.006,-0.02
53,-0.008,-0.004,-0.01
54,-0.005,-0.002,-0.006
55,-0.01,-0.0,-0.009
56,-0.009,0.002,-0.007
57,0.018,0.002,0.021
58,0.03,0.002,0.033
59,0.008,0.002,0.012
60,0.002,0.001,0.006
61,-0.0,0.001,0.003
62,0.006,0.001,0.008
63,0.027,0.0,0.027
64,0.033,-0.0,0.032
65,0.013,0.001,0.011
66,-0.004,0.004,-0.007
67,-0.026,0.006,-0.03
68,-0.018,0.007,-0.021
69,-0.01,0.008,-0.014
70,0.002,0.01,-0.002
71,-0.003,0.013,-0.007
72,0.004,0.015,0.001
73,0.021,0.018,0.018
74,0.027,0.022,0.024
75,0.033,0.026,0.031
76,0.027,0.029,0.025
77,0.025,0.034,0.023
78,0.028,0.038,0.026
79,0.041,0.042,0.039
80,0.057,0.045,0.056
81,0.072,0.05,0.071
82,0.063,0.054,0.063
83,0.062,0.056,0.064
84,0.067,0.057,0.07
85,0.074,0.059,0.077
86,0.071,0.06,0.075
87,0.068,0.061,0.072
88,0.039,0.06,0.044
89,0.035,0.058,0.039
90,0.057,0.055,0.061
91,0.062,0.052,0.065
92,0.056,0.049,0.058
93,0.047,0.047,0.048
94,0.041,0.045,0.041
95,0.052,0.043,0.052
96,0.031,0.041,0.03
97,0.027,0.04,0.026
98,0.023,0.039,0.021
99,0.042,0.038,0.041
100,0.028,0.037,0.026
101,0.025,0.035,0.023
102,0.034,0.034,0.032
103,0.041,0.034,0.039
104,0.029,0.034,0.027
105,0.025,0.034,0.023
106,0.042,0.034,0.04
107,0.04,0.034,0.037
108,0.039,0.035,0.037
109,0.036,0.036,0.035
110,0.052,0.037,0.051
111,0.051,0.037,0.051
112,0.06,0.036,0.06
113,0.04,0.034,0.04
114,0.025,0.035,0.027
115,0.028,0.036,0.031
116,0.03,0.036,0.034
117,0.025,0.036,0.03
118,0.035,0.035,0.04
119,0.019,0.035,0.024
120,0.017,0.036,0.021
121,0.027,0.034,0.03
122,0.038,0.034,0.039
123,0.051,0.034,0.051
124,0.04,0.036,0.039
125,0.042,0.036,0.04
126,0.032,0.036,0.031
127,0.041,0.036,0.039
128,0.041,0.036,0.039
129,0.04,0.037,0.038
130,0.024,0.038,0.022
131,0.03,0.039,0.028
132,0.029,0.04,0.027
133,0.034,0.04,0.031
134,0.056,0.039,0.054
135,0.055,0.039,0.053
136,0.047,0.036,0.045
137,0.032,0.033,0.031
138,0.008,0.029,0.008
139,0.026,0.025,0.026
140,0.031,0.022,0.031
141,0.027,0.018,0.028
142,0.021,0.014,0.022
143,0.018,0.011,0.02
144,0.02,0.008,0.023
145,0.024,0.006,0.027
146,-0.007,0.004,-0.003
147,-0.023,0.003,-0.018
148,-0.007,0.002,-0.002
149,0.016,0.001,0.02
150,0.002,-0.001,0.005
151,-0.022,-0.001,-0.019
152,-0.031,-0.002,-0.029
153,-0.024,-0.003,-0.023
154,-0.016,-0.003,-0.015
155,0.007,-0.002,0.007
156,0.003,0.001,0.003
157,0.007,0.004,0.006
158,0.019,0.007,0.019
159,0.025,0.01,0.023
160,0.032,0.012,0.03
161,0.027,0.014,0.025
162,0.02,0.016,0.018
163,0.02,0.018,0.018
164,0.02,0.02,0.018
165,0.012,0.021,0.011
166,0.017,0.02,0.016
167,0.012,0.02,0.012
168,0.004,0.018,0.005
169,0.004,0.016,0.004
170,0.016,0.014,0.017
171,0.013,0.01,0.013
172,0.024,0.008,0.025
173,0.03,0.006,0.032
174,0.016,0.004,0.019
175,0.008,0.0,0.012
176,0.022,-0.003,0.027
177,-0.002,-0.005,0.003
178,-0.033,-0.005,-0.028
179,-0.031,-0.006,-0.026
180,-0.021,-0.005,-0.017
181,-0.012,-0.005,-0.01
182,-0.002,-0.003,-0.001
183,-0.02,-0.0,-0.02
184,-0.01,0.002,-0.01
185,-0.011,0.004,-0.011
186,-0.015,0.006,-0.016
187,0.018,0.007,0.017
188,0.027,0.01,0.026
189,0.035,0.012,0.033
190,0.016,0.013,0.014
191,0.023,0.015,0.02
192,0.038,0.017,0.035
193,0.025,0.019,0.023
194,0.029,0.021,0.027
195,0.022,0.024,0.021
196,0.028,0.026,0.028
197,0.033,0.029,0.034
198,0.045,0.031,0.047
199,0.024,0.031,0.025
200,0.021,0.032,0.022
201,0.028,0.032,0.029
202,0.029,0.03,0.03
203,0.023,0.029,0.025
204,0.004,0.028,0.007
205,0.016,0.028,0.02
206,0.01,0.028,0.015
207,0.018,0.026,0.023
208,0.042,0.026,0.046
209,0.041,0.027,0.044
210,0.046,0.028,0.049
211,0.036,0.029,0.038
212,0.029,0.032,0.03
213,0.052,0.034,0.052
214,0.036,0.035,0.036
215,0.036,0.035,0.035
216,0.033,0.036,0.032
217,0.028,0.037,0.026
218,0.019,0.037,0.016
219,0.022,0.037,0.019
220,0.021,0.036,0.017
221,0.031,0.036,0.027
222,0.045,0.034,0.041
223,0.038,0.032,0.035
224,0.04,0.03,0.036
225,0.039,0.028,0.036
226,0.048,0.026,0.046
227,0.035,0.023,0.034
228,0.024,0.02,0.023
229,0.026,0.018,0.025
230,0.032,0.016,0.031
231,0.012,0.013,0.012
232,-0.019,0.012,-0.018
233,-0.019,0.011,-0.016
234,-0.002,0.009,0.001
235,0.002,0.008,0.005
236,-0.005,0.005,-0.001
237,0.013,0.003,0.017
238,-0.005,0.001,-0.001
239,0.002,-0.002,0.005
240,0.005,-0.003,0.007
241,-0.004,-0.004,-0.003
242,-0.002,-0.004,-0.001
243,0.006,-0.004,0.006
244,0.013,-0.004,0.013
245,0.004,-0.002,0.003
246,0.004,-0.001,0.003
247,0.0,0.001,-0.003
248,-0.006,0.002,-0.01
249,-0.008,0.004,-0.012
250,-0.003,0.007,-0.007
251,-0.0,0.008,-0.004
252,0.001,0.008,-0.002
253,0.003,0.008,0.001
254,0.011,0.009,0.009
255,0.016,0.009,0.015
256,-0.005,0.008,-0.006
257,0.005,0.007,0.004
258,0.019,0.008,0.018
259,0.025,0.009,0.024
260,0.03,0.008,0.03
261,0.02,0.007,0.021
262,0.003,0.005,0.005
263,-0.006,0.003,-0.003
264,-0.014,0.0,-0.01
265,-0.009,-0.002,-0.005
266,-0.0,-0.004,0.004
267,0.001,-0.006,0.005
268,-0.009,-0.008,-0.005
269,-0.01,-0.011,-0.006
270,-0.005,-0.013,-0.002
271,-0.018,-0.014,-0.016
272,-0.03,-0.015,-0.029
273,-0.018,-0.015,-0.017
274,-0.014,-0.016,-0.013
275,0.0,-0.016,-0.0
276,-0.008,-0.016,-0.01
277,-0.035,-0.016,-0.037
278,-0.037,-0.015,-0.04
279,-0.02,-0.012,-0.022
280,-0.021,-0.01,-0.023
281,-0.027,-0.008,-0.028
282,-0.009,-0.004,-0.01
283,0.016,-0.002,0.014
284,0.016,0.0,0.015
285,0.028,0.001,0.026
286,0.01,0.002,0.009
287,0.005,0.003,0.004
288,0.018,0.003,0.017
289,-0.003,0.004,-0.004
290,0.004,0.006,0.004
291,0.023,0.008,0.025
292,0.015,0.009,0.018
293,-0.001,0.01,0.003
294,-0.016,0.011,-0.012
295,0.005,0.011,0.009
296,0.009,0.012,0.014
297,0.021,0.013,0.025
298,0.033,0.015,0.037
299,0.019,0.016,0.022
300,0.004,0.016,0.005
301,0.002,0.015,0.002
302,-0.022,0.014,-0.023
303,0.006,0.014,0.004
304,0.018,0.015,0.016
305,0.02,0.016,0.017
306,0.032,0.018,0.028
307,0.048,0.02,0.045
308,0.028,0.021,0.025
309,0.039,0.021,0.036
310,0.019,0.021,0.016
311,0.021,0.02,0.019
312,0.021,0.019,0.019
313,0.007,0.018,0.006
314,0.014,0.017,0.013
315,0.017,0.016,0.016
316,0.023,0.015,0.022
317,0.01,0.014,0.009
318,0.017,0.013,0.016
319,-0.01,0.011,-0.01
320,-0.007,0.012,-0.006
321,0.021,0.012,0.022
322,0.014,0.011,0.017
323,0.016,0.011,0.02
324,0.033,0.011,0.037
325,0.018,0.011,0.022
326,0.002,0.012,0.006
327,-0.003,0.013,0.0
328,-0.01,0.016,-0.007
329,0.004,0.018,0.005
330,0.015,0.019,0.014
331,0.02,0.02,0.018
332,0.035,0.02,0.032
333,0.032,0.02,0.029
334,0.027,0.018,0.024
335,0.021,0.017,0.017
336,0.016,0.016,0.012
337,0.012,0.014,0.008
338,0.024,0.012,0.02
339,0.023,0.01,0.019
340,0.015,0.008,0.01
341,0.003,0.004,-0.001
342,0.016,0.0,0.012
343,0.003,-0.004,-0.001
344,-0.017,-0.009,-0.02
345,-0.006,-0.012,-0.009
346,-0.022,-0.014,-0.026
347,-0.037,-0.018,-0.041
348,-0.05,-0.021,-0.053
349,-0.023,-0.024,-0.026
350,-0.032,-0.028,-0.033
351,-0.035,-0.03,-0.035
352,-0.032,-0.032,-0.03
353,-0.019,-0.031,-0.017
354,-0.027,-0.029,-0.024
355,-0.02,-0.028,-0.016
356,-0.023,-0.026,-0.02
357,-0.029,-0.024,-0.026
358,-0.024,-0.022,-0.022
359,-0.047,-0.02,-0.047
360,-0.015,-0.018,-0.017
361,-0.009,-0.016,-0.012
362,-0.021,-0.013,-0.025
363,-0.005,-0.01,-0.009
364,0.008,-0.007,0.004
365,0.008,-0.004,0.005
366,0.014,-0.002,0.011
367,0.004,0.001,0.001
368,0.005,0.002,0.002
369,-0.003,0.005,-0.006
370,0.018,0.008,0.015
371,0.02,0.01,0.017
372,0.001,0.012,-0.002
373,0.007,0.015,0.005
374,-0.003,0.017,-0.005
375,-0.0,0.016,-0.003
376,-0.004,0.017,-0.006
377,-0.007,0.018,-0.008
378,0.011,0.018,0.011
379,0.042,0.017,0.042
380,0.022,0.017,0.024
381,0.026,0.016,0.028
382,0.022,0.014,0.025
383,0.023,0.012,0.027
384,0.015,0.01,0.019
385,0.016,0.007,0.02
386,0.012,0.004,0.015
387,0.006,0.001,0.008
388,-0.001,-0.002,0.0
389,-0.008,-0.006,-0.009
390,-0.003,-0.008,-0.004
391,-0.012,-0.011,-0.015
392,-0.032,-0.013,-0.035
393,-0.038,-0.014,-0.041
394,-0.031,-0.015,-0.033
395,-0.018,-0.014,-0.02
396,-0.014,-0.012,-0.015
397,0.013,-0.008,0.011
398,0.025,-0.002,0.023
399,0.02,0.007,0.018
400,-0.007,0.018,-0.009
