lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.513,0.59,0.631
2,0.306,0.447,0.441
3,0.204,0.332,0.31
4,0.174,0.241,0.228
5,0.155,0.171,0.158
6,0.131,0.119,0.095
7,0.12,0.081,0.053
8,0.092,0.055,0.009
9,0.085,0.039,-0.014
10,0.083,0.032,-0.026
11,0.085,0.03,-0.035
12,0.085,0.033,-0.048
13,0.066,0.039,-0.072
14,0.056,0.046,-0.088
15,0.037,0.055,-0.105
16,0.082,0.063,-0.069
17,0.063,0.071,-0.078
18,0.072,0.078,-0.063
19,0.077,0.084,-0.045
20,0.069,0.087,-0.038
21,0.068,0.089,-0.025
22,0.057,0.088,-0.008
23,0.031,0.086,0.004
24,0.012,0.082,0.031
25,0.043,0.077,0.099
26,0.062,0.06,0.17
27,0.057,0.051,0.225
28,0.046,0.047,0.262
29,0.037,0.044,0.286
30,0.042,0.04,0.29
31,0.042,0.037,0.256
32,0.063,0.035,0.221
33,0.057,0.033,0.16
34,0.05,0.032,0.1
35,0.032,0.031,0.044
36,0.02,0.031,-0.004
37,0.03,0.03,-0.028
38,0.024,0.029,-0.057
39,0.011,0.03,-0.084
40,0.014,0.03,-0.096
41,0.017,0.032,-0.105
42,0.01,0.033,-0.119
43,0.008,0.034,-0.125
44,0.012,0.035,-0.124
45,0.031,0.037,-0.107
46,0.049,0.037,-0.089
47,0.064,0.037,-0.071
48,0.07,0.038,-0.055
49,0.065,0.04,-0.047
50,0.059,0.044,-0.037
51,0.063,0.047,-0.012
52,0.045,0.05,0.003
53,0.061,0.051,0.05
54,0.052,0.053,0.088
55,0.039,0.056,0.133
56,0.036,0.057,0.192
57,0.035,0.057,0.242
58,0.039,0.056,0.277
59,0.054,0.054,0.3
60,0.053,0.051,0.284
61,0.058,0.049,0.246
62,0.041,0.046,0.181
63,0.044,0.043,0.127
64,0.062,0.04,0.088
65,0.044,0.037,0.03
66,0.045,0.035,-0.001
67,0.034,0.032,-0.033
68,0.039,0.029,-0.048
69,0.034,0.025,-0.066
70,0.044,0.023,-0.072
71,0.005,0.022,-0.114
72,-0.004,0.019,-0.131
73,-0.003,0.017,-0.136
74,-0.007,0.014,-0.14
75,0.013,0.011,-0.122
76,0.006,0.009,-0.117
77,0.017,0.006,-0.103
78,-0.004,0.006,-0.106
79,0.009,0.004,-0.084
80,0.028,0.003,-0.052
81,0.013,0.003,-0.039
82,0.007,0.004,-0.013
83,0.016,0.006,0.03
84,0.0,0.008,0.067
85,-0.017,0.011,0.113
86,-0.004,0.013,0.178
87,0.007,0.015,0.228
88,0.001,0.017,0.248
89,0.018,0.019,0.26
90,0.009,0.019,0.227
91,0.043,0.019,0.201
92,0.038,0.019,0.14
93,0.027,0.017,0.077
94,0.012,0.015,0.019
95,0.011,0.014,-0.021
96,0.031,0.01,-0.034
97,0.025,0.007,-0.064
98,0.025,0.005,-0.08
99,0.004,0.002,-0.106
100,-0.005,-0.0,-0.121
101,0.003,-0.003,-0.122
102,-0.009,-0.006,-0.136
103,0.005,-0.008,-0.129
104,-0.022,-0.01,-0.149
105,-0.033,-0.011,-0.153
106,-0.043,-0.013,-0.153
107,-0.037,-0.014,-0.137
108,-0.03,-0.015,-0.119
109,-0.033,-0.018,-0.107
110,-0.018,-0.019,-0.077
111,-0.014,-0.018,-0.047
112,-0.005,-0.017,-0.007
113,-0.018,-0.016,0.029
114,-0.004,-0.015,0.091
115,0.006,-0.014,0.152
116,-0.005,-0.011,0.19
117,0.002,-0.01,0.229
118,-0.013,-0.009,0.233
119,-0.012,-0.008,0.222
120,0.004,-0.008,0.198
121,0.004,-0.008,0.149
122,-0.003,-0.008,0.088
123,-0.005,-0.008,0.032
124,-0.007,-0.009,-0.015
125,-0.011,-0.009,-0.054
126,-0.021,-0.009,-0.09
127,-0.028,-0.011,-0.115
128,-0.016,-0.012,-0.125
129,-0.024,-0.013,-0.142
130,-0.017,-0.014,-0.141
131,-0.0,-0.014,-0.135
132,-0.001,-0.013,-0.137
133,-0.006,-0.012,-0.139
134,-0.027,-0.011,-0.151
135,-0.025,-0.008,-0.144
136,-0.015,-0.007,-0.135
137,-0.003,-0.005,-0.117
138,0.009,-0.003,-0.097
139,-0.014,0.001,-0.096
140,-0.004,0.003,-0.067
141,0.006,0.006,-0.032
142,0.02,0.009,0.016
143,0.028,0.011,0.069
144,0.035,0.013,0.128
145,0.014,0.015,0.167
146,0.001,0.016,0.2
147,0.021,0.017,0.237
148,0.005,0.017,0.226
149,0.026,0.018,0.22
150,0.04,0.018,0.189
151,0.019,0.019,0.126
152,0.011,0.021,0.068
153,0.011,0.021,0.021
154,0.021,0.019,-0.012
155,0.01,0.018,-0.053
156,0.014,0.017,-0.076
157,0.028,0.015,-0.086
158,0.006,0.014,-0.115
159,0.008,0.013,-0.122
160,0.031,0.012,-0.109
161,0.006,0.012,-0.132
162,-0.004,0.012,-0.141
163,0.006,0.011,-0.13
164,0.014,0.011,-0.119
165,0.009,0.011,-0.117
166,0.018,0.012,-0.104
167,0.028,0.013,-0.087
168,0.019,0.013,-0.082
169,0.03,0.015,-0.054
170,0.015,0.016,-0.041
171,0.001,0.017,-0.021
172,-0.004,0.018,0.013
173,0.005,0.019,0.066
174,0.001,0.021,0.11
175,0.008,0.022,0.164
176,0.044,0.023,0.226
177,0.062,0.024,0.255
178,0.045,0.024,0.236
179,0.024,0.024,0.194
180,0.002,0.022,0.135
181,0.009,0.021,0.09
182,0.014,0.02,0.045
183,0.025,0.02,0.011
184,0.032,0.019,-0.019
185,0.023,0.017,-0.057
186,0.024,0.014,-0.082
187,0.025,0.012,-0.097
188,0.013,0.011,-0.115
189,0.026,0.01,-0.111
190,0.005,0.008,-0.131
191,-0.007,0.007,-0.144
192,-0.006,0.006,-0.144
193,-0.016,0.006,-0.149
194,0.012,0.006,-0.124
195,0.021,0.007,-0.11
196,-0.005,0.007,-0.122
197,-0.013,0.01,-0.115
198,-0.004,0.012,-0.093
199,0.008,0.015,-0.062
200,0.008,0.018,-0.036
201,0.033,0.022,0.017
202,0.04,0.023,0.065
203,0.05,0.024,0.122
204,0.029,0.026,0.157
205,0.005,0.028,0.186
206,0.02,0.031,0.225
207,0.035,0.033,0.241
208,0.065,0.036,0.245
209,0.054,0.039,0.2
210,0.048,0.04,0.153
211,0.052,0.04,0.109
212,0.037,0.04,0.051
213,0.056,0.039,0.026
214,0.036,0.038,-0.023
215,0.025,0.037,-0.059
216,0.004,0.035,-0.095
217,0.024,0.033,-0.095
218,0.026,0.032,-0.103
219,0.02,0.032,-0.114
220,0.029,0.031,-0.112
221,0.017,0.029,-0.123
222,0.046,0.028,-0.102
223,0.037,0.028,-0.106
224,0.049,0.029,-0.093
225,0.045,0.029,-0.091
226,0.027,0.031,-0.095
227,0.016,0.032,-0.089
228,0.007,0.033,-0.075
229,0.023,0.033,-0.041
230,0.025,0.035,-0.008
231,0.024,0.036,0.029
232,0.026,0.037,0.079
233,0.045,0.036,0.144
234,0.055,0.033,0.202
235,0.047,0.03,0.237
236,0.028,0.026,0.246
237,0.024,0.021,0.24
238,0.023,0.016,0.212
239,0.025,0.012,0.173
240,0.036,0.007,0.131
241,0.007,0.002,0.059
242,0.002,-0.002,0.007
243,0.004,-0.007,-0.028
244,-0.013,-0.01,-0.071
245,-0.007,-0.012,-0.09
246,-0.023,-0.014,-0.117
247,-0.025,-0.014,-0.125
248,-0.038,-0.017,-0.141
249,-0.053,-0.018,-0.156
250,-0.062,-0.021,-0.169
251,-0.045,-0.023,-0.159
252,-0.05,-0.025,-0.161
253,-0.038,-0.026,-0.151
254,-0.026,-0.026,-0.139
255,0.008,-0.025,-0.108
256,0.02,-0.024,-0.084
257,0.013,-0.021,-0.075
258,0.009,-0.017,-0.058
259,0.003,-0.014,-0.033
260,0.009,-0.011,0.004
261,-0.003,-0.009,0.034
262,-0.021,-0.005,0.071
263,-0.018,-0.002,0.127
264,0.008,0.001,0.194
265,-0.004,0.005,0.214
266,0.0,0.007,0.229
267,-0.014,0.009,0.206
268,-0.032,0.01,0.164
269,-0.026,0.01,0.125
270,-0.004,0.01,0.089
271,0.015,0.009,0.052
272,0.042,0.009,0.029
273,0.025,0.008,-0.017
274,0.035,0.008,-0.037
275,0.026,0.008,-0.064
276,0.024,0.008,-0.079
277,0.025,0.008,-0.089
278,0.022,0.009,-0.099
279,-0.002,0.011,-0.122
280,-0.008,0.013,-0.129
281,0.003,0.013,-0.12
282,0.009,0.012,-0.111
283,0.008,0.012,-0.108
284,0.005,0.012,-0.102
285,0.007,0.011,-0.091
286,0.004,0.01,-0.08
287,-0.001,0.011,-0.066
288,-0.008,0.011,-0.05
289,0.002,0.012,-0.014
290,0.016,0.012,0.034
291,0.029,0.013,0.086
292,0.037,0.013,0.143
293,0.021,0.013,0.184
294,0.011,0.014,0.221
295,0.004,0.016,0.236
296,0.006,0.016,0.236
297,0.005,0.016,0.213
298,0.023,0.014,0.184
299,0.028,0.013,0.136
300,0.027,0.012,0.082
301,0.011,0.01,0.027
302,0.005,0.007,-0.015
303,0.002,0.002,-0.046
304,0.023,-0.003,-0.055
305,0.024,-0.005,-0.073
306,-0.007,-0.006,-0.106
307,-0.012,-0.007,-0.116
308,-0.013,-0.008,-0.124
309,-0.008,-0.008,-0.124
310,-0.025,-0.007,-0.135
311,-0.034,-0.005,-0.139
312,-0.019,-0.003,-0.124
313,-0.02,-0.001,-0.119
314,-0.01,0.002,-0.098
315,-0.008,0.006,-0.085
316,0.0,0.01,-0.065
317,0.019,0.014,-0.037
318,0.02,0.017,-0.017
319,0.033,0.021,0.022
320,0.036,0.026,0.066
321,0.03,0.031,0.111
322,0.039,0.036,0.172
323,0.053,0.04,0.232
324,0.056,0.043,0.269
325,0.092,0.046,0.305
326,0.092,0.048,0.291
327,0.069,0.051,0.246
328,0.036,0.053,0.18
329,0.014,0.055,0.113
330,0.036,0.056,0.077
331,0.041,0.055,0.039
332,0.058,0.056,0.02
333,0.04,0.057,-0.02
334,0.043,0.057,-0.039
335,0.051,0.056,-0.046
336,0.068,0.055,-0.048
337,0.057,0.054,-0.066
338,0.057,0.054,-0.075
339,0.045,0.054,-0.088
340,0.044,0.054,-0.09
341,0.043,0.054,-0.083
342,0.06,0.054,-0.06
343,0.055,0.054,-0.051
344,0.057,0.054,-0.04
345,0.069,0.052,-0.025
346,0.073,0.051,-0.011
347,0.071,0.051,0.007
348,0.053,0.05,0.023
349,0.045,0.049,0.052
350,0.05,0.047,0.098
351,0.042,0.045,0.144
352,0.043,0.042,0.198
353,0.044,0.039,0.243
354,0.031,0.037,0.256
355,0.026,0.037,0.25
356,0.012,0.036,0.212
357,0.026,0.036,0.179
358,0.046,0.036,0.141
359,0.049,0.037,0.093
360,0.039,0.038,0.045
361,0.011,0.038,-0.009
362,0.019,0.038,-0.031
363,0.047,0.038,-0.034
364,0.038,0.039,-0.059
365,0.034,0.04,-0.074
366,0.039,0.041,-0.085
367,0.055,0.043,-0.081
368,0.075,0.043,-0.068
369,0.059,0.045,-0.076
370,0.055,0.048,-0.073
371,0.059,0.051,-0.062
372,0.066,0.054,-0.046
373,0.052,0.054,-0.045
374,0.051,0.054,-0.035
375,0.043,0.055,-0.033
376,0.046,0.055,-0.015
377,0.056,0.055,0.013
378,0.056,0.056,0.045
379,0.045,0.056,0.077
380,0.04,0.057,0.122
381,0.049,0.058,0.181
382,0.06,0.059,0.235
383,0.064,0.06,0.269
384,0.071,0.062,0.281
385,0.087,0.063,0.276
386,0.076,0.065,0.234
387,0.066,0.066,0.181
388,0.072,0.067,0.137
389,0.072,0.068,0.091
390,0.078,0.069,0.06
391,0.072,0.069,0.026
392,0.052,0.068,-0.011
393,0.034,0.066,-0.043
394,0.024,0.062,-0.063
395,0.05,0.057,-0.058
396,0.085,0.05,-0.048
397,0.076,0.041,-0.061
398,0.034,0.029,-0.094
399,0.006,0.013,-0.111
400,-0.019,-0.006,-0.123
